lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.824,0.828,0.904
2,0.665,0.686,0.765
3,0.538,0.562,0.605
4,0.454,0.454,0.449
5,0.371,0.362,0.295
6,0.298,0.285,0.156
7,0.237,0.22,0.044
8,0.183,0.168,-0.045
9,0.143,0.127,-0.113
10,0.112,0.095,-0.163
11,0.086,0.072,-0.2
12,0.063,0.057,-0.226
13,0.049,0.049,-0.243
14,0.042,0.047,-0.253
15,0.04,0.049,-0.256
16,0.043,0.056,-0.255
17,0.041,0.065,-0.251
18,0.043,0.077,-0.241
19,0.05,0.091,-0.222
20,0.066,0.106,-0.19
21,0.091,0.121,-0.141
22,0.12,0.136,-0.076
23,0.151,0.15,0.007
24,0.175,0.163,0.103
25,0.202,0.174,0.213
26,0.234,0.181,0.333
27,0.251,0.185,0.443
28,0.237,0.187,0.524
29,0.216,0.187,0.569
30,0.221,0.184,0.577
31,0.229,0.179,0.541
32,0.218,0.172,0.458
33,0.178,0.163,0.343
34,0.136,0.152,0.22
35,0.101,0.139,0.105
36,0.079,0.125,0.007
37,0.062,0.109,-0.074
38,0.048,0.092,-0.139
39,0.041,0.077,-0.185
40,0.035,0.062,-0.217
41,0.031,0.048,-0.237
42,0.031,0.038,-0.249
43,0.032,0.029,-0.257
44,0.031,0.024,-0.262
45,0.029,0.023,-0.263
46,0.028,0.024,-0.26
47,0.03,0.028,-0.251
48,0.038,0.035,-0.236
49,0.04,0.043,-0.213
50,0.045,0.053,-0.178
51,0.052,0.063,-0.128
52,0.062,0.073,-0.062
53,0.071,0.081,0.023
54,0.074,0.089,0.126
55,0.082,0.097,0.24
56,0.095,0.103,0.356
57,0.118,0.106,0.464
58,0.139,0.107,0.544
59,0.146,0.106,0.575
60,0.157,0.103,0.555
61,0.144,0.099,0.485
62,0.125,0.093,0.383
63,0.105,0.086,0.264
64,0.089,0.078,0.147
65,0.063,0.069,0.035
66,0.047,0.061,-0.056
67,0.037,0.053,-0.125
68,0.027,0.044,-0.179
69,0.019,0.036,-0.218
70,0.012,0.029,-0.244
71,0.006,0.023,-0.26
72,-0.001,0.019,-0.27
73,-0.001,0.017,-0.273
74,-0.0,0.016,-0.273
75,0.001,0.017,-0.269
76,0.003,0.02,-0.261
77,0.007,0.024,-0.248
78,0.012,0.029,-0.227
79,0.02,0.036,-0.194
80,0.035,0.043,-0.149
81,0.048,0.051,-0.089
82,0.061,0.059,-0.013
83,0.079,0.067,0.082
84,0.101,0.073,0.191
85,0.116,0.077,0.306
86,0.118,0.08,0.411
87,0.11,0.08,0.492
88,0.097,0.079,0.536
89,0.087,0.076,0.535
90,0.084,0.072,0.494
91,0.085,0.067,0.413
92,0.08,0.061,0.307
93,0.055,0.053,0.188
94,0.031,0.045,0.077
95,0.013,0.035,-0.021
96,0.005,0.025,-0.101
97,-0.007,0.016,-0.165
98,-0.014,0.007,-0.211
99,-0.017,-0.0,-0.241
100,-0.019,-0.008,-0.26
101,-0.022,-0.014,-0.271
102,-0.025,-0.019,-0.278
103,-0.028,-0.022,-0.28
104,-0.03,-0.024,-0.278
105,-0.025,-0.024,-0.271
106,-0.022,-0.022,-0.258
107,-0.017,-0.019,-0.241
108,-0.012,-0.015,-0.215
109,-0.007,-0.01,-0.18
110,-0.003,-0.005,-0.132
111,-0.001,-0.0,-0.07
112,0.007,0.004,0.011
113,0.011,0.008,0.108
114,0.015,0.012,0.214
115,0.018,0.016,0.321
116,0.027,0.019,0.42
117,0.041,0.02,0.495
118,0.038,0.019,0.525
119,0.037,0.018,0.502
120,0.012,0.017,0.431
121,0.005,0.016,0.34
122,0.008,0.014,0.236
123,0.016,0.011,0.13
124,0.014,0.009,0.029
125,0.007,0.007,-0.055
126,0.002,0.004,-0.122
127,-0.003,0.001,-0.174
128,-0.006,-0.002,-0.212
129,-0.013,-0.004,-0.239
130,-0.017,-0.006,-0.256
131,-0.018,-0.008,-0.266
132,-0.017,-0.009,-0.27
133,-0.015,-0.01,-0.271
134,-0.016,-0.011,-0.269
135,-0.015,-0.011,-0.261
136,-0.014,-0.01,-0.25
137,-0.008,-0.009,-0.23
138,-0.004,-0.008,-0.201
139,0.002,-0.006,-0.158
140,0.007,-0.004,-0.102
141,0.009,-0.001,-0.031
142,0.008,0.001,0.055
143,0.002,0.002,0.153
144,0.001,0.003,0.259
145,0.005,0.003,0.363
146,0.002,0.004,0.446
147,-0.0,0.005,0.498
148,0.001,0.005,0.508
149,0.015,0.004,0.476
150,0.003,0.003,0.398
151,-0.001,0.003,0.297
152,-0.004,0.001,0.19
153,-0.0,-0.0,0.09
154,0.003,-0.002,0.003
155,0.002,-0.003,-0.072
156,0.001,-0.004,-0.132
157,-0.004,-0.006,-0.178
158,-0.008,-0.007,-0.21
159,-0.013,-0.008,-0.232
160,-0.013,-0.01,-0.245
161,-0.016,-0.011,-0.253
162,-0.019,-0.012,-0.258
163,-0.019,-0.013,-0.259
164,-0.015,-0.013,-0.254
165,-0.01,-0.013,-0.244
166,-0.009,-0.013,-0.23
167,-0.008,-0.012,-0.208
168,-0.009,-0.012,-0.176
169,-0.006,-0.011,-0.128
170,-0.005,-0.01,-0.065
171,-0.003,-0.008,0.014
172,-0.002,-0.006,0.107
173,-0.01,-0.003,0.204
174,-0.01,-0.001,0.306
175,-0.011,0.001,0.398
176,0.004,0.003,0.47
177,-0.001,0.005,0.499
178,-0.005,0.007,0.483
179,0.002,0.008,0.429
180,0.011,0.009,0.346
181,0.018,0.009,0.248
182,0.021,0.01,0.144
183,0.019,0.011,0.045
184,0.023,0.011,-0.039
185,0.023,0.01,-0.105
186,0.021,0.01,-0.157
187,0.017,0.01,-0.195
188,0.01,0.01,-0.223
189,0.006,0.01,-0.242
190,0.008,0.01,-0.252
191,0.008,0.011,-0.258
192,0.008,0.012,-0.26
193,0.002,0.013,-0.26
194,0.001,0.014,-0.255
195,0.001,0.015,-0.245
196,0.005,0.017,-0.226
197,0.011,0.018,-0.198
198,0.014,0.02,-0.159
199,0.019,0.021,-0.104
200,0.025,0.023,-0.032
201,0.029,0.025,0.054
202,0.033,0.026,0.156
203,0.032,0.028,0.263
204,0.032,0.029,0.365
205,0.026,0.029,0.443
206,0.03,0.029,0.494
207,0.039,0.028,0.507
208,0.046,0.027,0.475
209,0.041,0.026,0.403
210,0.032,0.024,0.308
211,0.027,0.021,0.203
212,0.022,0.017,0.1
213,0.012,0.013,0.005
214,0.004,0.009,-0.074
215,0.001,0.006,-0.135
216,-0.005,0.001,-0.18
217,-0.008,-0.003,-0.213
218,-0.011,-0.006,-0.235
219,-0.014,-0.008,-0.25
220,-0.018,-0.01,-0.259
221,-0.02,-0.012,-0.264
222,-0.019,-0.012,-0.263
223,-0.018,-0.012,-0.26
224,-0.015,-0.01,-0.251
225,-0.011,-0.008,-0.237
226,-0.006,-0.005,-0.215
227,0.001,-0.003,-0.182
228,0.006,0.0,-0.137
229,0.006,0.004,-0.08
230,0.002,0.007,-0.009
231,-0.0,0.01,0.078
232,-0.002,0.014,0.174
233,0.012,0.016,0.276
234,0.028,0.017,0.373
235,0.035,0.018,0.446
236,0.033,0.018,0.48
237,0.029,0.017,0.471
238,0.026,0.015,0.42
239,0.026,0.012,0.338
240,0.02,0.01,0.238
241,0.009,0.006,0.132
242,0.003,0.002,0.034
243,0.003,-0.002,-0.047
244,-0.003,-0.007,-0.117
245,-0.011,-0.011,-0.17
246,-0.019,-0.014,-0.21
247,-0.026,-0.017,-0.238
248,-0.03,-0.019,-0.257
249,-0.031,-0.021,-0.268
250,-0.03,-0.02,-0.275
251,-0.026,-0.019,-0.276
252,-0.024,-0.016,-0.274
253,-0.025,-0.013,-0.269
254,-0.022,-0.009,-0.258
255,-0.016,-0.004,-0.239
256,-0.005,0.002,-0.21
257,0.001,0.008,-0.17
258,0.008,0.016,-0.117
259,0.015,0.022,-0.049
260,0.032,0.028,0.038
261,0.043,0.034,0.138
262,0.048,0.038,0.241
263,0.046,0.041,0.339
264,0.056,0.044,0.423
265,0.071,0.045,0.478
266,0.072,0.046,0.489
267,0.068,0.045,0.452
268,0.056,0.044,0.379
269,0.049,0.041,0.284
270,0.048,0.037,0.185
271,0.038,0.031,0.082
272,0.027,0.026,-0.01
273,0.012,0.02,-0.087
274,-0.001,0.015,-0.147
275,-0.009,0.009,-0.19
276,-0.015,0.002,-0.221
277,-0.017,-0.003,-0.242
278,-0.017,-0.008,-0.255
279,-0.016,-0.012,-0.262
280,-0.018,-0.013,-0.266
281,-0.014,-0.013,-0.264
282,-0.008,-0.011,-0.257
283,-0.001,-0.006,-0.246
284,0.003,0.0,-0.232
285,0.006,0.008,-0.212
286,0.01,0.017,-0.18
287,0.015,0.027,-0.136
288,0.025,0.038,-0.076
289,0.032,0.049,-0.004
290,0.04,0.06,0.083
291,0.055,0.069,0.182
292,0.073,0.078,0.287
293,0.089,0.085,0.386
294,0.101,0.091,0.46
295,0.109,0.096,0.5
296,0.103,0.098,0.493
297,0.117,0.099,0.45
298,0.131,0.097,0.374
299,0.149,0.095,0.28
300,0.13,0.092,0.17
301,0.115,0.087,0.072
302,0.096,0.08,-0.014
303,0.075,0.073,-0.086
304,0.058,0.065,-0.143
305,0.041,0.058,-0.187
306,0.028,0.05,-0.219
307,0.018,0.043,-0.24
308,0.01,0.036,-0.253
309,0.006,0.029,-0.26
310,0.003,0.024,-0.262
311,0.002,0.019,-0.259
312,0.002,0.016,-0.252
313,0.007,0.014,-0.239
314,0.008,0.014,-0.222
315,0.012,0.016,-0.195
316,0.015,0.019,-0.158
317,0.022,0.024,-0.108
318,0.029,0.029,-0.043
319,0.04,0.034,0.036
320,0.052,0.04,0.13
321,0.055,0.046,0.23
322,0.054,0.051,0.323
323,0.063,0.056,0.405
324,0.068,0.06,0.459
325,0.086,0.062,0.477
326,0.087,0.063,0.449
327,0.064,0.062,0.377
328,0.056,0.059,0.286
329,0.058,0.054,0.19
330,0.06,0.048,0.095
331,0.055,0.042,0.007
332,0.046,0.036,-0.066
333,0.037,0.03,-0.123
334,0.029,0.024,-0.166
335,0.02,0.018,-0.197
336,0.011,0.013,-0.218
337,-0.002,0.01,-0.234
338,-0.008,0.008,-0.243
339,-0.009,0.007,-0.247
340,-0.008,0.008,-0.246
341,-0.004,0.011,-0.241
342,-0.0,0.016,-0.232
343,0.004,0.021,-0.218
344,0.007,0.028,-0.197
345,0.013,0.035,-0.166
346,0.022,0.042,-0.122
347,0.031,0.049,-0.065
348,0.041,0.057,0.008
349,0.052,0.064,0.092
350,0.076,0.07,0.194
351,0.105,0.074,0.305
352,0.127,0.076,0.406
353,0.123,0.078,0.477
354,0.105,0.078,0.505
355,0.094,0.076,0.496
356,0.098,0.071,0.453
357,0.1,0.066,0.373
358,0.086,0.06,0.27
359,0.061,0.051,0.159
360,0.038,0.041,0.059
361,0.021,0.029,-0.025
362,0.003,0.017,-0.094
363,-0.012,0.006,-0.147
364,-0.023,-0.003,-0.186
365,-0.031,-0.011,-0.212
366,-0.035,-0.016,-0.23
367,-0.037,-0.02,-0.24
368,-0.038,-0.022,-0.246
369,-0.04,-0.022,-0.249
370,-0.041,-0.02,-0.247
371,-0.039,-0.015,-0.241
372,-0.031,-0.01,-0.229
373,-0.015,-0.002,-0.209
374,-0.003,0.007,-0.181
375,0.01,0.017,-0.143
376,0.022,0.03,-0.094
377,0.04,0.042,-0.03
378,0.056,0.053,0.05
379,0.072,0.064,0.144
380,0.075,0.073,0.24
381,0.083,0.08,0.335
382,0.105,0.086,0.426
383,0.133,0.089,0.492
384,0.142,0.089,0.513
385,0.103,0.087,0.471
386,0.069,0.082,0.393
387,0.046,0.075,0.295
388,0.035,0.065,0.193
389,0.023,0.054,0.093
390,0.012,0.04,0.004
391,0.007,0.026,-0.068
392,0.002,0.011,-0.125
393,-0.001,-0.003,-0.169
394,-0.004,-0.015,-0.2
395,-0.007,-0.025,-0.222
396,-0.01,-0.031,-0.236
397,-0.011,-0.032,-0.244
398,-0.012,-0.024,-0.248
399,-0.011,-0.008,-0.248
400,-0.006,0.02,-0.243
