gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115113,npp,667,1631,1.91429615020752,5.51870393753052,-0.312176406383514,3670176,667,1228,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-06-23 01:16:57.534502,97.49231401839268,22.70053339713476,19.9681755888302,1.922236475525018e-29,8.0,-22.68,1.0837787002826917,-22.21,1.4824,1.7967,3.025,1.0812,2.0511,2.0697,0
121249,npp,2780,1861,1.32434856891632,5.5139594078064,-0.311887413263321,3670176,2780,1435,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-07-14 01:23:12.431350,95.84213402307792,10.066837637753016,8.898435191241814,2.339074232357913e-08,9.0,-10.03,1.0,-9.63,1.287,1.8626,2.2167,1.043,1.4044,1.3812,0
121942,npp,1895,2777,1.60339462757111,5.51624965667725,-0.315784454345703,3670176,1895,2233,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-07-18 01:48:19.282025,-80.42145665898883,38.12432938194688,33.11728659142551,3.066538593530809e-26,13.0,38.14,1.357151599901897,38.36,1.7406,2.5858,3.4401,0.7513,1.2188,1.2046,0
122118,npp,1186,2093,0.918197810649872,5.51512718200684,-0.310173809528351,3670176,1186,1657,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-07-19 01:29:30.737206,-79.59398072511796,3.3887616039427475,2.9985360927847546,7.942893778676843e-32,10.0,3.43,1.0,3.66,1.3764,1.9426,2.5841,1.0,0.9182,0.9182,0
122463,npp,2823,719,2.03807020187378,5.51912975311279,-0.315203845500946,3670176,2824,501,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-07-21 00:51:50.095752,98.09339242769136,56.2871370108232,47.40154186927092,4.6058506868634544e-32,4.0,-56.27,2.0682789409984763,-56.175,2.2712,3.3243,4.1884,0.5844,1.3207,1.191,0
123011,npp,2661,2322,2.18476343154907,5.51787614822388,-0.311061322689056,3670176,2661,1872,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-07-24 01:35:47.288393,-80.76753385693715,16.46968348054537,14.53067739735014,1.3794429100788991e-27,11.0,16.48,1.0442604737599883,16.65,1.3643,1.9043,2.5866,1.0201,2.2112,2.2287,0
132076,npp,1699,2553,1.26651048660278,5.51607942581177,-0.31181389093399,3670176,1699,2065,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-08-14 01:42:03.108547,-81.07865464883592,28.361816813519557,24.86138613196647,6.241146108738783e-14,12.0,28.38,1.184412938166907,28.355,1.4195,1.9973,2.7889,0.9726,1.3256,1.2318,0
132606,npp,2615,498,1.67246294021606,5.5175633430481,-0.312749594449997,3670176,2616,300,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-08-17 00:45:32.146709,97.96927607197077,61.39011371263755,50.98203581193143,3.5806918429217963e-32,3.0,-61.36,2.5331140255951103,-61.28,2.0461,2.9419,3.7966,0.6603,1.4415,1.1044,0
133159,npp,2449,2097,2.08313763141632,5.51738309860229,-0.311010926961899,3670176,2449,1661,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-08-20 01:29:29.343929,-83.52902127817175,3.629806636197554,3.212063154925655,1.0347296439843046e-32,10.0,3.66,1.0,3.66,1.3764,1.9426,2.5841,1.0,2.0831,2.0831,0
133701,npp,283,50,1.15200114250183,5.51890277862549,-0.309191644191742,3670176,282,20,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-08-23 00:32:56.588044,97.50605312089763,69.4930591212954,55.98767579929012,9.76657296813486e-20,1.0,-69.46,3.5496478698597698,-69.44,2.0068,3.3932,4.8781,0.5725,1.3112,0.6595,0
133896,npp,1565,3013,2.14546632766724,5.51378965377808,-0.314828783273697,3670176,1563,2426,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-08-24 01:54:32.646466,-79.73599871263147,46.566907543476646,39.99382746734611,1.385286646926573e-21,14.0,46.6,1.646109783506203,46.66,1.8654,2.4734,3.4983,0.7854,1.7434,1.685,0
134076,npp,854,2325,0.930265426635742,5.51968336105347,-0.311413615942001,3670176,855,1875,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-08-25 01:35:44.103254,-80.8282008894089,16.635194686219947,14.676687272144804,3.758471122787399e-14,11.0,16.65,1.0442604737599883,16.65,1.3643,1.9043,2.5866,1.0201,1.0098,0.949,0
134260,npp,138,1639,1.77625918388367,5.51762866973877,-0.311360746622086,3670176,138,1235,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-08-26 01:16:53.782058,97.23634159047255,22.300576452579865,19.62360064699467,7.841713212048781e-06,8.0,-22.26,1.0837787002826917,-22.21,1.4824,1.7967,3.025,1.0812,1.9237,1.9205,0
137852,npp,536,3241,1.85735976696014,5.51652431488037,-0.313963979482651,3670176,536,2582,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-09-14 02:00:41.515401,-79.99991235603488,53.30220106761695,45.203381674280706,1.2475352060369303e-20,15.0,53.32,1.9513309067639726,53.43,2.1501,3.2533,3.9667,0.5971,1.2272,1.1091,0
138828,npp,1979,3466,1.7051168680191,5.51671314239502,-0.310252964496613,3670176,1978,2810,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-09-19 02:06:54.560647,-79.70813865644304,58.906835731245884,49.27684165572989,4.788028573848397e-32,16.0,58.93,2.3545700244418297,58.98,2.6593,3.5829,4.7654,0.5422,1.1451,0.9245,0
140005,npp,2729,3008,1.20670092105865,5.51313161849976,-0.309929728507996,3670176,2729,2422,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-09-25 01:54:19.093655,-80.2552634179185,46.42554794813383,39.87796195211241,9.448158837268958e-05,14.0,46.44,1.646109783506203,46.66,1.8654,2.4734,3.4983,0.7854,1.1731,0.9477,0
143488,npp,1857,1631,1.36943328380585,5.51729679107666,-0.310843944549561,3670176,1858,1228,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-10-13 01:16:32.933391,97.35426998686904,22.724809596759798,19.989619376796686,1.0461531062966215e-21,8.0,-22.68,1.0837787002826917,-22.21,1.4824,1.7967,3.025,1.0812,1.5483,1.4806,0
148798,npp,1798,1411,0.786791741847992,5.51823234558105,-0.31083407998085,3670176,1799,1060,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-11-09 01:10:30.522519,98.22297904709185,33.21415659606739,28.994329096983225,3.1548010615646544e-07,7.0,-33.19,1.2365102219381485,-33.19,1.527,2.1687,3.249,0.8958,0.825,0.7048,0
149775,npp,227,1640,0.791791558265686,5.51458168029785,-0.313892781734467,3670176,227,1236,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-11-14 01:16:49.126401,99.13958205343914,22.218944373752194,19.550118972233555,1.479891648991334e-34,8.0,-22.21,1.0837787002826917,-22.21,1.4824,1.7967,3.025,1.0812,1.0153,0.8561,0
150533,npp,2417,2553,0.977726936340332,5.51653623580933,-0.315081000328064,3670176,2418,2065,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-11-18 01:41:56.242778,-81.17436701658116,28.368360613848868,24.86484603744203,9.180049469761832e-28,12.0,28.38,1.184412938166907,28.355,1.4195,1.9973,2.7889,0.9726,1.0818,0.951,0
151404,npp,825,2781,1.73908245563507,5.51566934585571,-0.315887629985809,3670176,825,2238,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-11-23 01:48:12.257149,-80.27471504326249,38.31962390814775,33.27953093154377,0.00026695587930995003,13.0,38.3,1.357151599901897,38.36,1.7406,2.5858,3.4401,0.7513,1.3187,1.3065,0
154463,npp,754,2095,1.45111429691315,5.51455068588257,-0.31250187754631,3670176,754,1660,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-12-10 01:29:22.971275,-78.02756588272108,3.5312073903360357,3.1247425960509188,2.081112363598091e-14,10.0,3.54,1.0,3.66,1.3764,1.9426,2.5841,1.0,1.4511,1.4511,0
154662,npp,37,1409,0.885924816131592,5.51508855819702,-0.310709327459335,3670176,37,1059,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-12-11 01:10:32.644771,98.20705152496339,33.28148566081342,29.054861779014182,2.4108273324258724e-22,7.0,-33.28,1.2365102219381485,-33.19,1.527,2.1687,3.249,0.8958,0.9052,0.7936,0
154860,npp,2387,720,1.82639265060425,5.51808023452759,-0.310747474431992,3670176,2389,501,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-12-12 00:51:42.315583,98.21608188279153,56.230364471419115,47.36396351118292,9.121476049732919e-29,4.0,-56.24,2.0682789409984763,-56.175,2.2712,3.3243,4.1884,0.5844,1.2184,1.0673,0
10169,npp,1646,45,1.21723961830139,5.5153112411499,-0.312842011451721,3670176,1643,18,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-12-13 00:32:50.207381,97.54507114085685,69.52135275527951,56.00191308754886,1.034026561057795e-33,1.0,-69.53,3.5496478698597698,-69.44,2.0068,3.3932,4.8781,0.5725,1.3296,0.6969,0
155067,npp,572,3692,1.031171977519989,5.51871871948242,-0.31365567445755,3670176,571,2987,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-12-13 02:13:14.810598,-79.4377953473187,63.64081589903266,52.46985333259825,1.6602414920951073e-29,17.0,63.63,2.7445598364131496,63.73,2.9534,3.6602,4.8888,0.5307,0.9847,0.5473,0
155242,npp,2927,3010,1.47493088245392,5.51427602767944,-0.31038910150528,3670176,2925,2423,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-12-14 01:54:26.258429,-79.80767339991323,46.51942227714526,39.95534569771556,2.4447185687675933e-32,14.0,46.5,1.646109783506203,46.66,1.8654,2.4734,3.4983,0.7854,1.336,1.1584,0
155424,npp,2217,2322,1.36433017253876,5.51959753036499,-0.310489773750305,3670176,2217,1872,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-12-15 01:35:37.707307,-79.34235233189615,16.49450180155998,14.553299769932623,1.2687773145615597e-32,11.0,16.48,1.0442604737599883,16.65,1.3643,1.9043,2.5866,1.0201,1.4255,1.3918,0
155612,npp,1502,1636,1.017248213291168,5.51564359664917,-0.310395628213882,3670176,1502,1232,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-12-16 01:16:47.378546,97.27659411876989,22.416223713287536,19.723862429132705,6.7219391682038796e-31,8.0,-22.42,1.0837787002826917,-22.21,1.4824,1.7967,3.025,1.0812,1.2234,1.0998,0
155794,npp,781,946,1.59679102897644,5.51690149307251,-0.310845732688904,3670176,780,700,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-12-17 00:57:57.044584,97.94609105776856,50.060521314986204,42.73086049824071,4.881386510165483e-27,5.0,-50.08,1.7549928774784245,-49.915,1.9134,2.9925,3.9774,0.6492,1.1473,1.0366,0
156351,npp,622,2548,1.18882501125336,5.51661014556885,-0.311550348997116,3670176,622,2061,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-12-20 01:41:52.402711,-79.57106498537058,28.16392249091159,24.69162241889906,1.547320238302622e-17,12.0,28.14,1.184412938166907,28.355,1.4195,1.9973,2.7889,0.9726,1.26,1.1563,0
156528,npp,2964,1862,1.008280754089355,5.51561880111694,-0.312953948974609,3670176,2964,1436,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2012-12-21 01:23:03.850461,97.46314848433087,9.97763674740584,8.820689059402625,2.2241872817106272e-10,9.0,-9.98,1.0,-9.63,1.287,1.8626,2.2167,1.043,1.0883,1.0516,0
169122,npp,2835,1169,1.39279663562775,5.51629257202148,-0.313258171081543,3670176,2836,863,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-01-07 01:04:07.510033,98.38665330578688,42.77872095265289,36.94632429680905,1.9080934723001902e-08,6.0,-42.79,1.4867838833500562,-42.37,1.8618,2.4358,3.1894,0.7975,1.2411,1.1108,0
169494,npp,299,3457,1.70402145385742,5.51968860626221,-0.311101794242859,3670176,298,2802,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-01-09 02:06:49.702633,-79.64146555963897,58.737484139335365,49.160726190506715,2.6197980935264505e-15,16.0,58.73,2.253202848596432,58.98,2.6593,3.5829,4.7654,0.5422,1.1087,0.9239,0
169669,npp,2664,2770,1.64345562458038,5.51710414886475,-0.311450868844986,3670176,2664,2226,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-01-10 01:48:01.170646,-80.40534615590863,37.87919875725209,32.91659887207848,2.163490072158788e-23,13.0,37.86,1.357151599901897,38.36,1.7406,2.5858,3.4401,0.7513,1.2483,1.2347,0
169852,npp,1933,2083,1.24032711982727,5.51956510543823,-0.314122259616852,3670176,1933,1648,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-01-11 01:29:10.858816,-66.11403667583666,2.9457550379305504,2.6068696153063176,4.419270203256019e-30,10.0,2.85,1.0,3.66,1.3764,1.9426,2.5841,1.0,1.2403,1.2403,0
170032,npp,1213,1397,1.23656344413757,5.51663208007812,-0.313178330659866,3670176,1212,1050,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-01-12 01:10:20.546482,97.61895997174881,33.81630524780649,29.50807426943121,3.421751355188922e-34,7.0,-33.81,1.2937979144666532,-33.19,1.527,2.1687,3.249,0.8958,1.2222,1.1077,0
170208,npp,488,708,1.54188621044159,5.51577854156494,-0.314651936292648,3670176,488,489,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-01-13 00:51:30.231095,98.02968540013924,56.533839304666664,47.585447368711705,2.3445422128928903e-33,4.0,-56.54,2.1127631471468895,-56.175,2.2712,3.3243,4.1884,0.5844,1.0989,0.901,0
170401,npp,1742,3681,0.93889194726944,5.51316404342651,-0.312331914901733,3670176,1739,2979,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-01-14 02:13:02.737483,-79.40002076690196,63.427774789872636,52.33350695224385,8.676213433639374e-33,17.0,63.42,2.7445598364131496,63.73,2.9534,3.6602,4.8888,0.5307,0.9511,0.4983,0
170584,npp,1036,2998,1.37546849250793,5.5175609588623,-0.309842944145203,3670176,1035,2414,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-01-15 01:54:14.195979,-80.01994958929478,46.131236251815764,39.647101748554306,1.8978985464180215e-31,14.0,46.11,1.5732132722552272,46.66,1.8654,2.4734,3.4983,0.7854,1.2447,1.0803,0
170948,npp,2702,1625,1.056479454040527,5.51496934890747,-0.31323254108429,3670176,2701,1223,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-01-17 01:16:37.103309,97.80253689131656,22.97427920462734,20.208042623306362,6.619647128888951e-23,8.0,-23.0,1.0837787002826917,-22.21,1.4824,1.7967,3.025,1.0812,1.2596,1.1423,0
171131,npp,1979,936,1.97947752475739,5.51918697357178,-0.313172549009323,3670176,1979,694,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-01-18 00:57:48.553865,97.80208142987063,50.36255530856033,42.962221956870486,2.3948756589987204e-16,5.0,-50.38,1.7549928774784245,-49.915,1.9134,2.9925,3.9774,0.6492,1.3654,1.285,0
171314,npp,1270,260,1.052180111408234,5.51356506347656,-0.314732253551483,3670176,1271,134,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-01-19 00:39:00.003241,97.78869554973032,65.96097274127341,53.924830759873025,4.115267977279469e-09,2.0,-65.97,3.0,-65.68,2.1055,2.66,3.7671,0.7303,1.4067,0.7684,0
171327,npp,171,3907,2.21812415122986,5.51477003097534,-0.315307527780533,3670176,170,3120,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-01-19 02:19:22.827034,-79.13235866612501,67.48202748441781,54.84519543346099,2.406323192274487e-19,18.0,67.47,3.3166247903554,67.74,2.8775,3.6416,4.839,0.5334,1.5134,1.1832,0
171504,npp,2558,3230,1.76425790786743,5.51449537277222,-0.315376073122025,3670176,2556,2570,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-01-20 02:00:36.056718,-79.45408641493111,53.06098100410475,45.024121626389984,1.5961787769062263e-12,15.0,53.03,1.9513309067639726,53.43,2.1501,3.2533,3.9667,0.5971,1.1795,1.0535,0
171692,npp,1864,2541,1.21976709365845,5.52000665664673,-0.312246292829514,3670176,1865,2056,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-01-21 01:41:49.282798,-80.41041974002364,27.827998388735548,24.402520071756697,3.883527403307482e-05,12.0,27.81,1.184412938166907,28.355,1.4195,1.9973,2.7889,0.9726,1.2862,1.1864,0
174665,npp,2698,2550,1.7802050113678,5.5198278427124,-0.314567655324936,3670176,2698,2063,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-02-06 01:42:09.689910,-79.74233724067467,28.245700320836104,24.759570665233742,1.0713564526557771e-09,12.0,28.23,1.184412938166907,28.355,1.4195,1.9973,2.7889,0.9726,1.7593,1.7315,0
174858,npp,1998,1865,1.55932831764221,5.5140438079834,-0.312884300947189,3670176,1998,1439,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-02-07 01:23:21.122655,96.15072196543946,9.79219370497914,8.656333457298498,3.4511599068697475e-18,9.0,-9.8,1.0,-9.63,1.287,1.8626,2.2167,1.043,1.6393,1.6263,0
176415,npp,292,3696,2.34929513931274,5.51378631591797,-0.314767420291901,3670176,294,2990,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-02-15 02:13:41.730982,-79.74604030417574,63.72953353307104,52.518941188494736,1.829846742548953e-28,17.0,63.71,2.7445598364131496,63.73,2.9534,3.6602,4.8888,0.5307,1.465,1.2469,0
177205,npp,565,956,1.0572048425674438,5.5132737159729,-0.310316175222397,3670176,566,707,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-02-19 00:58:29.158456,98.33276588587478,49.77084203512088,42.50016359956201,0.00028166102728955587,5.0,-49.78,1.7549928774784245,-49.915,1.9134,2.9925,3.9774,0.6492,0.8398,0.6863,0
177417,npp,1824,3923,2.46329021453857,5.51604509353638,-0.312232345342636,3670176,1829,3129,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-02-20 02:20:01.602338,-79.1832860385117,67.74745115162759,54.99023787747956,1.681707302482596e-07,18.0,67.72,3.3166247903554,67.74,2.8775,3.6416,4.839,0.5334,1.5873,1.314,0
180210,npp,2080,1651,1.22218537330627,5.51851081848145,-0.312442153692245,3670176,2080,1246,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-03-06 01:17:35.864368,96.32270949252447,21.679844723733186,19.080963566328204,8.472955143314126e-05,8.0,-21.63,1.0837787002826917,-22.21,1.4824,1.7967,3.025,1.0812,1.4125,1.3214,0
181209,npp,536,1881,1.0516155362129211,5.51892471313477,-0.309841424226761,3670176,536,1454,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-03-11 01:23:59.238308,98.05149865403001,8.879237044624967,7.8505706375403115,2.81977163775173e-31,9.0,-8.87,1.0,-9.63,1.287,1.8626,2.2167,1.043,1.1316,1.0968,0
181405,npp,2902,1196,1.26347398757935,5.51726341247559,-0.311232149600983,3670176,2903,885,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-03-12 01:05:10.640890,98.13197277778612,41.837979090231116,36.1754662960736,1.325727519812305e-34,6.0,-41.81,1.4867838833500562,-42.37,1.8618,2.4358,3.1894,0.7975,1.1541,1.0077,0
181609,npp,2191,514,1.20131886005402,5.51575803756714,-0.313671737909317,3670176,2196,314,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-03-13 00:46:20.267983,97.63348671951798,61.05110812843825,50.74483288054597,2.3678133679778548e-33,3.0,-61.03,2.4157378735459294,-61.28,2.0461,2.9419,3.7966,0.6603,1.2221,0.7933,0
187318,npp,2804,2576,1.012823283672333,5.51620531082153,-0.312093406915665,3670176,2804,2082,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-04-11 01:43:18.441055,-80.69652188606241,29.45868478277301,25.801162310230378,2.732073380352979e-32,12.0,29.46,1.184412938166907,28.355,1.4195,1.9973,2.7889,0.9726,1.1114,0.9851,0
187506,npp,2099,1890,1.20476186275482,5.5181713104248,-0.310041099786758,3670176,2099,1463,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-04-12 01:24:29.853346,97.76094137754633,8.374130811718418,7.405458950253012,6.695200822627237e-32,9.0,-8.35,1.0,-9.63,1.287,1.8626,2.2167,1.043,1.2848,1.2565,0
188483,npp,531,2121,1.51563739776611,5.5195426940918,-0.310018211603165,3670176,532,1684,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-04-17 01:30:49.740257,-79.84299206004299,5.018781052024485,4.440542272698733,3.8503008401589e-19,10.0,5.05,1.0,3.66,1.3764,1.9426,2.5841,1.0,1.5156,1.5156,0
198099,npp,1703,3026,1.99439001083374,5.51921415328979,-0.308754980564117,3670176,1704,2435,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-06-08 01:56:08.716175,-80.04875828445346,47.02519877730766,40.35542961776284,5.636260430131024e-28,14.0,47.02,1.646109783506203,46.66,1.8654,2.4734,3.4983,0.7854,1.6516,1.5664,0
199329,npp,1749,1876,2.08169233798981,5.51435232162476,-0.316101282835007,3670176,1749,1450,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-06-15 01:24:46.233955,99.09069702855767,9.171130707359463,8.108603004243644,6.169039380023515e-22,9.0,-9.16,1.0,-9.63,1.287,1.8626,2.2167,1.043,2.1617,2.1711,0
199507,npp,1014,1190,1.7348952293396,5.51857614517212,-0.31209009885788,3670176,1015,880,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-06-16 01:05:55.886761,97.9708803282257,42.05962757709925,36.35846946326969,7.937945622120479e-16,6.0,-42.03,1.4867838833500562,-42.37,1.8618,2.4358,3.1894,0.7975,1.4712,1.3836,0
199682,npp,292,508,1.50629866123199,5.51510238647461,-0.312181800603867,3670176,294,308,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-06-17 00:47:05.535308,97.98042654788982,61.17098921774663,50.82842022316749,8.936300862886376e-09,3.0,-61.16,2.5331140255951103,-61.28,2.0461,2.9419,3.7966,0.6603,1.3759,0.9946,0
200045,npp,853,2789,3.0102391242981,5.51518535614014,-0.314791917800903,3670176,853,2244,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-06-19 01:49:51.192871,-80.64184664191549,38.62986067832695,33.53698395444753,0.00015293506511099926,13.0,38.62,1.357151599901897,38.36,1.7406,2.5858,3.4401,0.7513,2.2554,2.2615,0
214016,npp,1627,1181,1.62331879138947,5.51896190643311,-0.312413603067398,3670176,1627,873,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-07-02 01:05:51.256404,98.02347684370184,42.376238876286834,36.614984054962584,1.3861856723636393e-05,6.0,-42.35,1.4867838833500562,-42.37,1.8618,2.4358,3.1894,0.7975,1.3961,1.2946,0
215081,npp,2363,720,2.5843493938446,5.51526117324829,-0.311102241277695,3670176,2362,501,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-07-08 00:53:15.529456,97.7786193695365,56.253961977286714,47.37502352399391,2.600520045382727e-32,4.0,-56.24,2.0682789409984763,-56.175,2.2712,3.3243,4.1884,0.5844,1.5848,1.5102,0
215447,npp,2914,3007,2.78621459007263,5.51977157592773,-0.314133584499359,3670176,2916,2421,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-07-10 01:56:01.208368,-80.60784620988034,46.4224966740292,39.87355930596874,6.686063849654188e-32,14.0,46.41,1.646109783506203,46.66,1.8654,2.4734,3.4983,0.7854,2.1326,2.1883,0
216155,npp,1993,3910,2.71605157852173,5.51790332794189,-0.314900428056717,3670176,1993,3122,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-07-14 02:21:02.609935,-79.40855035639716,67.54053858119516,54.86987040988374,1.130936226066508e-28,18.0,67.52,3.3166247903554,67.74,2.8775,3.6416,4.839,0.5334,1.6635,1.4489,0
216510,npp,583,2543,1.43366038799286,5.51889038085938,-0.314891546964645,3670176,583,2058,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-07-16 01:43:25.447463,-80.35586185465421,27.921873805466685,24.480170691940412,4.292503681941494e-18,12.0,27.91,1.184412938166907,28.355,1.4195,1.9973,2.7889,0.9726,1.4667,1.3944,0
216683,npp,2945,1858,0.904661893844604,5.5158429145813,-0.313827902078629,3670176,2945,1433,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-07-17 01:24:36.862543,100.22440786072696,10.24738695954874,9.057737446594615,1.5184189895201624e-10,9.0,-10.21,1.0,-9.63,1.287,1.8626,2.2167,1.043,0.9847,0.9435,0
219566,npp,720,1865,2.22619581222534,5.5151515007019,-0.310727059841156,3670176,720,1439,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-08-02 01:24:58.755922,93.82162953961152,9.870415829627479,8.725659855730584,1.1182982967612901e-10,9.0,-9.8,1.0,-9.63,1.287,1.8626,2.2167,1.043,2.3062,2.3218,0
220130,npp,587,3467,3.58293104171753,5.51478147506714,-0.31553903222084,3670176,586,2811,196611,3866787,9391,gha_accra_47_74,5.51666667,-0.3125,47,74,gha_accra,2013-08-05 02:08:57.625215,-79.65195662537218,58.96908223807111,49.31995715343225,5.377851661525034e-22,16.0,58.96,2.3545700244418297,58.98,2.6593,3.5829,4.7654,0.5422,1.9426,1.9426,0
