gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2259,2795,17.6708297729492,5.58692455291748,-0.31594529747963,3670176,2260,2249,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-04-29 01:49:15.842036,-80.3244409069727,38.832614207767875,33.70877431476783,1.880627709897592e-16,13.0,38.85,1.4276677814245327,38.26,15.0895,20.3783,24.5483,0.8608,15.6462,15.2119,0
104431,npp,1527,2109,15.3685522079468,5.58650159835815,-0.313904494047165,3670176,1527,1672,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-04-30 01:30:25.504528,-77.85404727523441,4.353186451265247,3.851968528696012,1.8379157786581435e-09,10.0,4.35,1.0,3.49,14.5766,17.5426,22.1691,1.0,15.3686,15.3686,0
108496,npp,1859,3703,7.20270729064941,5.58640193939209,-0.318344950675964,3670176,1861,2995,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-05-19 02:14:04.145797,-79.96219343102688,63.822546261006536,52.585935817343824,1.2085207103922926e-20,17.0,63.84,2.7445598364131496,63.67,10.6565,17.1603,25.2506,1.0223,13.9145,7.3632,0
109184,npp,2040,955,20.7912864685059,5.5872106552124,-0.31872633099556,3670176,2040,707,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-05-23 00:58:42.833548,97.81477734854836,49.82741079536067,42.548511155675236,2.7060275597080742e-30,5.0,-49.81,1.7549928774784245,-50.02,15.1707,22.7516,27.6582,0.7711,16.4256,16.0311,0
115226,npp,2982,939,21.0844955444336,5.58825778961182,-0.318924456834793,3670176,2983,696,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-06-24 00:58:05.410557,98.11134081677073,50.305753071557895,42.91367681720144,4.790688227802708e-26,5.0,-50.29,1.7549928774784245,-50.02,15.1707,22.7516,27.6582,0.7711,16.5927,16.2572,0
121249,npp,2769,1859,17.9387645721436,5.58950519561768,-0.314064115285873,3670176,2769,1433,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-07-14 01:23:12.431350,99.45488494028321,10.167384358692455,8.987106587875125,2.4025622449593824e-08,9.0,-10.15,1.0,-9.74,13.7996,18.4962,21.2856,0.9484,16.9852,17.0139,0
121771,npp,2586,3461,21.1454925537109,5.58932733535767,-0.317279666662216,3670176,2586,2806,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-07-17 02:07:06.051277,-79.93245734121392,58.799733625408365,49.198738771935204,9.50760090289632e-20,16.0,58.82,2.253202848596432,58.96,9.6422,16.5415,23.3909,1.0605,19.5859,22.4253,0
122118,npp,1175,2089,13.1393976211548,5.59034252166748,-0.318108409643173,3670176,1175,1654,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-07-19 01:29:28.957968,-72.13625695133595,3.194166979493687,2.8263960865300137,8.156834827860169e-32,10.0,3.2,1.0,3.49,14.5766,17.5426,22.1691,1.0,13.1394,13.1394,0
122463,npp,2812,716,16.9202709197998,5.59104776382446,-0.319147109985352,3670176,2811,498,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-07-21 00:51:48.316479,97.76932637455702,56.367930054121665,47.460282599451276,4.697184227569283e-32,4.0,-56.34,2.0682789409984763,-56.24,12.2474,22.8828,28.4482,0.7666,14.6597,12.9715,0
122837,npp,286,3006,1.7809442281723,5.58757209777832,-0.317896753549576,3670176,285,2421,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-07-23 01:54:34.055502,-79.98978150075376,46.35768181044806,39.82420730316987,6.248924031150724e-31,14.0,46.38,1.646109783506203,46.57,13.2439,20.0998,24.4631,0.8728,6.414,1.5544,0
123011,npp,2651,2319,14.7372131347656,5.58532810211182,-0.314168691635132,3670176,2651,1869,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-07-24 01:35:45.509113,-79.1574916834839,16.30317893154785,14.384720766377244,1.3815193126290013e-27,11.0,16.32,1.0442604737599883,16.59,14.7372,17.6338,21.3819,0.9948,14.7688,14.661,0
131704,npp,1120,270,3.99180245399475,5.58746194839478,-0.316824078559875,3670176,1125,141,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-08-12 00:39:13.809414,97.3411732192406,65.8212457070403,53.83794132663507,1.8094390461542576e-09,2.0,-65.79,3.0,-65.75,11.811,17.3631,22.3066,1.0103,13.0855,4.0331,0
132076,npp,1689,2550,18.8299961090088,5.58390331268311,-0.314291208982468,3670176,1689,2063,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-08-14 01:42:01.329273,-80.19917536594537,28.213650546531397,24.73424877527713,6.404895480663234e-14,12.0,28.23,1.184412938166907,28.33,11.6075,16.0271,22.5875,1.0946,19.9091,20.6106,0
132606,npp,2604,495,23.4116363525391,5.58974027633667,-0.315378487110138,3670176,2603,298,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-08-17 00:45:30.367436,97.6928244738908,61.45369283563933,51.02497800750143,3.6531994038824216e-32,3.0,-61.43,2.5331140255951103,-61.33,12.242,16.604,25.7685,1.0565,20.2301,24.7351,0
132798,npp,799,3466,2.585125207901,5.58827114105225,-0.319656103849411,3670176,804,2811,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-08-18 02:07:04.650807,-79.52666497901414,58.899611514861206,49.27527201156243,1.4441817768641328e-31,16.0,58.93,2.3545700244418297,58.96,9.6422,16.5415,23.3909,1.0605,11.6153,2.7416,0
134076,npp,844,2322,16.2674388885498,5.5875563621521,-0.314311534166336,3670176,844,1872,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-08-25 01:35:42.323980,-79.24782413403324,16.469295172374355,14.531283282184837,3.6776899322941314e-14,11.0,16.48,1.0442604737599883,16.59,14.7372,17.6338,21.3819,0.9948,16.2341,16.1833,0
134260,npp,128,1636,11.7284164428711,5.58513689041138,-0.314825862646103,3670176,127,1232,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-08-26 01:16:52.002778,97.37198605565493,22.43289910561739,19.738644615206816,7.648098516522358e-06,8.0,-22.42,1.0837787002826917,-22.37,15.2203,18.0705,22.9844,0.9708,11.6908,11.3858,0
6551,npp,2326,270,13.4439840316772,5.58875322341919,-0.313562780618668,3670176,2327,140,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-09-13 00:39:05.437969,97.79274090915034,65.82247737508231,53.837096162207196,1.75193873205157e-22,2.0,-65.79,3.0,-65.75,11.811,17.3631,22.3066,1.0103,16.2362,13.583,0
137852,npp,525,3238,18.6809501647949,5.58963680267334,-0.316032499074936,3670176,524,2578,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-09-14 02:00:39.736120,-79.6509736844207,53.21460320828191,45.13775112174232,1.2647488744165568e-20,15.0,53.24,1.9513309067639726,53.32,9.8419,20.7846,29.9551,0.844,16.4645,15.7671,0
143488,npp,1847,1628,16.6490840911865,5.58432960510254,-0.314694166183472,3670176,1847,1226,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-10-13 01:16:31.154110,97.47571574006986,22.858885729205877,20.106083946355234,1.0477678612404578e-21,8.0,-22.84,1.0837787002826917,-22.37,15.2203,18.0705,22.9844,0.9708,16.2311,16.1627,0
145084,npp,141,3459,19.0141830444336,5.59119129180908,-0.3188416659832,3670176,140,2804,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-10-21 02:06:46.996501,-79.46162373170381,58.74418679001941,49.15737091316044,4.1184880859956284e-24,16.0,58.77,2.253202848596432,58.96,9.6422,16.5415,23.3909,1.0605,18.64,20.165,0
148798,npp,1788,1408,17.7665023803711,5.58464813232422,-0.315010696649551,3670176,1787,1058,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-11-09 01:10:28.743236,97.48079109087395,33.36072958974653,29.118436883809373,3.152788658958643e-07,7.0,-33.33,1.2365102219381485,-33.19,14.4768,18.8591,24.583,0.9302,16.659,16.5263,0
149775,npp,216,1637,16.4185409545898,5.5888204574585,-0.316227227449417,3670176,216,1234,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-11-14 01:16:47.347127,98.13490005070148,22.38281599517095,19.692605217311755,1.452376388687301e-34,8.0,-22.37,1.0837787002826917,-22.37,15.2203,18.0705,22.9844,0.9708,16.0183,15.9389,0
149961,npp,2571,948,19.231502532959,5.58684587478638,-0.3191297352314,3670176,2570,702,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-11-15 00:57:57.082571,98.0258585628966,50.04342655350933,42.712745766161525,5.3738422372334154e-33,5.0,-50.02,1.7549928774784245,-50.02,15.1707,22.7516,27.6582,0.7711,15.5369,14.8285,0
150147,npp,1834,273,26.3308544158936,5.58569145202637,-0.31914085149765,3670176,1833,142,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-11-16 00:39:06.822070,97.55920900870683,65.78623232024025,53.81040719140354,6.670022736250607e-31,2.0,-65.74,3.0,-65.75,11.811,17.3631,22.3066,1.0103,20.5318,26.6031,0
150161,npp,750,3918,23.6196022033691,5.58739233016968,-0.317407637834549,3670176,747,3126,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-11-16 02:19:29.651274,-79.23602598596793,67.6161808095723,54.91598545115913,6.58884427451332e-32,18.0,67.64,3.3166247903554,67.69,5.693,15.0594,28.1809,1.1649,20.1236,27.5143,0
150348,npp,55,3241,24.8362312316895,5.58471822738647,-0.313855201005936,3670176,55,2581,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-11-17 02:00:42.948242,-79.85100082265235,53.29760086950268,45.196572326518684,5.687222636816591e-31,15.0,53.32,1.9513309067639726,53.32,9.8419,20.7846,29.9551,0.844,19.6189,20.9622,0
150533,npp,2406,2550,18.4599475860596,5.59051322937012,-0.316753715276718,3670176,2407,2063,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-11-18 01:41:54.463503,-80.39767169203483,28.21767872170501,24.735562121052663,9.038523368966174e-28,12.0,28.23,1.184412938166907,28.33,11.6075,16.0271,22.5875,1.0946,19.5967,20.2055,0
151404,npp,814,2778,22.2232933044434,5.58910799026489,-0.318096399307251,3670176,813,2235,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-11-23 01:48:10.477876,-79.72331098575934,38.19279266594483,33.17425444408265,0.0002681666366510689,13.0,38.18,1.357151599901897,38.26,15.0895,20.3783,24.5483,0.8608,18.9021,19.1309,0
154271,npp,1454,2777,24.7337894439697,5.58895349502563,-0.315369933843613,3670176,1453,2233,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-12-09 01:48:09.735820,-79.53947454903364,38.14219016456846,33.133981243178475,9.7858069825718e-06,13.0,38.14,1.357151599901897,38.26,15.0895,20.3783,24.5483,0.8608,20.7519,21.292,0
154463,npp,743,2092,17.0400714874268,5.58896684646606,-0.314096540212631,3670176,743,1657,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-12-10 01:29:21.191995,-79.81725990922375,3.378345951409669,2.9895148308336776,2.041475535445725e-14,10.0,3.37,1.0,3.49,14.5766,17.5426,22.1691,1.0,17.0401,17.0401,0
154662,npp,26,1406,20.7343978881836,5.58879709243774,-0.313304871320724,3670176,26,1057,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-12-11 01:10:30.865491,97.5653191496087,33.424133593352934,29.175639464876422,2.359041278068521e-22,7.0,-33.42,1.2365102219381485,-33.19,14.4768,18.8591,24.583,0.9302,19.0592,19.287,0
154860,npp,2376,717,28.4482498168945,5.59055042266846,-0.314108788967133,3670176,2377,498,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-12-12 00:51:40.536303,97.89499453448703,56.30929505918613,47.421403916921626,8.924955060162353e-29,4.0,-56.32,2.0682789409984763,-56.24,12.2474,22.8828,28.4482,0.7666,20.2334,21.8092,0
10169,npp,1636,43,12.2123184204102,5.58529663085938,-0.315395534038544,3670176,1638,17,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-12-13 00:32:50.207381,97.82975078694584,69.54765243029556,56.01646945784606,1.014097781479402e-33,1.0,-69.56,3.5496478698597698,-69.47,10.5424,15.6086,26.472,1.1239,16.5858,13.7255,0
155067,npp,562,3690,31.8825588226318,5.58894681930542,-0.315622746944427,3670176,565,2986,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-12-13 02:13:14.810598,-79.78387709746531,63.599664152962944,52.44329647802392,1.6236848103160208e-29,17.0,63.59,2.7445598364131496,63.67,10.6565,17.1603,25.2506,1.0223,22.9068,32.5928,0
155242,npp,2916,3007,20.4314002990723,5.59091329574585,-0.318343997001648,3670176,2918,2421,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-12-14 01:54:26.258429,-80.44950640635628,46.41737060189777,39.87423998184599,2.3900563393885938e-32,14.0,46.41,1.646109783506203,46.57,13.2439,20.0998,24.4631,0.8728,17.744,17.832,0
155612,npp,1492,1634,16.5829982757568,5.58500003814697,-0.313611090183258,3670176,1492,1231,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-12-16 01:16:47.378546,98.71393565428315,22.512755147646967,19.807754656570644,6.648586187648347e-31,8.0,-22.53,1.0837787002826917,-22.37,15.2203,18.0705,22.9844,0.9708,16.1701,16.0985,0
155794,npp,771,944,23.3147354125977,5.58709335327148,-0.313888609409332,3670176,773,699,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-12-17 00:57:57.044584,98.47837829620322,50.11736311184758,42.77481571764821,4.849091850231688e-27,5.0,-50.14,1.7549928774784245,-50.02,15.1707,22.7516,27.6582,0.7711,17.8635,17.9768,0
156351,npp,612,2546,14.6657485961914,5.58539819717407,-0.314099699258804,3670176,612,2060,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-12-20 01:41:52.402711,-80.67607995448353,28.06239216130354,24.60442056655059,1.562590413507995e-17,12.0,28.05,1.184412938166907,28.33,11.6075,16.0271,22.5875,1.0946,16.3932,16.0525,0
156528,npp,2953,1859,14.3562669754028,5.58982038497925,-0.314752012491226,3670176,2953,1433,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2012-12-21 01:23:02.071226,98.107350530309,10.119498407794836,8.945825847254953,2.2556309785463142e-10,9.0,-10.15,1.0,-9.74,13.7996,18.4962,21.2856,0.9484,13.4027,13.6161,0
169122,npp,2824,1166,20.8241062164307,5.58984041213989,-0.315481185913086,3670176,2824,860,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-01-07 01:04:05.730752,97.91682315303751,42.8911411876485,37.03777753644824,1.8631871376114028e-08,6.0,-42.9,1.4867838833500562,-42.41,15.0524,20.5141,24.5838,0.8551,17.7511,17.8077,0
169301,npp,2099,484,17.2960071563721,5.58393239974976,-0.314203023910522,3670176,2101,289,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-01-08 00:45:15.414560,98.04200428906378,61.64067451214316,51.149069714039356,6.883028155870203e-17,3.0,-61.66,2.5331140255951103,-61.33,12.242,16.604,25.7685,1.0565,17.8158,18.2737,0
169494,npp,290,3455,16.1973056793213,5.58416891098022,-0.314532369375229,3670176,292,2800,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-01-09 02:06:49.702633,-80.01217008273274,58.68787106777742,49.125866668469406,2.5523221945159577e-15,16.0,58.68,2.253202848596432,58.96,9.6422,16.5415,23.3909,1.0605,17.3899,17.1776,0
169669,npp,2654,2767,9.98069381713867,5.58450746536255,-0.314031571149826,3670176,2653,2223,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-01-10 01:47:59.391373,-79.77672124944596,37.754769076598684,32.81311957317742,1.754833353174847e-23,13.0,37.74,1.357151599901897,38.26,15.0895,20.3783,24.5483,0.8608,9.8813,8.5919,0
169852,npp,1923,2081,14.2355995178223,5.58825254440308,-0.31686931848526,3670176,1923,1646,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-01-11 01:29:10.858816,-77.40265623589482,2.729811890034458,2.415801614808315,4.334495472046592e-30,10.0,2.73,1.0,3.49,14.5766,17.5426,22.1691,1.0,14.2356,14.2356,0
170032,npp,1203,1395,17.4146194458008,5.58493852615356,-0.315861314535141,3670176,1204,1049,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-01-12 01:10:20.546482,98.50410116336238,33.894123662324425,29.573814398186176,3.3746820077152202e-34,7.0,-33.9,1.2937979144666532,-33.19,14.4768,18.8591,24.583,0.9302,16.4262,16.199,0
170208,npp,477,705,12.1482648849487,5.58792686462402,-0.317266821861267,3670176,475,486,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-01-13 00:51:28.451820,97.71049339064002,56.609779493436264,47.640526334083674,2.3241694310978148e-33,4.0,-56.62,2.1127631471468895,-56.24,12.2474,22.8828,28.4482,0.7666,12.4618,9.3132,0
11465,npp,2821,31,11.1479158401489,5.58699655532837,-0.316858261823654,3670176,2823,11,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-01-14 00:32:38.133157,97.82209874481617,69.73029915086539,56.11828992939047,7.033354703448447e-31,1.0,-69.75,3.5496478698597698,-69.47,10.5424,15.6086,26.472,1.1239,16.2859,12.5292,0
170401,npp,1731,3679,11.4218091964722,5.58978176116943,-0.313023120164871,3670176,1734,2978,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-01-14 02:13:02.737483,-79.78143355091247,63.38649008223207,52.30674702003095,8.651960863218436e-33,17.0,63.38,2.7445598364131496,63.67,10.6565,17.1603,25.2506,1.0223,15.4517,11.6763,0
170584,npp,1026,2995,10.08069038391113,5.58940458297729,-0.319529086351395,3670176,1028,2413,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-01-15 01:54:14.195979,-80.62666275464902,46.02497441442839,39.56242746274565,1.9066659747160161e-31,14.0,46.01,1.5732132722552272,46.57,13.2439,20.0998,24.4631,0.8728,11.174,8.7982,0
170948,npp,2692,1623,13.7059898376465,5.58458948135376,-0.316485971212387,3670176,2692,1222,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-01-17 01:16:37.103309,99.20417147777107,23.075303004529175,20.295747830403602,6.717181216119977e-23,8.0,-23.11,1.0837787002826917,-22.37,15.2203,18.0705,22.9844,0.9708,13.5155,13.3056,0
171131,npp,1969,934,14.1373224258423,5.58974885940552,-0.316303342580795,3670176,1971,693,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-01-18 00:57:48.553865,98.33217903260235,50.41873636905695,43.0055524471049,2.4418730239523195e-16,5.0,-50.44,1.7549928774784245,-50.02,15.1707,22.7516,27.6582,0.7711,12.6342,10.9006,0
171314,npp,1258,257,14.0368490219116,5.59081888198853,-0.315235733985901,3670176,1258,132,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-01-19 00:38:58.224004,97.5723440629834,66.01077616991498,53.95549832654264,5.414563930222084e-09,2.0,-66.02,3.0,-65.75,11.811,17.3631,22.3066,1.0103,16.4338,14.182,0
171327,npp,160,3904,5.69304227828979,5.58694791793823,-0.316786080598831,3670176,165,3119,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-01-19 02:19:21.047753,-79.17210822251789,67.43728186126738,54.818941943673565,2.4647895513923874e-19,18.0,67.42,3.1865100272627664,67.69,5.693,15.0594,28.1809,1.1649,14.6032,6.6318,0
171504,npp,2547,3228,8.36867237091064,5.59030532836914,-0.316548585891724,3670176,2549,2567,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-01-20 02:00:36.056718,-79.9779928444161,53.001586033655705,44.97941237030138,1.6408838267802742e-12,15.0,52.98,1.9513309067639726,53.32,9.8419,20.7846,29.9551,0.844,11.1798,7.0633,0
171692,npp,1854,2538,19.2882614135742,5.58798408508301,-0.314450263977051,3670176,1854,2054,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-01-21 01:41:47.503519,-79.51097582932545,27.684737565173283,24.27944059342521,4.004435986448561e-05,12.0,27.67,1.184412938166907,28.33,11.6075,16.0271,22.5875,1.0946,20.296,21.1122,0
174665,npp,2688,2547,11.2655954360962,5.58772468566895,-0.317081212997437,3670176,2690,2061,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-02-06 01:42:07.910630,-78.85283182535252,28.105619306431144,24.63935858261659,1.0420792758240501e-09,12.0,28.09,1.184412938166907,28.33,11.6075,16.0271,22.5875,1.0946,13.5225,12.3309,0
174858,npp,1987,1863,14.0620985031128,5.58951950073242,-0.314992368221283,3670176,1987,1437,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-02-07 01:23:21.122655,99.85893290691644,9.89609291472398,8.747979913373547,3.360735890521678e-18,9.0,-9.92,1.0,-9.74,13.7996,18.4962,21.2856,0.9484,13.1085,13.3371,0
176209,npp,2083,723,9.4331521987915,5.59010410308838,-0.314536184072495,3670176,2085,504,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-02-14 00:52:05.713311,98.05360657895994,56.167019282234676,47.31208928592285,2.0078419520542962e-27,4.0,-56.16,2.0682789409984763,-56.24,12.2474,22.8828,28.4482,0.7666,11.0398,7.2317,0
12779,npp,1370,50,9.33967685699463,5.58775854110718,-0.317444622516632,3670176,1369,20,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-02-15 00:33:15.351210,97.62307943765711,69.45767479801859,55.95705163067192,5.67586265821605e-22,1.0,-69.46,3.5496478698597698,-69.47,10.5424,15.6086,26.472,1.1239,15.7765,10.4969,0
176415,npp,281,3693,4.56560850143433,5.58571529388428,-0.318086296319962,3670176,281,2988,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-02-15 02:13:39.951702,-79.48305436663239,63.663519028732566,52.476614977315286,1.8727583361308746e-28,17.0,63.65,2.7445598364131496,63.67,10.6565,17.1603,25.2506,1.0223,12.9536,4.6673,0
177205,npp,554,952,8.27307987213135,5.58713674545288,-0.319111406803131,3670176,554,705,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-02-19 00:58:27.379183,97.94851941846004,49.89242297921591,42.594494168118636,0.00028586710904711127,5.0,-49.9,1.7549928774784245,-50.02,15.1707,22.7516,27.6582,0.7711,9.2927,6.379,0
177417,npp,1814,3921,11.4627866744995,5.58669090270996,-0.313673347234726,3670176,1815,3127,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-02-20 02:20:01.602338,-79.48699968522841,67.71258872500259,54.96986361103495,1.7318940043495528e-07,18.0,67.69,3.3166247903554,67.69,5.693,15.0594,28.1809,1.1649,16.4582,13.3529,0
180210,npp,2070,1649,15.4768552780151,5.58767509460449,-0.315576821565628,3670176,2070,1244,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-03-06 01:17:35.864368,97.81248757520099,21.76782487932554,19.15751133109103,8.354910389331387e-05,8.0,-21.74,1.0837787002826917,-22.37,15.2203,18.0705,22.9844,0.9708,15.1494,15.0247,0
181209,npp,526,1877,12.5288248062134,5.58785247802734,-0.319605082273483,3670176,526,1451,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-03-11 01:23:57.459035,95.18733880523654,9.137054891203917,8.078120184245863,2.812300076278755e-31,9.0,-9.11,1.0,-9.74,13.7996,18.4962,21.2856,0.9484,11.5752,11.8829,0
181405,npp,2892,1192,19.8487930297852,5.5848593711853,-0.319889724254608,3670176,2891,882,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-03-12 01:05:08.861656,97.58162069930769,41.98453121751646,36.29521849932028,1.3338918482324186e-34,6.0,-41.96,1.4867838833500562,-42.41,15.0524,20.5141,24.5838,0.8551,17.0951,16.9736,0
181609,npp,2181,512,9.21511745452881,5.58657455444336,-0.316715091466904,3670176,2182,311,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-03-13 00:46:20.267983,98.01386196119824,61.08978127941572,50.77100166253834,2.400843584812898e-33,3.0,-61.07,2.5331140255951103,-61.33,12.242,16.604,25.7685,1.0565,14.6257,9.736,0
187318,npp,2793,2573,20.4239635467529,5.59042930603027,-0.313825517892838,3670176,2793,2080,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-04-11 01:43:16.661775,-79.95315589605968,29.311893817901474,25.67556140667963,2.7946730678479376e-32,12.0,29.32,1.184412938166907,28.33,11.6075,16.0271,22.5875,1.0946,21.2549,22.3552,0
187506,npp,2089,1886,11.9480953216553,5.5868239402771,-0.320058703422546,3670176,2089,1460,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-04-12 01:24:28.074066,98.13838535218677,8.58046344586171,7.587636934115853,6.86221181008311e-32,9.0,-8.58,1.0,-9.74,13.7996,18.4962,21.2856,0.9484,10.9945,11.3321,0
188097,npp,1920,3488,17.7345657348633,5.58957386016846,-0.317593902349472,3670176,1924,2830,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-04-15 02:08:23.359005,-79.52650121427521,59.43340136209107,49.64648145062618,6.409935115139531e-28,16.0,59.42,2.3545700244418297,58.96,9.6422,16.5415,23.3909,1.0605,18.0493,18.8079,0
188290,npp,1224,2803,25.2039241790771,5.59026288986206,-0.314138859510422,3670176,1224,2256,196611,3866787,7214,gha_accra_46_57,5.5875,-0.31666667,46,57,gha_accra,2013-04-16 01:49:36.549264,-80.1527895179029,39.15641700024404,33.976358879151235,2.9112730369387256e-24,13.0,39.16,1.4276677814245327,38.26,15.0895,20.3783,24.5483,0.8608,20.9227,21.6967,0
