lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.952,0.949,0.95
2,0.913,0.922,0.9
3,0.885,0.9,0.857
4,0.872,0.883,0.826
5,0.864,0.87,0.8
6,0.857,0.86,0.779
7,0.851,0.853,0.762
8,0.849,0.848,0.752
9,0.849,0.845,0.746
10,0.849,0.843,0.742
11,0.851,0.843,0.742
12,0.848,0.843,0.739
13,0.847,0.844,0.736
14,0.848,0.845,0.737
15,0.856,0.846,0.745
16,0.863,0.847,0.752
17,0.858,0.848,0.748
18,0.846,0.849,0.738
19,0.841,0.849,0.736
20,0.843,0.849,0.74
21,0.842,0.848,0.744
22,0.838,0.847,0.746
23,0.834,0.845,0.753
24,0.831,0.843,0.762
25,0.829,0.841,0.775
26,0.83,0.837,0.794
27,0.832,0.834,0.813
28,0.832,0.831,0.828
29,0.83,0.828,0.835
30,0.829,0.825,0.836
31,0.832,0.822,0.83
32,0.835,0.82,0.818
33,0.828,0.817,0.793
34,0.817,0.815,0.765
35,0.807,0.813,0.74
36,0.806,0.812,0.725
37,0.805,0.81,0.715
38,0.803,0.808,0.706
39,0.801,0.807,0.7
40,0.799,0.805,0.696
41,0.798,0.803,0.694
42,0.797,0.801,0.691
43,0.796,0.798,0.689
44,0.797,0.796,0.689
45,0.794,0.794,0.687
46,0.795,0.792,0.688
47,0.799,0.791,0.694
48,0.8,0.789,0.695
49,0.797,0.788,0.694
50,0.79,0.787,0.691
51,0.784,0.786,0.692
52,0.784,0.785,0.7
53,0.783,0.784,0.711
54,0.782,0.783,0.724
55,0.779,0.782,0.738
56,0.775,0.781,0.752
57,0.771,0.78,0.765
58,0.77,0.778,0.776
59,0.77,0.775,0.78
60,0.772,0.773,0.778
61,0.775,0.771,0.769
62,0.775,0.769,0.751
63,0.775,0.767,0.732
64,0.773,0.765,0.712
65,0.77,0.763,0.694
66,0.766,0.761,0.678
67,0.763,0.759,0.668
68,0.761,0.758,0.661
69,0.757,0.757,0.653
70,0.751,0.756,0.646
71,0.75,0.755,0.644
72,0.749,0.754,0.642
73,0.746,0.753,0.639
74,0.744,0.751,0.637
75,0.743,0.75,0.638
76,0.745,0.748,0.641
77,0.746,0.747,0.644
78,0.748,0.746,0.648
79,0.747,0.745,0.65
80,0.747,0.744,0.654
81,0.746,0.742,0.66
82,0.745,0.741,0.667
83,0.745,0.741,0.679
84,0.746,0.74,0.695
85,0.744,0.739,0.711
86,0.742,0.739,0.728
87,0.739,0.738,0.74
88,0.737,0.737,0.746
89,0.73,0.735,0.741
90,0.725,0.734,0.73
91,0.727,0.733,0.717
92,0.726,0.731,0.698
93,0.727,0.73,0.681
94,0.729,0.728,0.668
95,0.729,0.726,0.655
96,0.73,0.724,0.646
97,0.726,0.722,0.635
98,0.723,0.721,0.627
99,0.72,0.72,0.621
100,0.718,0.719,0.618
101,0.717,0.718,0.616
102,0.716,0.717,0.615
103,0.715,0.717,0.614
104,0.714,0.716,0.613
105,0.713,0.715,0.613
106,0.711,0.714,0.613
107,0.713,0.713,0.617
108,0.713,0.712,0.618
109,0.71,0.711,0.619
110,0.708,0.71,0.622
111,0.709,0.709,0.629
112,0.711,0.708,0.641
113,0.708,0.707,0.652
114,0.706,0.706,0.667
115,0.708,0.705,0.686
116,0.71,0.704,0.704
117,0.709,0.703,0.717
118,0.707,0.702,0.721
119,0.701,0.702,0.713
120,0.698,0.701,0.7
121,0.695,0.7,0.682
122,0.692,0.699,0.661
123,0.691,0.698,0.644
124,0.692,0.698,0.63
125,0.694,0.697,0.619
126,0.695,0.696,0.611
127,0.699,0.695,0.608
128,0.701,0.694,0.606
129,0.696,0.693,0.599
130,0.693,0.692,0.595
131,0.692,0.692,0.594
132,0.693,0.691,0.595
133,0.692,0.69,0.595
134,0.688,0.689,0.592
135,0.688,0.688,0.593
136,0.689,0.687,0.596
137,0.687,0.686,0.596
138,0.685,0.685,0.596
139,0.686,0.684,0.601
140,0.684,0.683,0.605
141,0.681,0.681,0.612
142,0.677,0.68,0.62
143,0.675,0.678,0.634
144,0.675,0.677,0.652
145,0.674,0.675,0.669
146,0.672,0.674,0.683
147,0.671,0.672,0.691
148,0.672,0.671,0.693
149,0.672,0.669,0.687
150,0.669,0.668,0.67
151,0.667,0.667,0.651
152,0.667,0.666,0.632
153,0.665,0.665,0.614
154,0.663,0.663,0.598
155,0.661,0.662,0.585
156,0.659,0.66,0.575
157,0.658,0.659,0.568
158,0.658,0.658,0.565
159,0.66,0.657,0.566
160,0.659,0.656,0.564
161,0.656,0.655,0.561
162,0.654,0.654,0.558
163,0.651,0.653,0.556
164,0.651,0.652,0.557
165,0.652,0.652,0.559
166,0.648,0.651,0.557
167,0.646,0.65,0.558
168,0.647,0.65,0.563
169,0.648,0.649,0.57
170,0.649,0.648,0.579
171,0.648,0.647,0.588
172,0.646,0.646,0.599
173,0.642,0.645,0.611
174,0.642,0.644,0.626
175,0.645,0.643,0.644
176,0.648,0.643,0.659
177,0.647,0.642,0.664
178,0.644,0.641,0.658
179,0.641,0.639,0.646
180,0.641,0.638,0.63
181,0.638,0.637,0.609
182,0.635,0.636,0.589
183,0.632,0.635,0.571
184,0.63,0.634,0.558
185,0.629,0.633,0.548
186,0.629,0.631,0.542
187,0.627,0.63,0.536
188,0.625,0.628,0.533
189,0.624,0.627,0.531
190,0.626,0.626,0.531
191,0.63,0.624,0.533
192,0.632,0.623,0.535
193,0.628,0.622,0.532
194,0.622,0.621,0.526
195,0.618,0.62,0.523
196,0.616,0.619,0.522
197,0.614,0.618,0.523
198,0.614,0.617,0.528
199,0.616,0.616,0.536
200,0.615,0.615,0.544
201,0.616,0.615,0.557
202,0.614,0.614,0.572
203,0.614,0.613,0.588
204,0.611,0.612,0.602
205,0.609,0.612,0.614
206,0.608,0.611,0.622
207,0.61,0.61,0.625
208,0.612,0.609,0.621
209,0.611,0.608,0.608
210,0.607,0.607,0.589
211,0.605,0.606,0.57
212,0.605,0.606,0.554
213,0.605,0.605,0.54
214,0.604,0.604,0.529
215,0.605,0.604,0.522
216,0.606,0.603,0.517
217,0.603,0.603,0.512
218,0.602,0.602,0.51
219,0.601,0.601,0.507
220,0.599,0.6,0.504
221,0.597,0.599,0.501
222,0.598,0.598,0.502
223,0.598,0.598,0.502
224,0.598,0.597,0.503
225,0.594,0.596,0.501
226,0.592,0.595,0.502
227,0.593,0.594,0.507
228,0.593,0.594,0.511
229,0.593,0.593,0.519
230,0.593,0.592,0.529
231,0.595,0.592,0.545
232,0.594,0.592,0.56
233,0.595,0.591,0.578
234,0.592,0.591,0.592
235,0.59,0.59,0.602
236,0.588,0.59,0.605
237,0.585,0.589,0.6
238,0.584,0.589,0.591
239,0.585,0.589,0.577
240,0.588,0.588,0.563
241,0.587,0.588,0.543
242,0.587,0.588,0.529
243,0.591,0.588,0.52
244,0.593,0.588,0.512
245,0.592,0.588,0.506
246,0.59,0.588,0.501
247,0.589,0.588,0.498
248,0.587,0.588,0.496
249,0.586,0.587,0.494
250,0.584,0.587,0.49
251,0.587,0.588,0.491
252,0.587,0.588,0.491
253,0.586,0.588,0.49
254,0.587,0.588,0.492
255,0.588,0.588,0.495
256,0.591,0.588,0.501
257,0.589,0.588,0.503
258,0.589,0.588,0.508
259,0.59,0.588,0.519
260,0.589,0.588,0.529
261,0.589,0.588,0.544
262,0.587,0.589,0.559
263,0.587,0.589,0.576
264,0.589,0.589,0.592
265,0.587,0.589,0.6
266,0.587,0.589,0.602
267,0.59,0.589,0.599
268,0.59,0.589,0.587
269,0.588,0.588,0.57
270,0.588,0.588,0.553
271,0.586,0.587,0.536
272,0.588,0.586,0.524
273,0.584,0.584,0.51
274,0.582,0.583,0.501
275,0.584,0.583,0.499
276,0.588,0.582,0.5
277,0.588,0.581,0.498
278,0.587,0.58,0.495
279,0.583,0.58,0.49
280,0.578,0.579,0.484
281,0.573,0.579,0.48
282,0.569,0.579,0.476
283,0.571,0.578,0.479
284,0.572,0.578,0.481
285,0.573,0.578,0.484
286,0.571,0.577,0.487
287,0.576,0.577,0.496
288,0.579,0.577,0.507
289,0.579,0.576,0.516
290,0.577,0.576,0.526
291,0.578,0.576,0.541
292,0.582,0.576,0.562
293,0.583,0.575,0.579
294,0.579,0.575,0.589
295,0.577,0.574,0.594
296,0.576,0.573,0.592
297,0.574,0.572,0.582
298,0.572,0.571,0.566
299,0.571,0.571,0.548
300,0.57,0.57,0.531
301,0.566,0.569,0.513
302,0.562,0.568,0.498
303,0.562,0.567,0.49
304,0.564,0.566,0.487
305,0.565,0.565,0.485
306,0.562,0.564,0.48
307,0.564,0.564,0.48
308,0.564,0.563,0.479
309,0.563,0.563,0.476
310,0.561,0.563,0.474
311,0.562,0.562,0.474
312,0.56,0.562,0.472
313,0.561,0.562,0.473
314,0.56,0.561,0.474
315,0.561,0.561,0.478
316,0.562,0.561,0.483
317,0.563,0.56,0.49
318,0.564,0.559,0.499
319,0.565,0.559,0.512
320,0.567,0.558,0.529
321,0.563,0.558,0.541
322,0.557,0.557,0.553
323,0.552,0.556,0.562
324,0.553,0.555,0.572
325,0.554,0.555,0.575
326,0.552,0.554,0.569
327,0.548,0.553,0.554
328,0.546,0.552,0.537
329,0.542,0.551,0.518
330,0.543,0.55,0.503
331,0.546,0.548,0.492
332,0.548,0.547,0.483
333,0.547,0.546,0.475
334,0.548,0.544,0.471
335,0.55,0.543,0.47
336,0.551,0.542,0.47
337,0.548,0.541,0.466
338,0.544,0.54,0.461
339,0.542,0.539,0.458
340,0.542,0.539,0.457
341,0.54,0.538,0.456
342,0.536,0.538,0.453
343,0.531,0.538,0.449
344,0.53,0.538,0.449
345,0.529,0.538,0.451
346,0.53,0.537,0.457
347,0.531,0.536,0.466
348,0.529,0.535,0.473
349,0.527,0.534,0.483
350,0.53,0.533,0.501
351,0.537,0.532,0.524
352,0.543,0.531,0.546
353,0.539,0.53,0.555
354,0.537,0.529,0.56
355,0.536,0.528,0.557
356,0.534,0.528,0.545
357,0.532,0.527,0.53
358,0.528,0.526,0.508
359,0.524,0.525,0.488
360,0.52,0.524,0.47
361,0.518,0.522,0.457
362,0.516,0.52,0.447
363,0.516,0.518,0.442
364,0.512,0.516,0.434
365,0.505,0.514,0.426
366,0.505,0.513,0.425
367,0.511,0.511,0.428
368,0.517,0.51,0.433
369,0.514,0.509,0.43
370,0.51,0.508,0.426
371,0.507,0.507,0.424
372,0.51,0.506,0.427
373,0.509,0.505,0.428
374,0.508,0.505,0.429
375,0.503,0.504,0.428
376,0.498,0.504,0.429
377,0.496,0.504,0.434
378,0.496,0.503,0.445
379,0.499,0.503,0.462
380,0.5,0.502,0.479
381,0.499,0.501,0.495
382,0.5,0.501,0.511
383,0.507,0.499,0.528
384,0.511,0.498,0.536
385,0.507,0.496,0.527
386,0.498,0.495,0.507
387,0.489,0.493,0.483
388,0.485,0.49,0.463
389,0.483,0.488,0.446
390,0.478,0.486,0.428
391,0.48,0.484,0.419
392,0.479,0.482,0.412
393,0.48,0.48,0.409
394,0.481,0.478,0.407
395,0.483,0.477,0.407
396,0.482,0.476,0.405
397,0.477,0.476,0.399
398,0.475,0.478,0.397
399,0.479,0.48,0.4
400,0.482,0.483,0.402
