lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.799,0.799,0.891
2,0.625,0.652,0.75
3,0.492,0.526,0.6
4,0.41,0.42,0.459
5,0.322,0.33,0.311
6,0.254,0.256,0.18
7,0.208,0.196,0.073
8,0.17,0.148,-0.015
9,0.137,0.111,-0.089
10,0.104,0.083,-0.149
11,0.079,0.063,-0.195
12,0.058,0.049,-0.229
13,0.043,0.042,-0.254
14,0.036,0.039,-0.268
15,0.036,0.04,-0.273
16,0.036,0.044,-0.272
17,0.031,0.049,-0.267
18,0.035,0.057,-0.253
19,0.046,0.065,-0.228
20,0.056,0.073,-0.194
21,0.062,0.082,-0.151
22,0.068,0.09,-0.096
23,0.085,0.096,-0.024
24,0.093,0.102,0.056
25,0.101,0.107,0.144
26,0.12,0.107,0.24
27,0.167,0.105,0.343
28,0.158,0.104,0.407
29,0.135,0.102,0.436
30,0.12,0.099,0.435
31,0.127,0.095,0.405
32,0.109,0.09,0.333
33,0.069,0.084,0.234
34,0.045,0.076,0.137
35,0.039,0.066,0.051
36,0.032,0.056,-0.029
37,0.023,0.046,-0.1
38,0.019,0.037,-0.156
39,0.012,0.029,-0.202
40,0.005,0.022,-0.238
41,-0.0,0.016,-0.266
42,-0.002,0.01,-0.285
43,-0.001,0.007,-0.296
44,-0.002,0.004,-0.302
45,0.001,0.003,-0.302
46,0.007,0.003,-0.295
47,0.014,0.004,-0.281
48,0.018,0.006,-0.262
49,0.02,0.01,-0.235
50,0.019,0.015,-0.198
51,0.021,0.02,-0.148
52,0.013,0.026,-0.088
53,0.015,0.029,-0.011
54,0.025,0.032,0.08
55,0.045,0.034,0.179
56,0.044,0.036,0.266
57,0.055,0.036,0.345
58,0.071,0.034,0.407
59,0.065,0.033,0.425
60,0.033,0.032,0.397
61,0.013,0.03,0.339
62,0.014,0.027,0.271
63,0.014,0.022,0.19
64,0.012,0.018,0.104
65,0.013,0.014,0.025
66,0.014,0.01,-0.043
67,0.016,0.007,-0.101
68,0.01,0.006,-0.152
69,0.007,0.005,-0.191
70,0.006,0.006,-0.221
71,0.003,0.007,-0.243
72,-0.002,0.009,-0.259
73,-0.004,0.012,-0.269
74,-0.0,0.015,-0.271
75,0.005,0.02,-0.267
76,0.011,0.025,-0.257
77,0.019,0.031,-0.24
78,0.029,0.037,-0.215
79,0.035,0.044,-0.182
80,0.043,0.051,-0.137
81,0.049,0.057,-0.079
82,0.065,0.063,-0.006
83,0.072,0.067,0.073
84,0.083,0.07,0.161
85,0.103,0.071,0.258
86,0.127,0.072,0.352
87,0.102,0.071,0.41
88,0.081,0.07,0.441
89,0.068,0.067,0.443
90,0.071,0.063,0.413
91,0.051,0.058,0.34
92,0.042,0.053,0.256
93,0.04,0.047,0.174
94,0.042,0.041,0.095
95,0.034,0.035,0.018
96,0.024,0.029,-0.051
97,0.013,0.023,-0.111
98,0.007,0.017,-0.159
99,-0.0,0.012,-0.198
100,-0.004,0.009,-0.228
101,-0.004,0.006,-0.248
102,-0.005,0.005,-0.261
103,-0.005,0.005,-0.267
104,-0.003,0.006,-0.267
105,-0.0,0.008,-0.26
106,0.002,0.011,-0.247
107,0.011,0.015,-0.224
108,0.02,0.02,-0.192
109,0.033,0.025,-0.149
110,0.043,0.03,-0.095
111,0.052,0.034,-0.031
112,0.055,0.037,0.044
113,0.059,0.04,0.128
114,0.057,0.042,0.212
115,0.039,0.044,0.285
116,0.034,0.045,0.352
117,0.046,0.045,0.408
118,0.051,0.046,0.431
119,0.045,0.045,0.415
120,0.042,0.043,0.372
121,0.047,0.04,0.31
122,0.044,0.037,0.229
123,0.03,0.033,0.137
124,0.02,0.03,0.052
125,0.014,0.026,-0.022
126,0.012,0.021,-0.086
127,0.008,0.015,-0.139
128,0.007,0.01,-0.18
129,0.003,0.004,-0.212
130,-0.002,-0.001,-0.236
131,-0.005,-0.006,-0.252
132,-0.005,-0.011,-0.262
133,-0.008,-0.014,-0.267
134,-0.012,-0.017,-0.266
135,-0.018,-0.02,-0.26
136,-0.022,-0.023,-0.247
137,-0.021,-0.025,-0.225
138,-0.022,-0.027,-0.195
139,-0.025,-0.028,-0.155
140,-0.029,-0.029,-0.105
141,-0.031,-0.029,-0.044
142,-0.037,-0.028,0.023
143,-0.036,-0.027,0.096
144,-0.032,-0.026,0.173
145,-0.028,-0.024,0.245
146,-0.041,-0.022,0.299
147,-0.04,-0.02,0.335
148,-0.019,-0.018,0.351
149,-0.003,-0.016,0.338
150,0.005,-0.013,0.294
151,0.005,-0.009,0.229
152,0.004,-0.005,0.157
153,0.009,-0.001,0.086
154,0.007,0.004,0.014
155,0.006,0.009,-0.048
156,0.007,0.013,-0.098
157,0.009,0.016,-0.139
158,0.014,0.019,-0.17
159,0.021,0.022,-0.193
160,0.023,0.025,-0.21
161,0.022,0.027,-0.221
162,0.023,0.029,-0.225
163,0.026,0.03,-0.222
164,0.029,0.03,-0.213
165,0.031,0.029,-0.199
166,0.034,0.028,-0.177
167,0.036,0.026,-0.15
168,0.036,0.025,-0.114
169,0.033,0.023,-0.069
170,0.035,0.021,-0.012
171,0.035,0.02,0.055
172,0.028,0.019,0.127
173,0.014,0.018,0.2
174,0.0,0.018,0.269
175,0.001,0.017,0.332
176,0.002,0.016,0.38
177,-0.003,0.015,0.396
178,0.008,0.015,0.386
179,0.019,0.015,0.351
180,0.024,0.015,0.295
181,0.015,0.015,0.216
182,0.006,0.015,0.135
183,0.003,0.016,0.059
184,0.011,0.017,-0.007
185,0.021,0.018,-0.063
186,0.026,0.019,-0.112
187,0.032,0.021,-0.151
188,0.034,0.023,-0.182
189,0.033,0.025,-0.204
190,0.031,0.027,-0.222
191,0.029,0.028,-0.231
192,0.028,0.028,-0.234
193,0.025,0.028,-0.232
194,0.025,0.026,-0.222
195,0.021,0.024,-0.208
196,0.022,0.021,-0.184
197,0.022,0.018,-0.153
198,0.017,0.014,-0.114
199,0.011,0.009,-0.066
200,0.004,0.006,-0.01
201,0.001,0.002,0.055
202,0.003,-0.002,0.129
203,0.007,-0.005,0.207
204,0.001,-0.009,0.275
205,-0.011,-0.012,0.323
206,-0.015,-0.016,0.355
207,-0.019,-0.02,0.362
208,-0.015,-0.022,0.336
209,-0.044,-0.022,0.269
210,-0.048,-0.022,0.199
211,-0.04,-0.022,0.128
212,-0.029,-0.022,0.058
213,-0.027,-0.02,-0.012
214,-0.018,-0.018,-0.072
215,-0.01,-0.015,-0.123
216,-0.006,-0.012,-0.165
217,-0.006,-0.01,-0.198
218,-0.005,-0.007,-0.223
219,-0.003,-0.004,-0.24
220,-0.002,-0.002,-0.251
221,-0.002,-0.001,-0.256
222,-0.001,0.001,-0.256
223,0.001,0.001,-0.25
224,0.007,0.002,-0.236
225,0.011,0.002,-0.216
226,0.012,0.001,-0.189
227,0.013,0.0,-0.153
228,0.013,-0.001,-0.107
229,0.009,-0.004,-0.055
230,0.0,-0.007,0.007
231,-0.012,-0.01,0.074
232,-0.024,-0.014,0.144
233,-0.024,-0.017,0.213
234,-0.02,-0.022,0.273
235,-0.02,-0.025,0.315
236,-0.048,-0.027,0.324
237,-0.059,-0.029,0.309
238,-0.056,-0.031,0.273
239,-0.035,-0.033,0.224
240,-0.034,-0.035,0.155
241,-0.038,-0.036,0.078
242,-0.034,-0.038,0.007
243,-0.027,-0.04,-0.058
244,-0.029,-0.042,-0.118
245,-0.034,-0.042,-0.168
246,-0.037,-0.042,-0.206
247,-0.036,-0.04,-0.232
248,-0.034,-0.039,-0.248
249,-0.031,-0.037,-0.258
250,-0.027,-0.034,-0.261
251,-0.028,-0.032,-0.261
252,-0.03,-0.03,-0.256
253,-0.032,-0.027,-0.245
254,-0.034,-0.024,-0.227
255,-0.029,-0.022,-0.201
256,-0.026,-0.019,-0.167
257,-0.028,-0.017,-0.125
258,-0.028,-0.014,-0.072
259,-0.026,-0.011,-0.009
260,-0.021,-0.009,0.063
261,-0.009,-0.008,0.145
262,0.003,-0.005,0.232
263,0.011,-0.003,0.31
264,0.009,-0.001,0.367
265,0.014,0.0,0.402
266,0.028,0.001,0.418
267,0.021,0.001,0.389
268,-0.013,0.002,0.323
269,-0.019,0.002,0.249
270,-0.002,-0.0,0.174
271,0.003,-0.003,0.091
272,0.005,-0.005,0.013
273,0.006,-0.006,-0.053
274,-0.0,-0.007,-0.11
275,-0.009,-0.01,-0.159
276,-0.016,-0.012,-0.197
277,-0.017,-0.014,-0.224
278,-0.016,-0.015,-0.242
279,-0.018,-0.015,-0.254
280,-0.018,-0.014,-0.26
281,-0.018,-0.012,-0.26
282,-0.015,-0.009,-0.253
283,-0.012,-0.004,-0.241
284,-0.01,0.002,-0.223
285,-0.001,0.009,-0.196
286,0.009,0.017,-0.158
287,0.016,0.025,-0.11
288,0.024,0.033,-0.052
289,0.029,0.042,0.017
290,0.036,0.049,0.095
291,0.036,0.057,0.174
292,0.061,0.062,0.264
293,0.091,0.067,0.352
294,0.111,0.07,0.419
295,0.07,0.074,0.432
296,0.066,0.075,0.424
297,0.087,0.074,0.394
298,0.117,0.072,0.341
299,0.1,0.068,0.252
300,0.081,0.064,0.159
301,0.075,0.058,0.076
302,0.063,0.05,-0.003
303,0.044,0.042,-0.076
304,0.028,0.033,-0.134
305,0.015,0.024,-0.18
306,0.005,0.015,-0.213
307,-0.004,0.008,-0.239
308,-0.013,0.001,-0.256
309,-0.019,-0.004,-0.267
310,-0.025,-0.007,-0.272
311,-0.033,-0.01,-0.272
312,-0.034,-0.011,-0.264
313,-0.031,-0.011,-0.249
314,-0.026,-0.009,-0.225
315,-0.019,-0.006,-0.194
316,-0.008,-0.002,-0.152
317,0.005,0.003,-0.099
318,0.011,0.009,-0.041
319,0.016,0.014,0.028
320,0.028,0.019,0.112
321,0.05,0.025,0.207
322,0.038,0.031,0.284
323,0.03,0.036,0.347
324,0.046,0.04,0.4
325,0.089,0.042,0.428
326,0.092,0.044,0.4
327,0.063,0.044,0.331
328,0.044,0.043,0.25
329,0.038,0.04,0.165
330,0.025,0.035,0.075
331,0.012,0.029,-0.007
332,0.005,0.021,-0.073
333,0.003,0.012,-0.126
334,0.001,0.003,-0.169
335,-0.001,-0.005,-0.203
336,-0.004,-0.011,-0.228
337,-0.008,-0.016,-0.245
338,-0.014,-0.019,-0.258
339,-0.015,-0.02,-0.264
340,-0.016,-0.019,-0.264
341,-0.019,-0.016,-0.26
342,-0.021,-0.011,-0.25
343,-0.022,-0.004,-0.233
344,-0.019,0.004,-0.208
345,-0.013,0.013,-0.175
346,-0.011,0.022,-0.134
347,-0.007,0.032,-0.082
348,0.006,0.041,-0.014
349,0.024,0.052,0.067
350,0.04,0.061,0.152
351,0.065,0.068,0.244
352,0.105,0.072,0.337
353,0.131,0.076,0.402
354,0.138,0.078,0.433
355,0.136,0.079,0.427
356,0.139,0.078,0.393
357,0.133,0.076,0.324
358,0.094,0.073,0.224
359,0.071,0.069,0.129
360,0.054,0.061,0.042
361,0.039,0.051,-0.035
362,0.022,0.04,-0.101
363,0.009,0.029,-0.152
364,-0.003,0.019,-0.192
365,-0.013,0.01,-0.221
366,-0.021,0.002,-0.243
367,-0.022,-0.003,-0.256
368,-0.019,-0.006,-0.262
369,-0.017,-0.006,-0.263
370,-0.017,-0.005,-0.26
371,-0.017,-0.001,-0.25
372,-0.009,0.005,-0.233
373,-0.001,0.013,-0.209
374,0.01,0.023,-0.177
375,0.02,0.034,-0.135
376,0.032,0.049,-0.083
377,0.039,0.064,-0.021
378,0.05,0.079,0.054
379,0.069,0.092,0.142
380,0.098,0.103,0.238
381,0.112,0.113,0.327
382,0.128,0.119,0.405
383,0.163,0.123,0.471
384,0.204,0.124,0.502
385,0.167,0.122,0.455
386,0.133,0.116,0.376
387,0.102,0.107,0.285
388,0.083,0.095,0.19
389,0.05,0.08,0.089
390,0.022,0.063,0.001
391,0.009,0.044,-0.067
392,0.002,0.024,-0.121
393,-0.005,0.004,-0.166
394,-0.011,-0.014,-0.201
395,-0.016,-0.03,-0.227
396,-0.019,-0.041,-0.246
397,-0.023,-0.045,-0.259
398,-0.027,-0.042,-0.267
399,-0.027,-0.027,-0.268
400,-0.022,0.0,-0.261
