lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.79,0.782,0.885
2,0.607,0.637,0.735
3,0.461,0.511,0.573
4,0.365,0.404,0.416
5,0.297,0.312,0.27
6,0.237,0.235,0.137
7,0.185,0.171,0.026
8,0.135,0.119,-0.068
9,0.095,0.078,-0.141
10,0.065,0.046,-0.197
11,0.04,0.022,-0.24
12,0.02,0.006,-0.269
13,0.011,-0.003,-0.285
14,0.004,-0.008,-0.294
15,-0.004,-0.008,-0.298
16,-0.005,-0.004,-0.295
17,0.002,0.003,-0.283
18,0.01,0.012,-0.263
19,0.019,0.023,-0.235
20,0.026,0.035,-0.198
21,0.033,0.047,-0.146
22,0.036,0.06,-0.082
23,0.045,0.072,-0.002
24,0.059,0.083,0.091
25,0.08,0.094,0.197
26,0.107,0.1,0.309
27,0.122,0.105,0.416
28,0.118,0.11,0.498
29,0.108,0.115,0.547
30,0.113,0.118,0.558
31,0.127,0.119,0.522
32,0.151,0.12,0.45
33,0.154,0.118,0.346
34,0.141,0.114,0.233
35,0.123,0.107,0.123
36,0.106,0.099,0.024
37,0.089,0.089,-0.062
38,0.066,0.077,-0.136
39,0.044,0.064,-0.193
40,0.028,0.049,-0.235
41,0.015,0.034,-0.265
42,0.002,0.019,-0.288
43,-0.007,0.005,-0.301
44,-0.014,-0.008,-0.306
45,-0.013,-0.021,-0.301
46,-0.016,-0.031,-0.292
47,-0.026,-0.04,-0.279
48,-0.038,-0.047,-0.261
49,-0.049,-0.052,-0.232
50,-0.057,-0.054,-0.19
51,-0.066,-0.055,-0.135
52,-0.068,-0.055,-0.064
53,-0.078,-0.054,0.018
54,-0.081,-0.05,0.115
55,-0.08,-0.045,0.22
56,-0.071,-0.039,0.326
57,-0.044,-0.032,0.427
58,-0.025,-0.027,0.495
59,-0.005,-0.021,0.524
60,0.003,-0.017,0.498
61,0.01,-0.013,0.428
62,0.031,-0.009,0.336
63,0.035,-0.006,0.23
64,0.034,-0.003,0.124
65,0.018,-0.001,0.021
66,0.01,0.002,-0.065
67,0.005,0.004,-0.135
68,0.002,0.006,-0.19
69,-0.0,0.008,-0.232
70,-0.006,0.008,-0.263
71,-0.005,0.008,-0.283
72,-0.004,0.008,-0.295
73,-0.002,0.007,-0.3
74,-0.008,0.005,-0.303
75,-0.014,0.004,-0.301
76,-0.017,0.003,-0.292
77,-0.017,0.001,-0.275
78,-0.011,0.001,-0.249
79,-0.004,0.001,-0.213
80,0.01,0.002,-0.16
81,0.014,0.003,-0.097
82,0.02,0.006,-0.018
83,0.017,0.007,0.072
84,0.019,0.009,0.177
85,0.019,0.01,0.286
86,0.017,0.012,0.394
87,0.027,0.013,0.485
88,0.014,0.013,0.535
89,0.008,0.012,0.535
90,0.006,0.01,0.486
91,0.011,0.008,0.403
92,0.017,0.006,0.296
93,0.012,0.005,0.183
94,0.007,0.002,0.075
95,-0.003,-0.001,-0.022
96,-0.009,-0.005,-0.103
97,-0.007,-0.008,-0.167
98,-0.009,-0.01,-0.217
99,-0.016,-0.011,-0.254
100,-0.02,-0.012,-0.279
101,-0.019,-0.011,-0.295
102,-0.022,-0.009,-0.304
103,-0.014,-0.006,-0.304
104,-0.003,-0.003,-0.296
105,0.003,0.002,-0.286
106,0.003,0.007,-0.273
107,0.009,0.012,-0.251
108,0.009,0.017,-0.221
109,0.01,0.023,-0.18
110,0.012,0.028,-0.125
111,0.021,0.033,-0.053
112,0.034,0.037,0.034
113,0.045,0.04,0.136
114,0.054,0.042,0.245
115,0.05,0.044,0.347
116,0.052,0.044,0.439
117,0.064,0.044,0.507
118,0.082,0.042,0.537
119,0.085,0.039,0.513
120,0.054,0.035,0.437
121,0.029,0.031,0.342
122,0.016,0.024,0.239
123,0.012,0.018,0.136
124,0.01,0.012,0.039
125,0.002,0.006,-0.049
126,-0.004,0.002,-0.122
127,-0.009,-0.002,-0.18
128,-0.018,-0.005,-0.226
129,-0.028,-0.007,-0.26
130,-0.029,-0.008,-0.284
131,-0.026,-0.009,-0.299
132,-0.025,-0.009,-0.307
133,-0.023,-0.008,-0.309
134,-0.018,-0.006,-0.303
135,-0.008,-0.003,-0.289
136,-0.001,0.002,-0.27
137,0.012,0.007,-0.241
138,0.018,0.012,-0.204
139,0.021,0.017,-0.156
140,0.031,0.023,-0.092
141,0.038,0.028,-0.016
142,0.044,0.034,0.075
143,0.054,0.038,0.182
144,0.072,0.042,0.295
145,0.076,0.043,0.399
146,0.07,0.044,0.48
147,0.04,0.044,0.52
148,0.036,0.044,0.528
149,0.032,0.043,0.494
150,0.022,0.041,0.416
151,0.024,0.039,0.316
152,0.02,0.036,0.206
153,0.023,0.032,0.102
154,0.024,0.029,0.009
155,0.024,0.025,-0.071
156,0.023,0.023,-0.137
157,0.02,0.019,-0.188
158,0.015,0.015,-0.227
159,0.009,0.011,-0.255
160,0.009,0.007,-0.272
161,0.009,0.004,-0.283
162,0.008,0.001,-0.288
163,0.005,-0.001,-0.288
164,0.003,-0.002,-0.284
165,0.002,-0.002,-0.273
166,-0.0,-0.0,-0.255
167,0.004,0.002,-0.226
168,0.007,0.004,-0.184
169,0.009,0.007,-0.13
170,0.012,0.011,-0.06
171,0.011,0.013,0.022
172,0.007,0.016,0.115
173,-0.0,0.019,0.211
174,0.005,0.023,0.315
175,0.009,0.026,0.409
176,0.023,0.029,0.482
177,0.02,0.032,0.511
178,0.017,0.034,0.492
179,0.022,0.036,0.434
180,0.051,0.038,0.361
181,0.075,0.039,0.269
182,0.076,0.039,0.166
183,0.063,0.038,0.064
184,0.054,0.036,-0.026
185,0.05,0.032,-0.101
186,0.037,0.028,-0.166
187,0.034,0.024,-0.212
188,0.02,0.02,-0.249
189,0.009,0.016,-0.274
190,0.006,0.012,-0.288
191,0.002,0.009,-0.296
192,-0.005,0.006,-0.3
193,-0.014,0.003,-0.299
194,-0.015,0.001,-0.289
195,-0.013,-0.001,-0.272
196,-0.012,-0.002,-0.248
197,-0.017,-0.003,-0.217
198,-0.016,-0.003,-0.172
199,-0.011,-0.002,-0.109
200,-0.006,-0.001,-0.032
201,-0.005,0.001,0.057
202,-0.008,0.002,0.157
203,-0.003,0.004,0.264
204,-0.001,0.007,0.366
205,0.016,0.009,0.448
206,0.046,0.01,0.504
207,0.046,0.011,0.514
208,0.057,0.011,0.485
209,0.033,0.011,0.409
210,0.021,0.011,0.311
211,0.017,0.01,0.205
212,0.011,0.01,0.102
213,0.002,0.01,0.005
214,-0.007,0.009,-0.078
215,-0.009,0.007,-0.144
216,-0.011,0.004,-0.197
217,-0.012,0.002,-0.235
218,-0.02,-0.001,-0.265
219,-0.026,-0.003,-0.285
220,-0.027,-0.005,-0.295
221,-0.022,-0.008,-0.296
222,-0.011,-0.01,-0.29
223,-0.01,-0.012,-0.282
224,-0.005,-0.013,-0.269
225,0.0,-0.014,-0.249
226,0.006,-0.015,-0.22
227,0.012,-0.015,-0.181
228,0.013,-0.015,-0.131
229,0.008,-0.014,-0.07
230,-0.004,-0.012,0.003
231,-0.018,-0.01,0.088
232,-0.024,-0.01,0.183
233,-0.026,-0.009,0.279
234,-0.029,-0.01,0.368
235,-0.029,-0.01,0.435
236,-0.026,-0.01,0.472
237,-0.015,-0.009,0.465
238,0.003,-0.009,0.42
239,0.001,-0.009,0.339
240,-0.009,-0.008,0.233
241,-0.012,-0.009,0.127
242,-0.009,-0.011,0.029
243,-0.002,-0.012,-0.053
244,-0.004,-0.012,-0.124
245,-0.004,-0.011,-0.181
246,-0.01,-0.01,-0.227
247,-0.013,-0.008,-0.259
248,-0.01,-0.007,-0.278
249,-0.003,-0.006,-0.289
250,0.0,-0.005,-0.295
251,0.001,-0.003,-0.297
252,0.001,-0.002,-0.293
253,-0.0,-0.002,-0.284
254,0.003,-0.001,-0.267
255,0.0,-0.0,-0.246
256,-0.002,0.001,-0.214
257,-0.005,0.002,-0.171
258,-0.009,0.004,-0.114
259,-0.01,0.006,-0.044
260,-0.005,0.009,0.044
261,-0.001,0.012,0.143
262,0.01,0.014,0.249
263,0.026,0.016,0.351
264,0.029,0.018,0.433
265,0.048,0.018,0.487
266,0.024,0.019,0.484
267,0.007,0.019,0.444
268,0.007,0.019,0.378
269,0.016,0.019,0.293
270,0.029,0.02,0.196
271,0.034,0.019,0.097
272,0.034,0.019,0.004
273,0.027,0.018,-0.076
274,0.024,0.018,-0.138
275,0.018,0.016,-0.187
276,0.012,0.013,-0.225
277,0.003,0.01,-0.252
278,-0.002,0.006,-0.27
279,0.002,0.004,-0.279
280,-0.0,0.001,-0.285
281,-0.006,0.001,-0.286
282,-0.007,0.001,-0.278
283,-0.0,0.002,-0.262
284,0.008,0.005,-0.239
285,0.012,0.01,-0.211
286,0.018,0.016,-0.173
287,0.021,0.022,-0.122
288,0.029,0.029,-0.058
289,0.026,0.035,0.016
290,0.028,0.042,0.104
291,0.023,0.047,0.197
292,0.021,0.052,0.296
293,0.027,0.057,0.391
294,0.044,0.06,0.467
295,0.073,0.063,0.517
296,0.075,0.065,0.512
297,0.079,0.065,0.466
298,0.11,0.064,0.391
299,0.122,0.063,0.292
300,0.119,0.062,0.184
301,0.101,0.059,0.08
302,0.078,0.056,-0.013
303,0.05,0.052,-0.093
304,0.038,0.047,-0.154
305,0.024,0.042,-0.203
306,0.013,0.037,-0.239
307,0.002,0.032,-0.265
308,-0.007,0.029,-0.281
309,-0.006,0.025,-0.287
310,-0.002,0.022,-0.286
311,0.001,0.02,-0.28
312,0.004,0.019,-0.269
313,0.008,0.018,-0.25
314,0.018,0.019,-0.223
315,0.033,0.022,-0.185
316,0.048,0.027,-0.137
317,0.059,0.033,-0.078
318,0.061,0.042,-0.01
319,0.06,0.052,0.069
320,0.057,0.062,0.161
321,0.058,0.071,0.26
322,0.065,0.081,0.359
323,0.066,0.09,0.446
324,0.073,0.096,0.508
325,0.104,0.101,0.534
326,0.113,0.103,0.5
327,0.123,0.104,0.431
328,0.122,0.101,0.335
329,0.119,0.098,0.23
330,0.116,0.093,0.128
331,0.112,0.089,0.036
332,0.114,0.086,-0.04
333,0.113,0.084,-0.102
334,0.104,0.082,-0.155
335,0.092,0.08,-0.195
336,0.078,0.078,-0.225
337,0.058,0.078,-0.249
338,0.042,0.078,-0.264
339,0.026,0.078,-0.274
340,0.026,0.079,-0.274
341,0.035,0.079,-0.266
342,0.04,0.08,-0.254
343,0.051,0.08,-0.232
344,0.062,0.08,-0.203
345,0.074,0.08,-0.163
346,0.083,0.08,-0.109
347,0.095,0.08,-0.042
348,0.111,0.08,0.039
349,0.126,0.081,0.131
350,0.139,0.081,0.231
351,0.149,0.081,0.337
352,0.157,0.08,0.437
353,0.108,0.079,0.494
354,0.072,0.077,0.524
355,0.03,0.074,0.503
356,0.035,0.07,0.452
357,0.049,0.066,0.371
358,0.042,0.062,0.263
359,0.03,0.056,0.15
360,0.02,0.048,0.047
361,0.016,0.039,-0.04
362,0.018,0.029,-0.109
363,0.016,0.021,-0.167
364,0.014,0.014,-0.21
365,0.008,0.008,-0.242
366,0.007,0.003,-0.263
367,0.01,-0.0,-0.275
368,0.015,-0.002,-0.279
369,0.016,-0.003,-0.281
370,0.016,-0.002,-0.277
371,0.012,-0.0,-0.269
372,0.008,0.003,-0.257
373,0.001,0.006,-0.238
374,-0.001,0.01,-0.207
375,-0.005,0.013,-0.167
376,-0.006,0.015,-0.113
377,-0.002,0.016,-0.046
378,0.003,0.016,0.036
379,0.007,0.017,0.129
380,0.004,0.016,0.225
381,0.002,0.015,0.32
382,0.021,0.014,0.412
383,0.04,0.012,0.48
384,0.049,0.01,0.507
385,0.03,0.007,0.473
386,0.01,0.004,0.398
387,-0.003,-0.0,0.3
388,-0.003,-0.004,0.199
389,-0.005,-0.008,0.096
390,-0.013,-0.013,-0.001
391,-0.022,-0.017,-0.084
392,-0.03,-0.022,-0.152
393,-0.033,-0.026,-0.204
394,-0.038,-0.029,-0.245
395,-0.037,-0.031,-0.273
396,-0.037,-0.033,-0.29
397,-0.036,-0.033,-0.298
398,-0.03,-0.031,-0.298
399,-0.022,-0.027,-0.292
400,-0.014,-0.021,-0.28
