lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.856,0.865,0.914
2,0.726,0.739,0.792
3,0.627,0.63,0.659
4,0.553,0.536,0.525
5,0.472,0.455,0.385
6,0.401,0.387,0.258
7,0.342,0.329,0.15
8,0.296,0.281,0.061
9,0.256,0.242,-0.013
10,0.218,0.212,-0.074
11,0.182,0.188,-0.123
12,0.157,0.17,-0.158
13,0.139,0.157,-0.183
14,0.134,0.148,-0.196
15,0.13,0.143,-0.201
16,0.127,0.141,-0.2
17,0.123,0.141,-0.192
18,0.123,0.143,-0.176
19,0.128,0.146,-0.15
20,0.133,0.15,-0.114
21,0.14,0.153,-0.067
22,0.153,0.157,-0.006
23,0.173,0.16,0.069
24,0.184,0.162,0.151
25,0.19,0.163,0.238
26,0.2,0.161,0.326
27,0.209,0.157,0.409
28,0.197,0.152,0.467
29,0.169,0.146,0.488
30,0.148,0.138,0.478
31,0.147,0.128,0.443
32,0.124,0.118,0.369
33,0.094,0.107,0.278
34,0.07,0.096,0.184
35,0.057,0.083,0.096
36,0.041,0.071,0.011
37,0.029,0.059,-0.064
38,0.024,0.048,-0.123
39,0.019,0.038,-0.17
40,0.015,0.029,-0.205
41,0.011,0.021,-0.232
42,0.008,0.015,-0.251
43,0.006,0.011,-0.265
44,0.006,0.009,-0.273
45,0.012,0.009,-0.274
46,0.016,0.012,-0.269
47,0.023,0.016,-0.257
48,0.03,0.021,-0.238
49,0.037,0.028,-0.21
50,0.047,0.035,-0.172
51,0.055,0.043,-0.124
52,0.056,0.051,-0.067
53,0.059,0.057,0.003
54,0.06,0.064,0.083
55,0.062,0.069,0.167
56,0.058,0.074,0.244
57,0.064,0.077,0.317
58,0.079,0.078,0.372
59,0.09,0.079,0.395
60,0.086,0.079,0.379
61,0.087,0.077,0.336
62,0.091,0.075,0.275
63,0.089,0.072,0.199
64,0.079,0.068,0.113
65,0.072,0.064,0.032
66,0.069,0.059,-0.04
67,0.063,0.054,-0.103
68,0.055,0.05,-0.155
69,0.048,0.047,-0.196
70,0.044,0.045,-0.227
71,0.04,0.044,-0.25
72,0.034,0.045,-0.267
73,0.031,0.046,-0.276
74,0.029,0.049,-0.279
75,0.029,0.052,-0.275
76,0.033,0.057,-0.263
77,0.037,0.062,-0.244
78,0.048,0.067,-0.215
79,0.062,0.074,-0.174
80,0.073,0.081,-0.124
81,0.082,0.088,-0.062
82,0.095,0.095,0.015
83,0.108,0.102,0.099
84,0.122,0.108,0.19
85,0.132,0.113,0.28
86,0.144,0.117,0.362
87,0.142,0.119,0.419
88,0.141,0.119,0.449
89,0.145,0.117,0.454
90,0.147,0.114,0.424
91,0.127,0.108,0.356
92,0.105,0.102,0.274
93,0.091,0.096,0.191
94,0.085,0.088,0.11
95,0.076,0.081,0.033
96,0.069,0.073,-0.038
97,0.056,0.066,-0.101
98,0.048,0.059,-0.151
99,0.038,0.053,-0.191
100,0.029,0.048,-0.222
101,0.02,0.043,-0.246
102,0.014,0.04,-0.261
103,0.012,0.037,-0.267
104,0.013,0.036,-0.265
105,0.018,0.035,-0.257
106,0.024,0.035,-0.24
107,0.033,0.035,-0.215
108,0.041,0.037,-0.181
109,0.05,0.04,-0.137
110,0.059,0.042,-0.08
111,0.072,0.045,-0.011
112,0.085,0.048,0.069
113,0.094,0.051,0.159
114,0.088,0.053,0.244
115,0.068,0.055,0.315
116,0.053,0.056,0.375
117,0.05,0.055,0.42
118,0.051,0.055,0.434
119,0.038,0.054,0.407
120,0.029,0.053,0.355
121,0.029,0.052,0.286
122,0.035,0.05,0.207
123,0.033,0.048,0.121
124,0.036,0.046,0.042
125,0.041,0.045,-0.026
126,0.049,0.043,-0.084
127,0.053,0.042,-0.132
128,0.053,0.041,-0.173
129,0.051,0.04,-0.204
130,0.048,0.041,-0.226
131,0.046,0.042,-0.241
132,0.045,0.044,-0.249
133,0.047,0.047,-0.25
134,0.049,0.051,-0.245
135,0.05,0.056,-0.234
136,0.055,0.061,-0.214
137,0.064,0.067,-0.184
138,0.071,0.072,-0.145
139,0.077,0.077,-0.096
140,0.083,0.081,-0.037
141,0.09,0.086,0.033
142,0.086,0.091,0.106
143,0.085,0.095,0.184
144,0.087,0.098,0.263
145,0.099,0.102,0.338
146,0.098,0.105,0.393
147,0.095,0.108,0.425
148,0.1,0.11,0.433
149,0.128,0.112,0.417
150,0.134,0.112,0.365
151,0.134,0.112,0.296
152,0.13,0.111,0.221
153,0.128,0.109,0.147
154,0.119,0.107,0.072
155,0.115,0.105,0.006
156,0.108,0.103,-0.053
157,0.1,0.101,-0.101
158,0.093,0.099,-0.14
159,0.088,0.098,-0.168
160,0.086,0.097,-0.188
161,0.083,0.097,-0.2
162,0.08,0.098,-0.206
163,0.08,0.099,-0.204
164,0.085,0.101,-0.194
165,0.089,0.102,-0.178
166,0.094,0.104,-0.155
167,0.099,0.106,-0.124
168,0.101,0.108,-0.085
169,0.107,0.111,-0.033
170,0.114,0.114,0.032
171,0.126,0.117,0.108
172,0.137,0.12,0.191
173,0.143,0.124,0.273
174,0.148,0.127,0.351
175,0.151,0.129,0.417
176,0.146,0.13,0.465
177,0.132,0.131,0.476
178,0.132,0.131,0.461
179,0.136,0.131,0.422
180,0.142,0.129,0.362
181,0.13,0.128,0.28
182,0.116,0.126,0.191
183,0.109,0.123,0.106
184,0.107,0.121,0.031
185,0.106,0.119,-0.034
186,0.107,0.117,-0.087
187,0.111,0.116,-0.127
188,0.113,0.115,-0.159
189,0.112,0.115,-0.183
190,0.109,0.115,-0.2
191,0.108,0.115,-0.209
192,0.109,0.116,-0.211
193,0.11,0.117,-0.207
194,0.115,0.118,-0.195
195,0.12,0.119,-0.175
196,0.125,0.12,-0.148
197,0.128,0.121,-0.113
198,0.13,0.121,-0.069
199,0.128,0.121,-0.016
200,0.125,0.12,0.045
201,0.12,0.118,0.114
202,0.12,0.115,0.19
203,0.121,0.112,0.268
204,0.12,0.108,0.336
205,0.112,0.103,0.385
206,0.104,0.097,0.415
207,0.094,0.09,0.418
208,0.083,0.083,0.388
209,0.067,0.076,0.331
210,0.06,0.07,0.264
211,0.056,0.063,0.19
212,0.051,0.056,0.112
213,0.042,0.05,0.034
214,0.04,0.044,-0.035
215,0.037,0.038,-0.093
216,0.031,0.032,-0.141
217,0.025,0.027,-0.179
218,0.022,0.022,-0.207
219,0.019,0.018,-0.227
220,0.013,0.015,-0.242
221,0.006,0.012,-0.252
222,0.004,0.01,-0.254
223,0.006,0.009,-0.249
224,0.009,0.008,-0.237
225,0.015,0.009,-0.217
226,0.019,0.01,-0.19
227,0.021,0.012,-0.155
228,0.019,0.015,-0.112
229,0.019,0.017,-0.059
230,0.017,0.019,0.004
231,0.013,0.021,0.072
232,0.012,0.022,0.145
233,0.012,0.022,0.215
234,0.014,0.022,0.277
235,0.017,0.022,0.324
236,0.012,0.022,0.344
237,0.017,0.021,0.338
238,0.029,0.019,0.309
239,0.038,0.018,0.258
240,0.033,0.016,0.188
241,0.031,0.014,0.112
242,0.03,0.012,0.036
243,0.03,0.009,-0.035
244,0.022,0.007,-0.1
245,0.009,0.004,-0.156
246,-0.003,0.003,-0.2
247,-0.011,0.002,-0.232
248,-0.018,0.001,-0.254
249,-0.02,0.001,-0.268
250,-0.018,0.002,-0.273
251,-0.014,0.004,-0.271
252,-0.01,0.006,-0.264
253,-0.004,0.008,-0.251
254,0.003,0.011,-0.231
255,0.014,0.015,-0.201
256,0.024,0.019,-0.163
257,0.031,0.023,-0.116
258,0.034,0.028,-0.06
259,0.037,0.032,0.006
260,0.039,0.036,0.078
261,0.042,0.04,0.157
262,0.046,0.043,0.238
263,0.047,0.046,0.31
264,0.049,0.047,0.37
265,0.054,0.047,0.412
266,0.063,0.046,0.427
267,0.063,0.044,0.404
268,0.05,0.041,0.348
269,0.036,0.036,0.271
270,0.041,0.029,0.194
271,0.037,0.021,0.11
272,0.027,0.014,0.027
273,0.012,0.007,-0.049
274,0.002,0.001,-0.111
275,-0.008,-0.004,-0.163
276,-0.018,-0.009,-0.203
277,-0.024,-0.012,-0.231
278,-0.027,-0.013,-0.25
279,-0.029,-0.014,-0.262
280,-0.028,-0.012,-0.266
281,-0.024,-0.009,-0.263
282,-0.017,-0.005,-0.254
283,-0.011,0.001,-0.24
284,-0.005,0.009,-0.219
285,0.006,0.017,-0.189
286,0.017,0.027,-0.148
287,0.026,0.038,-0.098
288,0.042,0.048,-0.035
289,0.055,0.059,0.039
290,0.072,0.07,0.122
291,0.084,0.08,0.21
292,0.105,0.088,0.302
293,0.126,0.094,0.385
294,0.133,0.099,0.441
295,0.115,0.102,0.456
296,0.108,0.104,0.441
297,0.108,0.102,0.402
298,0.116,0.098,0.344
299,0.109,0.093,0.264
300,0.096,0.086,0.176
301,0.09,0.078,0.093
302,0.085,0.069,0.014
303,0.062,0.059,-0.061
304,0.044,0.049,-0.122
305,0.031,0.04,-0.168
306,0.021,0.03,-0.203
307,0.007,0.022,-0.23
308,-0.004,0.015,-0.249
309,-0.012,0.008,-0.261
310,-0.018,0.004,-0.267
311,-0.019,0.0,-0.268
312,-0.019,-0.001,-0.261
313,-0.017,-0.001,-0.248
314,-0.014,0.001,-0.226
315,-0.007,0.004,-0.196
316,0.004,0.008,-0.154
317,0.014,0.013,-0.102
318,0.015,0.018,-0.046
319,0.029,0.023,0.024
320,0.042,0.027,0.102
321,0.064,0.032,0.186
322,0.054,0.036,0.254
323,0.051,0.04,0.312
324,0.055,0.042,0.356
325,0.07,0.043,0.378
326,0.059,0.044,0.359
327,0.044,0.044,0.309
328,0.037,0.041,0.243
329,0.038,0.037,0.171
330,0.035,0.032,0.092
331,0.026,0.026,0.013
332,0.017,0.02,-0.056
333,0.012,0.012,-0.112
334,0.004,0.005,-0.159
335,-0.002,-0.001,-0.195
336,-0.011,-0.006,-0.222
337,-0.015,-0.009,-0.239
338,-0.015,-0.01,-0.248
339,-0.013,-0.009,-0.251
340,-0.011,-0.006,-0.248
341,-0.008,-0.001,-0.239
342,-0.004,0.006,-0.224
343,0.002,0.014,-0.203
344,0.006,0.024,-0.177
345,0.013,0.035,-0.141
346,0.024,0.046,-0.096
347,0.034,0.056,-0.039
348,0.044,0.066,0.029
349,0.053,0.076,0.106
350,0.069,0.085,0.19
351,0.096,0.091,0.281
352,0.129,0.096,0.368
353,0.14,0.1,0.427
354,0.145,0.103,0.453
355,0.147,0.103,0.446
356,0.153,0.101,0.411
357,0.15,0.098,0.343
358,0.119,0.093,0.249
359,0.092,0.086,0.155
360,0.079,0.077,0.068
361,0.068,0.067,-0.01
362,0.048,0.057,-0.079
363,0.032,0.047,-0.133
364,0.017,0.04,-0.176
365,0.007,0.034,-0.206
366,0.003,0.03,-0.227
367,0.003,0.028,-0.24
368,0.005,0.03,-0.247
369,0.009,0.033,-0.248
370,0.015,0.039,-0.242
371,0.023,0.047,-0.231
372,0.035,0.057,-0.211
373,0.047,0.068,-0.186
374,0.061,0.08,-0.153
375,0.075,0.093,-0.11
376,0.094,0.11,-0.054
377,0.11,0.127,0.011
378,0.131,0.142,0.089
379,0.157,0.155,0.179
380,0.18,0.166,0.271
381,0.194,0.174,0.354
382,0.208,0.179,0.425
383,0.229,0.181,0.48
384,0.235,0.179,0.497
385,0.198,0.172,0.46
386,0.162,0.162,0.392
387,0.127,0.148,0.309
388,0.103,0.131,0.217
389,0.072,0.111,0.119
390,0.045,0.088,0.027
391,0.027,0.064,-0.048
392,0.019,0.04,-0.108
393,0.012,0.016,-0.158
394,0.006,-0.005,-0.196
395,0.002,-0.022,-0.225
396,-0.001,-0.034,-0.246
397,-0.005,-0.036,-0.262
398,-0.01,-0.028,-0.271
399,-0.009,-0.006,-0.272
400,-0.003,0.033,-0.265
