lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.752,0.74,0.88
2,0.518,0.58,0.71
3,0.372,0.443,0.535
4,0.29,0.328,0.371
5,0.218,0.232,0.212
6,0.156,0.153,0.075
7,0.102,0.09,-0.036
8,0.062,0.041,-0.121
9,0.034,0.005,-0.184
10,0.012,-0.021,-0.232
11,-0.002,-0.037,-0.264
12,-0.012,-0.046,-0.286
13,-0.019,-0.047,-0.3
14,-0.021,-0.043,-0.307
15,-0.024,-0.034,-0.31
16,-0.022,-0.022,-0.309
17,-0.022,-0.007,-0.305
18,-0.021,0.009,-0.295
19,-0.016,0.026,-0.276
20,-0.006,0.044,-0.245
21,0.012,0.061,-0.198
22,0.035,0.078,-0.13
23,0.063,0.093,-0.045
24,0.089,0.106,0.057
25,0.111,0.118,0.173
26,0.151,0.122,0.307
27,0.177,0.124,0.435
28,0.184,0.126,0.539
29,0.153,0.127,0.589
30,0.155,0.124,0.599
31,0.181,0.12,0.557
32,0.193,0.114,0.466
33,0.149,0.108,0.33
34,0.096,0.1,0.193
35,0.063,0.089,0.072
36,0.035,0.075,-0.033
37,0.022,0.063,-0.116
38,0.014,0.051,-0.178
39,0.008,0.041,-0.224
40,0.001,0.032,-0.256
41,-0.003,0.024,-0.277
42,-0.007,0.017,-0.291
43,-0.01,0.012,-0.299
44,-0.012,0.009,-0.302
45,-0.013,0.008,-0.301
46,-0.009,0.009,-0.293
47,-0.002,0.012,-0.28
48,0.012,0.016,-0.26
49,0.022,0.022,-0.232
50,0.041,0.029,-0.191
51,0.058,0.036,-0.137
52,0.07,0.042,-0.069
53,0.073,0.048,0.016
54,0.07,0.052,0.117
55,0.061,0.056,0.225
56,0.061,0.058,0.338
57,0.085,0.058,0.449
58,0.114,0.054,0.539
59,0.117,0.049,0.575
60,0.065,0.043,0.535
61,-0.005,0.035,0.438
62,-0.018,0.025,0.325
63,-0.012,0.014,0.207
64,-0.012,0.004,0.088
65,-0.019,-0.006,-0.02
66,-0.023,-0.015,-0.105
67,-0.026,-0.024,-0.171
68,-0.03,-0.032,-0.221
69,-0.036,-0.039,-0.258
70,-0.04,-0.043,-0.283
71,-0.045,-0.045,-0.3
72,-0.048,-0.045,-0.31
73,-0.052,-0.042,-0.316
74,-0.051,-0.038,-0.317
75,-0.048,-0.031,-0.313
76,-0.044,-0.024,-0.304
77,-0.039,-0.016,-0.29
78,-0.03,-0.008,-0.267
79,-0.019,-0.0,-0.233
80,-0.003,0.008,-0.184
81,0.01,0.017,-0.121
82,0.025,0.025,-0.039
83,0.046,0.032,0.062
84,0.076,0.036,0.183
85,0.099,0.037,0.312
86,0.1,0.037,0.434
87,0.057,0.038,0.523
88,0.021,0.038,0.574
89,0.038,0.036,0.581
90,0.059,0.033,0.534
91,0.049,0.029,0.432
92,0.021,0.023,0.297
93,-0.009,0.016,0.163
94,-0.017,0.005,0.047
95,-0.025,-0.007,-0.053
96,-0.033,-0.017,-0.134
97,-0.04,-0.026,-0.197
98,-0.042,-0.034,-0.241
99,-0.044,-0.04,-0.272
100,-0.044,-0.045,-0.291
101,-0.046,-0.048,-0.303
102,-0.046,-0.05,-0.31
103,-0.048,-0.05,-0.313
104,-0.053,-0.049,-0.313
105,-0.054,-0.046,-0.309
106,-0.055,-0.042,-0.299
107,-0.052,-0.036,-0.282
108,-0.047,-0.029,-0.256
109,-0.04,-0.022,-0.218
110,-0.033,-0.016,-0.168
111,-0.026,-0.011,-0.1
112,-0.009,-0.007,-0.011
113,0.005,-0.002,0.096
114,0.015,0.003,0.214
115,0.03,0.007,0.335
116,0.058,0.009,0.45
117,0.085,0.008,0.543
118,0.076,0.007,0.578
119,0.008,0.006,0.531
120,-0.036,0.003,0.439
121,-0.035,-0.001,0.333
122,-0.023,-0.005,0.216
123,-0.021,-0.01,0.096
124,-0.023,-0.015,-0.011
125,-0.027,-0.02,-0.098
126,-0.031,-0.027,-0.165
127,-0.032,-0.033,-0.215
128,-0.036,-0.039,-0.253
129,-0.044,-0.044,-0.28
130,-0.05,-0.047,-0.297
131,-0.053,-0.049,-0.308
132,-0.054,-0.05,-0.313
133,-0.055,-0.049,-0.314
134,-0.056,-0.048,-0.311
135,-0.056,-0.045,-0.302
136,-0.053,-0.041,-0.288
137,-0.047,-0.036,-0.266
138,-0.038,-0.03,-0.233
139,-0.028,-0.023,-0.187
140,-0.017,-0.016,-0.126
141,-0.006,-0.009,-0.05
142,-0.004,-0.003,0.039
143,0.006,-0.0,0.146
144,0.023,0.001,0.267
145,0.027,0.004,0.382
146,0.016,0.007,0.474
147,0.01,0.009,0.535
148,0.026,0.01,0.561
149,0.042,0.01,0.531
150,0.029,0.01,0.445
151,0.007,0.008,0.329
152,-0.013,0.005,0.206
153,-0.02,0.002,0.093
154,-0.018,-0.001,-0.005
155,-0.016,-0.004,-0.087
156,-0.012,-0.007,-0.15
157,-0.015,-0.012,-0.198
158,-0.019,-0.017,-0.232
159,-0.024,-0.023,-0.257
160,-0.029,-0.029,-0.274
161,-0.037,-0.036,-0.287
162,-0.044,-0.042,-0.295
163,-0.049,-0.047,-0.297
164,-0.051,-0.052,-0.294
165,-0.052,-0.055,-0.285
166,-0.052,-0.058,-0.27
167,-0.051,-0.059,-0.247
168,-0.049,-0.059,-0.212
169,-0.046,-0.058,-0.163
170,-0.045,-0.056,-0.099
171,-0.048,-0.054,-0.019
172,-0.051,-0.051,0.077
173,-0.054,-0.047,0.184
174,-0.055,-0.043,0.296
175,-0.06,-0.04,0.404
176,-0.064,-0.038,0.489
177,-0.077,-0.035,0.528
178,-0.076,-0.033,0.512
179,-0.06,-0.031,0.454
180,-0.012,-0.029,0.373
181,0.011,-0.026,0.269
182,0.018,-0.022,0.157
183,0.018,-0.019,0.051
184,0.019,-0.018,-0.039
185,0.017,-0.016,-0.112
186,0.011,-0.014,-0.17
187,0.001,-0.013,-0.214
188,-0.011,-0.011,-0.247
189,-0.021,-0.01,-0.269
190,-0.029,-0.008,-0.285
191,-0.034,-0.007,-0.293
192,-0.036,-0.006,-0.296
193,-0.035,-0.005,-0.294
194,-0.03,-0.004,-0.285
195,-0.024,-0.004,-0.271
196,-0.018,-0.005,-0.25
197,-0.011,-0.006,-0.219
198,-0.002,-0.007,-0.176
199,0.007,-0.008,-0.118
200,0.015,-0.009,-0.044
201,0.016,-0.011,0.044
202,0.021,-0.011,0.151
203,0.013,-0.011,0.262
204,-0.016,-0.01,0.368
205,-0.034,-0.008,0.453
206,-0.015,-0.008,0.509
207,0.011,-0.008,0.528
208,0.012,-0.009,0.495
209,-0.026,-0.01,0.407
210,-0.024,-0.012,0.301
211,-0.023,-0.016,0.189
212,-0.027,-0.02,0.078
213,-0.029,-0.024,-0.021
214,-0.029,-0.027,-0.103
215,-0.03,-0.03,-0.166
216,-0.033,-0.033,-0.213
217,-0.035,-0.035,-0.246
218,-0.035,-0.036,-0.268
219,-0.032,-0.037,-0.282
220,-0.032,-0.036,-0.29
221,-0.033,-0.035,-0.294
222,-0.035,-0.034,-0.294
223,-0.036,-0.031,-0.29
224,-0.034,-0.029,-0.28
225,-0.034,-0.027,-0.265
226,-0.032,-0.024,-0.242
227,-0.028,-0.022,-0.208
228,-0.024,-0.021,-0.161
229,-0.022,-0.021,-0.098
230,-0.018,-0.019,-0.017
231,-0.018,-0.017,0.08
232,-0.019,-0.015,0.19
233,-0.007,-0.015,0.306
234,0.006,-0.016,0.415
235,0.004,-0.017,0.494
236,-0.007,-0.017,0.53
237,-0.028,-0.018,0.504
238,-0.021,-0.02,0.445
239,-0.005,-0.021,0.357
240,-0.013,-0.021,0.241
241,-0.029,-0.022,0.119
242,-0.031,-0.023,0.012
243,-0.036,-0.026,-0.078
244,-0.038,-0.03,-0.149
245,-0.041,-0.033,-0.203
246,-0.042,-0.036,-0.244
247,-0.044,-0.038,-0.271
248,-0.045,-0.04,-0.288
249,-0.043,-0.042,-0.298
250,-0.041,-0.043,-0.303
251,-0.038,-0.044,-0.304
252,-0.039,-0.044,-0.302
253,-0.04,-0.044,-0.295
254,-0.039,-0.043,-0.282
255,-0.036,-0.041,-0.263
256,-0.033,-0.039,-0.234
257,-0.033,-0.037,-0.195
258,-0.033,-0.034,-0.141
259,-0.036,-0.031,-0.073
260,-0.039,-0.029,0.011
261,-0.041,-0.027,0.112
262,-0.044,-0.025,0.223
263,-0.05,-0.023,0.33
264,-0.048,-0.021,0.426
265,0.002,-0.02,0.5
266,0.027,-0.019,0.524
267,0.015,-0.018,0.485
268,-0.013,-0.017,0.401
269,-0.026,-0.016,0.295
270,-0.021,-0.017,0.183
271,-0.02,-0.018,0.071
272,-0.018,-0.019,-0.029
273,-0.017,-0.021,-0.11
274,-0.019,-0.023,-0.173
275,-0.022,-0.025,-0.22
276,-0.026,-0.028,-0.254
277,-0.029,-0.032,-0.275
278,-0.031,-0.035,-0.288
279,-0.034,-0.037,-0.296
280,-0.037,-0.039,-0.298
281,-0.039,-0.039,-0.296
282,-0.04,-0.039,-0.29
283,-0.038,-0.037,-0.278
284,-0.036,-0.035,-0.262
285,-0.035,-0.03,-0.239
286,-0.032,-0.025,-0.206
287,-0.03,-0.019,-0.162
288,-0.027,-0.011,-0.101
289,-0.026,-0.002,-0.026
290,-0.024,0.007,0.067
291,-0.016,0.015,0.174
292,0.005,0.021,0.292
293,0.025,0.026,0.407
294,0.044,0.031,0.493
295,0.044,0.035,0.533
296,0.04,0.039,0.521
297,0.066,0.042,0.478
298,0.089,0.044,0.395
299,0.092,0.045,0.281
300,0.083,0.045,0.162
301,0.071,0.044,0.053
302,0.056,0.04,-0.039
303,0.037,0.034,-0.115
304,0.022,0.028,-0.173
305,0.011,0.022,-0.216
306,-0.001,0.015,-0.247
307,-0.012,0.008,-0.268
308,-0.021,0.001,-0.281
309,-0.027,-0.005,-0.288
310,-0.03,-0.01,-0.289
311,-0.029,-0.014,-0.285
312,-0.026,-0.017,-0.277
313,-0.022,-0.019,-0.264
314,-0.019,-0.019,-0.246
315,-0.014,-0.017,-0.218
316,-0.013,-0.013,-0.18
317,-0.012,-0.008,-0.13
318,-0.01,-0.002,-0.064
319,-0.007,0.004,0.019
320,-0.003,0.01,0.12
321,-0.007,0.017,0.23
322,-0.0,0.024,0.341
323,0.023,0.03,0.442
324,0.05,0.034,0.514
325,0.084,0.036,0.546
326,0.082,0.038,0.512
327,0.062,0.038,0.427
328,0.044,0.035,0.318
329,0.054,0.031,0.21
330,0.049,0.025,0.102
331,0.039,0.019,0.004
332,0.023,0.013,-0.077
333,0.011,0.006,-0.139
334,-0.003,-0.001,-0.186
335,-0.013,-0.007,-0.219
336,-0.021,-0.011,-0.241
337,-0.027,-0.015,-0.256
338,-0.033,-0.016,-0.265
339,-0.036,-0.016,-0.27
340,-0.036,-0.014,-0.272
341,-0.035,-0.01,-0.269
342,-0.032,-0.005,-0.262
343,-0.026,0.001,-0.249
344,-0.018,0.009,-0.227
345,-0.007,0.017,-0.195
346,0.005,0.025,-0.15
347,0.017,0.035,-0.09
348,0.029,0.044,-0.014
349,0.045,0.053,0.077
350,0.066,0.06,0.184
351,0.106,0.065,0.308
352,0.13,0.068,0.426
353,0.126,0.069,0.513
354,0.103,0.07,0.548
355,0.097,0.067,0.532
356,0.105,0.062,0.475
357,0.102,0.055,0.379
358,0.072,0.047,0.257
359,0.039,0.039,0.134
360,0.013,0.028,0.026
361,-0.009,0.014,-0.063
362,-0.035,-0.001,-0.136
363,-0.05,-0.015,-0.189
364,-0.062,-0.029,-0.227
365,-0.069,-0.041,-0.252
366,-0.074,-0.052,-0.267
367,-0.073,-0.06,-0.274
368,-0.071,-0.066,-0.276
369,-0.069,-0.069,-0.275
370,-0.067,-0.069,-0.271
371,-0.066,-0.067,-0.264
372,-0.061,-0.061,-0.253
373,-0.055,-0.054,-0.235
374,-0.05,-0.044,-0.21
375,-0.043,-0.032,-0.174
376,-0.035,-0.018,-0.124
377,-0.023,-0.004,-0.057
378,-0.006,0.009,0.029
379,0.016,0.022,0.133
380,0.022,0.034,0.241
381,0.011,0.045,0.347
382,0.027,0.054,0.452
383,0.083,0.06,0.538
384,0.137,0.065,0.569
385,0.123,0.066,0.529
386,0.081,0.065,0.434
387,0.051,0.062,0.319
388,0.044,0.055,0.203
389,0.043,0.046,0.091
390,0.028,0.035,-0.012
391,0.004,0.022,-0.099
392,-0.011,0.008,-0.163
393,-0.018,-0.006,-0.209
394,-0.025,-0.021,-0.242
395,-0.031,-0.034,-0.266
396,-0.037,-0.044,-0.281
397,-0.04,-0.051,-0.289
398,-0.041,-0.052,-0.293
399,-0.041,-0.046,-0.292
400,-0.042,-0.031,-0.288
