lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.925,0.927,0.927
2,0.875,0.894,0.87
3,0.843,0.866,0.826
4,0.827,0.843,0.795
5,0.821,0.824,0.773
6,0.809,0.808,0.749
7,0.795,0.796,0.725
8,0.786,0.787,0.707
9,0.787,0.779,0.702
10,0.786,0.774,0.696
11,0.782,0.77,0.688
12,0.775,0.768,0.68
13,0.77,0.766,0.674
14,0.77,0.765,0.674
15,0.777,0.764,0.679
16,0.776,0.764,0.679
17,0.769,0.764,0.673
18,0.761,0.764,0.667
19,0.754,0.764,0.662
20,0.754,0.764,0.665
21,0.755,0.763,0.671
22,0.749,0.762,0.673
23,0.747,0.762,0.681
24,0.75,0.76,0.696
25,0.75,0.759,0.708
26,0.754,0.756,0.726
27,0.757,0.754,0.743
28,0.755,0.752,0.753
29,0.752,0.751,0.757
30,0.755,0.75,0.76
31,0.756,0.749,0.753
32,0.754,0.747,0.74
33,0.755,0.746,0.725
34,0.75,0.744,0.706
35,0.742,0.743,0.685
36,0.739,0.742,0.67
37,0.735,0.741,0.655
38,0.735,0.74,0.647
39,0.734,0.738,0.641
40,0.731,0.737,0.636
41,0.732,0.735,0.636
42,0.73,0.732,0.633
43,0.728,0.729,0.629
44,0.727,0.726,0.627
45,0.729,0.724,0.629
46,0.722,0.722,0.624
47,0.718,0.719,0.622
48,0.72,0.717,0.626
49,0.718,0.716,0.626
50,0.719,0.714,0.631
51,0.716,0.714,0.635
52,0.709,0.713,0.636
53,0.711,0.711,0.648
54,0.713,0.71,0.663
55,0.712,0.709,0.676
56,0.707,0.708,0.687
57,0.7,0.706,0.694
58,0.693,0.705,0.697
59,0.692,0.703,0.7
60,0.699,0.701,0.704
61,0.701,0.7,0.696
62,0.701,0.698,0.683
63,0.704,0.697,0.669
64,0.704,0.695,0.652
65,0.704,0.694,0.639
66,0.702,0.693,0.626
67,0.697,0.692,0.613
68,0.691,0.691,0.602
69,0.687,0.69,0.594
70,0.685,0.689,0.591
71,0.682,0.687,0.587
72,0.68,0.686,0.584
73,0.676,0.685,0.58
74,0.676,0.683,0.579
75,0.678,0.682,0.583
76,0.682,0.681,0.588
77,0.685,0.68,0.592
78,0.684,0.68,0.593
79,0.681,0.679,0.593
80,0.679,0.679,0.596
81,0.681,0.678,0.606
82,0.682,0.678,0.617
83,0.683,0.678,0.629
84,0.681,0.679,0.642
85,0.679,0.68,0.655
86,0.678,0.68,0.67
87,0.676,0.681,0.681
88,0.676,0.681,0.689
89,0.675,0.681,0.689
90,0.677,0.681,0.685
91,0.675,0.681,0.672
92,0.68,0.681,0.661
93,0.685,0.681,0.65
94,0.688,0.68,0.639
95,0.688,0.68,0.627
96,0.684,0.679,0.613
97,0.681,0.678,0.602
98,0.682,0.677,0.597
99,0.68,0.677,0.593
100,0.674,0.676,0.585
101,0.672,0.675,0.581
102,0.669,0.674,0.578
103,0.667,0.673,0.576
104,0.668,0.672,0.579
105,0.668,0.67,0.579
106,0.668,0.669,0.58
107,0.666,0.667,0.579
108,0.667,0.666,0.581
109,0.668,0.664,0.585
110,0.666,0.662,0.59
111,0.663,0.661,0.596
112,0.661,0.66,0.605
113,0.659,0.659,0.616
114,0.66,0.658,0.632
115,0.656,0.657,0.642
116,0.653,0.657,0.652
117,0.653,0.657,0.66
118,0.657,0.657,0.668
119,0.657,0.657,0.665
120,0.657,0.657,0.656
121,0.654,0.657,0.64
122,0.65,0.657,0.622
123,0.656,0.656,0.613
124,0.66,0.655,0.604
125,0.656,0.655,0.589
126,0.656,0.655,0.58
127,0.656,0.655,0.573
128,0.66,0.655,0.571
129,0.661,0.656,0.57
130,0.662,0.657,0.569
131,0.66,0.657,0.566
132,0.656,0.658,0.561
133,0.656,0.658,0.56
134,0.656,0.658,0.562
135,0.656,0.658,0.565
136,0.652,0.658,0.564
137,0.65,0.657,0.565
138,0.651,0.657,0.569
139,0.652,0.656,0.575
140,0.654,0.655,0.583
141,0.655,0.654,0.594
142,0.655,0.654,0.603
143,0.657,0.653,0.618
144,0.66,0.652,0.635
145,0.662,0.65,0.651
146,0.659,0.649,0.659
147,0.654,0.647,0.662
148,0.644,0.646,0.653
149,0.639,0.644,0.643
150,0.637,0.642,0.631
151,0.634,0.64,0.614
152,0.63,0.639,0.596
153,0.631,0.637,0.584
154,0.636,0.635,0.578
155,0.636,0.633,0.568
156,0.635,0.631,0.558
157,0.631,0.629,0.549
158,0.628,0.628,0.542
159,0.627,0.626,0.538
160,0.628,0.625,0.537
161,0.626,0.624,0.534
162,0.626,0.624,0.533
163,0.623,0.624,0.53
164,0.62,0.624,0.528
165,0.62,0.625,0.531
166,0.622,0.626,0.535
167,0.624,0.627,0.539
168,0.624,0.627,0.543
169,0.625,0.628,0.55
170,0.627,0.628,0.562
171,0.63,0.629,0.575
172,0.632,0.629,0.589
173,0.629,0.628,0.598
174,0.63,0.628,0.612
175,0.632,0.628,0.626
176,0.634,0.628,0.639
177,0.634,0.628,0.643
178,0.632,0.628,0.639
179,0.627,0.627,0.628
180,0.628,0.626,0.616
181,0.627,0.625,0.602
182,0.622,0.624,0.583
183,0.618,0.623,0.566
184,0.615,0.621,0.553
185,0.615,0.619,0.544
186,0.615,0.617,0.537
187,0.615,0.614,0.531
188,0.611,0.612,0.523
189,0.608,0.61,0.519
190,0.609,0.609,0.518
191,0.614,0.607,0.521
192,0.613,0.606,0.521
193,0.608,0.605,0.518
194,0.604,0.605,0.516
195,0.601,0.604,0.516
196,0.601,0.603,0.519
197,0.6,0.603,0.522
198,0.599,0.603,0.525
199,0.597,0.602,0.531
200,0.598,0.602,0.541
201,0.599,0.602,0.553
202,0.602,0.601,0.568
203,0.6,0.601,0.579
204,0.598,0.6,0.59
205,0.599,0.6,0.602
206,0.605,0.599,0.616
207,0.611,0.599,0.623
208,0.613,0.599,0.62
209,0.603,0.598,0.602
210,0.597,0.597,0.583
211,0.594,0.597,0.567
212,0.593,0.596,0.553
213,0.59,0.595,0.539
214,0.589,0.594,0.526
215,0.587,0.593,0.515
216,0.589,0.592,0.51
217,0.592,0.591,0.509
218,0.59,0.589,0.506
219,0.587,0.588,0.502
220,0.588,0.586,0.501
221,0.589,0.585,0.503
222,0.589,0.584,0.503
223,0.588,0.583,0.504
224,0.584,0.583,0.502
225,0.583,0.583,0.503
226,0.582,0.583,0.506
227,0.581,0.583,0.508
228,0.579,0.583,0.512
229,0.577,0.584,0.518
230,0.577,0.584,0.529
231,0.578,0.584,0.541
232,0.583,0.584,0.558
233,0.584,0.583,0.573
234,0.581,0.582,0.583
235,0.581,0.581,0.592
236,0.581,0.58,0.596
237,0.585,0.578,0.598
238,0.587,0.577,0.592
239,0.584,0.576,0.578
240,0.581,0.574,0.561
241,0.579,0.573,0.545
242,0.578,0.571,0.531
243,0.573,0.57,0.516
244,0.568,0.568,0.502
245,0.562,0.567,0.49
246,0.559,0.566,0.484
247,0.558,0.564,0.481
248,0.556,0.563,0.478
249,0.551,0.561,0.472
250,0.548,0.56,0.467
251,0.552,0.558,0.47
252,0.555,0.557,0.473
253,0.56,0.556,0.479
254,0.561,0.555,0.482
255,0.557,0.554,0.479
256,0.557,0.553,0.482
257,0.557,0.553,0.486
258,0.557,0.552,0.492
259,0.559,0.552,0.503
260,0.555,0.553,0.512
261,0.553,0.553,0.525
262,0.554,0.554,0.541
263,0.554,0.554,0.555
264,0.556,0.553,0.568
265,0.551,0.553,0.572
266,0.546,0.553,0.568
267,0.544,0.553,0.562
268,0.544,0.552,0.552
269,0.547,0.551,0.541
270,0.549,0.55,0.528
271,0.552,0.549,0.516
272,0.552,0.549,0.505
273,0.553,0.547,0.496
274,0.551,0.546,0.487
275,0.546,0.545,0.477
276,0.546,0.545,0.473
277,0.544,0.544,0.47
278,0.543,0.542,0.467
279,0.544,0.54,0.465
280,0.541,0.538,0.46
281,0.534,0.536,0.453
282,0.53,0.535,0.45
283,0.528,0.533,0.449
284,0.53,0.531,0.453
285,0.535,0.529,0.459
286,0.534,0.527,0.461
287,0.529,0.526,0.462
288,0.524,0.524,0.463
289,0.518,0.523,0.467
290,0.521,0.522,0.481
291,0.52,0.521,0.493
292,0.519,0.521,0.507
293,0.513,0.52,0.515
294,0.511,0.52,0.522
295,0.514,0.519,0.53
296,0.517,0.519,0.532
297,0.518,0.518,0.526
298,0.515,0.518,0.511
299,0.516,0.518,0.498
300,0.523,0.518,0.49
301,0.53,0.518,0.484
302,0.529,0.517,0.472
303,0.524,0.517,0.458
304,0.52,0.517,0.447
305,0.518,0.516,0.442
306,0.519,0.516,0.44
307,0.519,0.516,0.438
308,0.515,0.516,0.433
309,0.51,0.516,0.427
310,0.509,0.517,0.426
311,0.51,0.517,0.428
312,0.51,0.517,0.43
313,0.51,0.517,0.432
314,0.509,0.517,0.434
315,0.513,0.518,0.439
316,0.518,0.517,0.448
317,0.524,0.517,0.459
318,0.523,0.516,0.467
319,0.522,0.516,0.476
320,0.518,0.516,0.485
321,0.515,0.516,0.496
322,0.517,0.516,0.512
323,0.518,0.516,0.524
324,0.518,0.516,0.532
325,0.52,0.516,0.536
326,0.522,0.516,0.534
327,0.521,0.515,0.524
328,0.518,0.514,0.508
329,0.511,0.513,0.488
330,0.508,0.512,0.472
331,0.503,0.51,0.455
332,0.499,0.509,0.441
333,0.499,0.508,0.432
334,0.501,0.506,0.427
335,0.505,0.505,0.426
336,0.507,0.504,0.425
337,0.507,0.504,0.424
338,0.505,0.504,0.421
339,0.509,0.503,0.423
340,0.511,0.503,0.425
341,0.51,0.504,0.425
342,0.505,0.504,0.423
343,0.498,0.504,0.419
344,0.493,0.504,0.416
345,0.497,0.503,0.422
346,0.501,0.503,0.431
347,0.503,0.502,0.44
348,0.5,0.502,0.446
349,0.498,0.502,0.454
350,0.503,0.501,0.47
351,0.507,0.5,0.487
352,0.512,0.5,0.505
353,0.507,0.499,0.512
354,0.498,0.498,0.51
355,0.495,0.497,0.508
356,0.498,0.496,0.505
357,0.5,0.495,0.496
358,0.496,0.494,0.478
359,0.485,0.493,0.454
360,0.481,0.493,0.437
361,0.485,0.491,0.43
362,0.49,0.49,0.426
363,0.492,0.489,0.421
364,0.483,0.489,0.408
365,0.481,0.488,0.403
366,0.487,0.487,0.407
367,0.495,0.486,0.413
368,0.498,0.485,0.415
369,0.49,0.484,0.407
370,0.482,0.484,0.401
371,0.48,0.484,0.4
372,0.483,0.483,0.405
373,0.485,0.482,0.408
374,0.479,0.482,0.406
375,0.472,0.481,0.404
376,0.469,0.48,0.408
377,0.474,0.479,0.42
378,0.48,0.477,0.435
379,0.482,0.476,0.447
380,0.478,0.474,0.456
381,0.472,0.472,0.465
382,0.471,0.47,0.478
383,0.473,0.468,0.489
384,0.475,0.466,0.494
385,0.467,0.464,0.484
386,0.458,0.461,0.468
387,0.455,0.459,0.452
388,0.452,0.456,0.435
389,0.452,0.454,0.422
390,0.45,0.451,0.407
391,0.447,0.449,0.394
392,0.441,0.447,0.382
393,0.442,0.445,0.378
394,0.444,0.444,0.376
395,0.446,0.443,0.376
396,0.447,0.442,0.376
397,0.448,0.442,0.375
398,0.445,0.443,0.371
399,0.444,0.445,0.37
400,0.442,0.447,0.37
