lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.91,0.914,0.911
2,0.848,0.872,0.845
3,0.807,0.838,0.796
4,0.79,0.81,0.771
5,0.781,0.787,0.754
6,0.778,0.769,0.743
7,0.771,0.756,0.73
8,0.764,0.745,0.72
9,0.754,0.738,0.706
10,0.745,0.732,0.694
11,0.735,0.729,0.683
12,0.726,0.726,0.673
13,0.716,0.725,0.662
14,0.714,0.724,0.66
15,0.72,0.724,0.666
16,0.728,0.724,0.674
17,0.732,0.724,0.678
18,0.724,0.724,0.672
19,0.715,0.723,0.666
20,0.709,0.723,0.662
21,0.713,0.722,0.668
22,0.713,0.72,0.672
23,0.718,0.719,0.683
24,0.717,0.716,0.689
25,0.715,0.714,0.694
26,0.716,0.71,0.702
27,0.717,0.707,0.708
28,0.713,0.705,0.709
29,0.707,0.705,0.706
30,0.7,0.704,0.699
31,0.694,0.704,0.691
32,0.697,0.703,0.688
33,0.698,0.701,0.683
34,0.696,0.699,0.672
35,0.69,0.698,0.659
36,0.687,0.697,0.651
37,0.688,0.696,0.646
38,0.695,0.695,0.649
39,0.692,0.694,0.645
40,0.69,0.694,0.641
41,0.69,0.693,0.641
42,0.696,0.691,0.646
43,0.698,0.689,0.646
44,0.698,0.687,0.647
45,0.694,0.685,0.644
46,0.689,0.683,0.639
47,0.685,0.681,0.636
48,0.685,0.679,0.636
49,0.68,0.677,0.632
50,0.675,0.675,0.63
51,0.668,0.673,0.626
52,0.663,0.671,0.625
53,0.664,0.669,0.632
54,0.667,0.667,0.641
55,0.671,0.666,0.652
56,0.67,0.664,0.657
57,0.66,0.663,0.653
58,0.646,0.661,0.644
59,0.643,0.66,0.643
60,0.646,0.658,0.644
61,0.652,0.657,0.647
62,0.655,0.657,0.644
63,0.659,0.657,0.641
64,0.666,0.657,0.64
65,0.668,0.657,0.636
66,0.666,0.657,0.629
67,0.665,0.657,0.623
68,0.659,0.657,0.615
69,0.655,0.656,0.61
70,0.656,0.656,0.61
71,0.659,0.655,0.611
72,0.662,0.654,0.613
73,0.656,0.653,0.606
74,0.648,0.651,0.599
75,0.64,0.65,0.59
76,0.642,0.648,0.592
77,0.642,0.647,0.593
78,0.643,0.645,0.595
79,0.643,0.644,0.596
80,0.647,0.642,0.603
81,0.645,0.64,0.605
82,0.644,0.638,0.607
83,0.639,0.636,0.608
84,0.631,0.635,0.607
85,0.627,0.634,0.61
86,0.623,0.633,0.614
87,0.625,0.632,0.622
88,0.63,0.631,0.632
89,0.631,0.631,0.634
90,0.633,0.63,0.633
91,0.632,0.628,0.627
92,0.63,0.627,0.618
93,0.629,0.625,0.61
94,0.628,0.624,0.601
95,0.627,0.623,0.595
96,0.624,0.622,0.587
97,0.621,0.62,0.58
98,0.621,0.619,0.578
99,0.623,0.617,0.577
100,0.618,0.616,0.571
101,0.614,0.615,0.565
102,0.613,0.615,0.562
103,0.61,0.615,0.559
104,0.608,0.614,0.557
105,0.608,0.614,0.557
106,0.608,0.614,0.559
107,0.607,0.614,0.56
108,0.607,0.613,0.562
109,0.61,0.613,0.567
110,0.612,0.613,0.572
111,0.616,0.612,0.58
112,0.616,0.612,0.585
113,0.613,0.611,0.588
114,0.615,0.611,0.598
115,0.617,0.611,0.605
116,0.616,0.611,0.61
117,0.616,0.61,0.616
118,0.617,0.61,0.618
119,0.616,0.61,0.616
120,0.614,0.609,0.61
121,0.608,0.608,0.598
122,0.606,0.608,0.588
123,0.604,0.607,0.578
124,0.601,0.607,0.57
125,0.602,0.607,0.565
126,0.603,0.607,0.562
127,0.599,0.607,0.555
128,0.602,0.607,0.556
129,0.6,0.608,0.553
130,0.598,0.608,0.55
131,0.6,0.609,0.552
132,0.61,0.609,0.561
133,0.621,0.61,0.572
134,0.622,0.611,0.573
135,0.619,0.612,0.572
136,0.616,0.612,0.57
137,0.614,0.612,0.57
138,0.612,0.612,0.569
139,0.608,0.612,0.567
140,0.614,0.611,0.576
141,0.62,0.611,0.588
142,0.621,0.61,0.595
143,0.618,0.609,0.598
144,0.613,0.608,0.601
145,0.605,0.607,0.6
146,0.597,0.606,0.598
147,0.597,0.605,0.601
148,0.597,0.604,0.6
149,0.6,0.603,0.601
150,0.602,0.603,0.597
151,0.601,0.602,0.589
152,0.597,0.601,0.577
153,0.593,0.601,0.566
154,0.594,0.6,0.561
155,0.593,0.6,0.556
156,0.594,0.6,0.553
157,0.598,0.6,0.554
158,0.604,0.6,0.558
159,0.608,0.599,0.561
160,0.612,0.599,0.564
161,0.61,0.598,0.561
162,0.61,0.598,0.561
163,0.605,0.598,0.555
164,0.601,0.598,0.553
165,0.599,0.598,0.552
166,0.597,0.598,0.552
167,0.593,0.597,0.548
168,0.589,0.596,0.547
169,0.587,0.595,0.548
170,0.587,0.594,0.552
171,0.586,0.594,0.555
172,0.587,0.593,0.562
173,0.586,0.592,0.569
174,0.588,0.592,0.578
175,0.591,0.591,0.586
176,0.593,0.59,0.592
177,0.59,0.589,0.592
178,0.589,0.587,0.59
179,0.591,0.586,0.588
180,0.59,0.585,0.582
181,0.592,0.584,0.577
182,0.59,0.582,0.567
183,0.585,0.581,0.557
184,0.583,0.58,0.55
185,0.579,0.578,0.542
186,0.574,0.577,0.533
187,0.577,0.575,0.534
188,0.573,0.574,0.528
189,0.575,0.573,0.529
190,0.572,0.571,0.525
191,0.568,0.57,0.521
192,0.561,0.569,0.515
193,0.561,0.568,0.515
194,0.559,0.567,0.513
195,0.558,0.567,0.514
196,0.559,0.566,0.517
197,0.56,0.566,0.519
198,0.563,0.565,0.525
199,0.564,0.565,0.529
200,0.566,0.564,0.534
201,0.568,0.563,0.542
202,0.57,0.562,0.551
203,0.571,0.561,0.558
204,0.571,0.56,0.565
205,0.57,0.559,0.57
206,0.565,0.557,0.569
207,0.56,0.555,0.564
208,0.556,0.553,0.558
209,0.549,0.551,0.547
210,0.545,0.549,0.536
211,0.544,0.547,0.528
212,0.54,0.545,0.517
213,0.54,0.544,0.51
214,0.539,0.542,0.505
215,0.534,0.54,0.496
216,0.53,0.538,0.489
217,0.529,0.537,0.486
218,0.531,0.536,0.486
219,0.532,0.535,0.486
220,0.532,0.534,0.486
221,0.531,0.534,0.486
222,0.534,0.534,0.489
223,0.54,0.535,0.496
224,0.544,0.535,0.501
225,0.541,0.535,0.5
226,0.538,0.535,0.499
227,0.537,0.536,0.5
228,0.537,0.536,0.502
229,0.541,0.537,0.51
230,0.539,0.536,0.513
231,0.539,0.535,0.519
232,0.535,0.534,0.522
233,0.529,0.533,0.522
234,0.53,0.532,0.53
235,0.531,0.53,0.535
236,0.532,0.529,0.539
237,0.527,0.527,0.534
238,0.523,0.526,0.526
239,0.521,0.524,0.517
240,0.522,0.522,0.511
241,0.52,0.521,0.502
242,0.517,0.52,0.492
243,0.513,0.518,0.483
244,0.515,0.517,0.48
245,0.512,0.516,0.474
246,0.516,0.514,0.478
247,0.516,0.513,0.476
248,0.514,0.511,0.473
249,0.505,0.509,0.464
250,0.5,0.507,0.459
251,0.501,0.505,0.46
252,0.506,0.503,0.465
253,0.513,0.501,0.473
254,0.509,0.498,0.471
255,0.501,0.496,0.464
256,0.498,0.494,0.462
257,0.498,0.492,0.463
258,0.493,0.49,0.461
259,0.487,0.488,0.459
260,0.481,0.486,0.458
261,0.48,0.484,0.462
262,0.476,0.482,0.466
263,0.473,0.48,0.47
264,0.469,0.478,0.472
265,0.467,0.476,0.473
266,0.467,0.475,0.475
267,0.472,0.473,0.477
268,0.471,0.471,0.471
269,0.475,0.469,0.469
270,0.473,0.468,0.46
271,0.475,0.466,0.455
272,0.471,0.465,0.445
273,0.47,0.463,0.439
274,0.469,0.462,0.434
275,0.467,0.461,0.43
276,0.463,0.461,0.424
277,0.461,0.46,0.42
278,0.455,0.46,0.414
279,0.454,0.46,0.412
280,0.455,0.459,0.413
281,0.454,0.459,0.411
282,0.451,0.458,0.409
283,0.453,0.458,0.412
284,0.452,0.458,0.413
285,0.458,0.457,0.42
286,0.458,0.457,0.423
287,0.458,0.458,0.425
288,0.456,0.458,0.426
289,0.456,0.458,0.43
290,0.461,0.459,0.441
291,0.467,0.459,0.454
292,0.464,0.46,0.459
293,0.46,0.46,0.462
294,0.462,0.46,0.469
295,0.463,0.46,0.474
296,0.464,0.459,0.474
297,0.458,0.459,0.465
298,0.456,0.458,0.457
299,0.457,0.456,0.45
300,0.455,0.455,0.441
301,0.455,0.453,0.434
302,0.453,0.451,0.427
303,0.453,0.449,0.422
304,0.453,0.448,0.419
305,0.447,0.446,0.411
306,0.443,0.445,0.406
307,0.441,0.443,0.403
308,0.439,0.442,0.401
309,0.437,0.442,0.399
310,0.436,0.441,0.399
311,0.43,0.44,0.394
312,0.436,0.44,0.401
313,0.437,0.439,0.403
314,0.437,0.439,0.405
315,0.436,0.439,0.406
316,0.438,0.439,0.411
317,0.444,0.439,0.419
318,0.445,0.439,0.424
319,0.444,0.439,0.428
320,0.444,0.439,0.434
321,0.442,0.44,0.439
322,0.445,0.44,0.447
323,0.443,0.44,0.451
324,0.447,0.44,0.457
325,0.445,0.44,0.456
326,0.436,0.441,0.446
327,0.435,0.44,0.44
328,0.434,0.44,0.432
329,0.435,0.439,0.427
330,0.431,0.438,0.417
331,0.432,0.437,0.411
332,0.431,0.436,0.406
333,0.436,0.435,0.407
334,0.442,0.434,0.41
335,0.437,0.433,0.403
336,0.435,0.432,0.4
337,0.433,0.431,0.397
338,0.434,0.431,0.398
339,0.433,0.43,0.397
340,0.432,0.429,0.397
341,0.431,0.429,0.396
342,0.425,0.428,0.392
343,0.419,0.428,0.387
344,0.418,0.427,0.388
345,0.422,0.426,0.393
346,0.429,0.425,0.402
347,0.428,0.425,0.405
348,0.424,0.424,0.405
349,0.422,0.424,0.409
350,0.424,0.423,0.416
351,0.428,0.423,0.427
352,0.433,0.423,0.438
353,0.425,0.423,0.435
354,0.419,0.423,0.433
355,0.421,0.424,0.434
356,0.422,0.424,0.431
357,0.422,0.425,0.426
358,0.423,0.426,0.42
359,0.423,0.426,0.413
360,0.422,0.426,0.405
361,0.422,0.426,0.4
362,0.426,0.426,0.399
363,0.429,0.426,0.398
364,0.424,0.426,0.392
365,0.425,0.426,0.392
366,0.432,0.425,0.396
367,0.435,0.423,0.398
368,0.436,0.423,0.4
369,0.429,0.422,0.392
370,0.423,0.422,0.387
371,0.419,0.422,0.384
372,0.42,0.421,0.386
373,0.421,0.421,0.388
374,0.416,0.421,0.385
375,0.415,0.421,0.385
376,0.414,0.42,0.388
377,0.41,0.42,0.387
378,0.414,0.42,0.396
379,0.415,0.419,0.403
380,0.417,0.419,0.412
381,0.418,0.419,0.42
382,0.423,0.419,0.432
383,0.423,0.418,0.437
384,0.423,0.418,0.438
385,0.42,0.418,0.433
386,0.42,0.418,0.427
387,0.42,0.418,0.42
388,0.421,0.418,0.414
389,0.428,0.418,0.412
390,0.428,0.417,0.405
391,0.42,0.417,0.392
392,0.408,0.416,0.377
393,0.405,0.415,0.372
394,0.409,0.414,0.375
395,0.41,0.412,0.374
396,0.407,0.41,0.37
397,0.404,0.407,0.366
398,0.401,0.404,0.364
399,0.399,0.4,0.363
400,0.404,0.395,0.369
