gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,197,3686,1.14586067199707,5.58398485183716,-0.484982043504715,3670176,199,2983,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-04-01 02:14:33.636662,-79.74513622949038,63.48709001192445,52.369017634230154,2.0858185733684128e-10,17.0,63.51,2.7445598364131496,63.26,0.9943,1.5145,2.0011,0.5565,0.7086,0.6377,0
104315,npp,2264,2771,0.613493472337723,5.580641746521,-0.482452273368835,3670176,2264,2227,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-04-29 01:49:15.842036,-79.94922224645354,37.87592377282859,32.914240594443235,2.1944820170370889e-16,13.0,37.9,1.357151599901897,37.3,0.7747,1.0748,1.6717,0.7842,0.503,0.4811,0
104431,npp,1531,2084,0.32654477655887604,5.58601856231689,-0.483895301818848,3670176,1531,1649,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-04-30 01:30:25.504528,-71.73031964246381,2.940925987498659,2.602608876716609,2.1991926686492317e-09,10.0,2.91,1.0,2.04,0.6017,0.8429,1.1433,1.0,0.3265,0.3265,0
109184,npp,2044,931,0.639263808727264,5.58327770233154,-0.486508220434189,3670176,2043,691,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-05-23 00:58:42.833548,97.59521339060731,50.55275387920909,43.108892523665936,2.7710844249464917e-30,5.0,-50.53,1.7549928774784245,-50.7,0.88,1.383,1.8701,0.6095,0.4191,0.3896,0
115113,npp,661,1605,0.843708276748657,5.58540964126587,-0.481161028146744,3670176,662,1207,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-06-23 01:16:57.534502,98.3379022308856,24.02622096150071,21.118227501671218,2.093485604783695e-29,8.0,-24.02,1.1367971201176101,-23.395,0.613,0.7635,1.0907,1.1039,0.9134,0.9314,0
115226,npp,2986,915,0.85040944814682,5.58412647247314,-0.483561873435974,3670176,2986,681,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-06-24 00:58:05.410557,97.89048982011036,51.00685560942554,43.453081954914886,5.319462094911029e-26,5.0,-50.99,1.847645286154319,-50.7,0.88,1.383,1.8701,0.6095,0.5546,0.5183,0
121771,npp,2591,3437,0.670303761959076,5.5838098526001,-0.486041098833084,3670176,2596,2785,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-07-17 02:07:06.051277,-79.7399469650156,58.24376999639344,48.80710608041252,8.225548668836911e-20,16.0,58.26,2.253202848596432,58.43,0.9299,1.2889,1.6253,0.654,0.5683,0.4383,0
122118,npp,1180,2065,0.418853998184204,5.58192920684814,-0.482401818037033,3670176,1180,1630,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-07-19 01:29:28.957968,-56.92154470642445,1.9424004510007433,1.718877637556249,7.642932362744579e-32,10.0,1.82,1.0,2.04,0.6017,0.8429,1.1433,1.0,0.4189,0.4189,0
122463,npp,2817,694,0.975474953651428,5.58516597747803,-0.48072475194931,3670176,2820,475,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-07-21 00:51:50.095752,98.33941939247322,56.90902024897454,47.85106007357668,4.8246186975902914e-32,4.0,-56.89,2.1127631471468895,-56.79,1.0414,1.6871,2.4762,0.4996,0.506,0.4873,0
123011,npp,2655,2294,0.618132382631302,5.58554553985596,-0.48499384522438,3670176,2655,1848,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-07-24 01:35:45.509113,-78.13567100737231,14.942058127693858,13.190246080443687,1.526138269332045e-27,11.0,14.95,1.0442604737599883,15.14,0.6215,0.8226,1.1532,1.0246,0.647,0.6333,0
131704,npp,1125,247,1.18408334255219,5.58186292648315,-0.48599961400032,3670176,1127,127,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-08-12 00:39:15.588696,97.76677564526977,66.22601222849612,54.08517626731583,1.5254578051099497e-09,2.0,-66.2,3.0,-66.17,1.462,2.3927,2.7618,0.3523,0.44,0.4171,0
132248,npp,980,1840,0.43298602104187,5.57976198196411,-0.481889188289642,3670176,980,1415,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-08-15 01:23:12.786337,97.6166211034526,11.270572052885512,9.960664499367024,3.461173760100018e-21,9.0,-11.24,1.015504800579495,-11.13,0.5761,0.8728,1.1548,0.9658,0.4098,0.4182,0
132798,npp,804,3444,0.911980509757996,5.58549308776855,-0.482572227716446,3670176,806,2790,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-08-18 02:07:06.430043,-80.07623459239932,58.38768006430419,48.91504524751026,1.338356843262917e-31,16.0,58.43,2.253202848596432,58.43,0.9299,1.2889,1.6253,0.654,0.6756,0.5964,0
133159,npp,2443,2069,0.590294510126114,5.58483409881592,-0.483311831951141,3670176,2443,1634,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-08-20 01:29:27.564648,-65.94942842101969,2.079602695725245,1.8404515145481972,1.0533745572670986e-32,10.0,2.04,1.0,2.04,0.6017,0.8429,1.1433,1.0,0.5903,0.5903,0
134076,npp,849,2298,0.698619842529297,5.58173322677612,-0.486480891704559,3670176,849,1851,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-08-25 01:35:44.103254,-81.91250797483264,15.154463340268848,13.377567413965215,4.354468005035915e-14,11.0,15.17,1.0442604737599883,15.14,0.6215,0.8226,1.1532,1.0246,0.7241,0.7158,0
137268,npp,709,1611,0.634859979152679,5.58509302139282,-0.484738022089005,3670176,709,1212,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-09-11 01:16:47.874093,97.85541226956457,23.748833294844037,20.880227388893545,6.622408795484011e-08,8.0,-23.72,1.1367971201176101,-23.395,0.613,0.7635,1.0907,1.1039,0.7297,0.7008,0
6551,npp,2330,246,1.0881645679473881,5.58391189575195,-0.482716649770737,3670176,2329,126,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-09-13 00:39:05.437969,97.64822029516066,66.24973640836772,54.09816906289472,1.5290555388161772e-22,2.0,-66.22,3.0,-66.17,1.462,2.3927,2.7618,0.3523,0.408,0.3833,0
137852,npp,530,3214,0.791061162948608,5.58669281005859,-0.484604746103287,3670176,533,2556,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-09-14 02:00:41.515401,-80.29797545225442,52.57506345565582,44.65556920008514,1.0852743944826014e-20,15.0,52.6,1.9513309067639726,52.71,0.8213,1.2107,2.0028,0.6962,0.6278,0.5507,0
138425,npp,1452,1150,1.30234277248383,5.58591890335083,-0.48432382941246,3670176,1452,847,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-09-17 01:04:10.584809,97.72435354742566,43.50386584384353,37.53347704635246,7.055941412010522e-34,6.0,-43.48,1.4867838833500562,-43.28,0.7814,1.0884,1.2607,0.7744,0.9868,1.0085,0
139217,npp,550,2065,0.6130080819129939,5.58336973190308,-0.485590130090714,3670176,550,1631,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-09-21 01:29:15.720509,-71.5549937427282,1.795527168074248,1.5889595806082144,5.877643760037593e-25,10.0,1.82,1.0,2.04,0.6017,0.8429,1.1433,1.0,0.613,0.613,0
143488,npp,1851,1603,0.720964789390564,5.58308601379395,-0.486478805541992,3670176,1851,1206,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-10-13 01:16:31.154110,96.99980556652821,24.136155023796395,21.213877982046697,9.003059415960263e-22,8.0,-24.11,1.1367971201176101,-23.395,0.613,0.7635,1.0907,1.1039,0.8054,0.7959,0
148798,npp,1792,1383,0.466896414756775,5.58314561843872,-0.485463947057724,3670176,1794,1042,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-11-09 01:10:28.743236,97.15898805020274,34.4416318445079,30.03125502190398,2.61965538928555e-07,7.0,-34.41,1.2937979144666532,-34.26,0.7291,1.0831,1.6243,0.7782,0.3666,0.3633,0
148995,npp,1074,698,0.515823602676392,5.58530712127686,-0.480681359767914,3670176,1077,479,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-11-10 00:51:40.254308,98.24038519774275,56.81878094653076,47.78287675349676,2.1606289019102834e-15,4.0,-56.79,2.1127631471468895,-56.79,1.0414,1.6871,2.4762,0.4996,0.2885,0.2577,0
149210,npp,2336,3668,0.647049844264984,5.58444309234619,-0.483268141746521,3670176,2341,2971,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-11-11 02:13:12.815677,-79.29467156708644,63.13604104269625,52.133780099045495,1.3064515639844843e-12,17.0,63.17,2.7445598364131496,63.26,0.9943,1.5145,2.0011,0.5565,0.5268,0.3601,0
149961,npp,2575,924,0.457408726215363,5.58397102355957,-0.48600846529007,3670176,2579,687,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-11-15 00:57:57.082571,97.81202580773943,50.760412929144366,43.265616141928156,5.360104916336585e-33,5.0,-50.73,1.847645286154319,-50.7,0.88,1.383,1.8701,0.6095,0.3419,0.2788,0
150147,npp,1838,250,0.75121021270752,5.57969379425049,-0.481549441814423,3670176,1835,128,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-11-16 00:39:06.822070,97.41713381823665,66.19688321325401,54.06156589215017,7.010978976589224e-31,2.0,-66.15,3.0,-66.17,1.462,2.3927,2.7618,0.3523,0.2957,0.2646,0
150161,npp,756,3895,0.772915601730347,5.58199119567871,-0.484860748052597,3670176,758,3113,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-11-16 02:19:31.430513,-79.63917735061212,67.23739994706085,54.6925361461303,6.497882181536754e-32,18.0,67.27,3.1865100272627664,67.3,0.8167,1.2759,1.9682,0.6606,0.685,0.5106,0
150348,npp,59,3216,0.821299314498901,5.58626794815063,-0.482404887676239,3670176,58,2557,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-11-17 02:00:42.948242,-79.66642338436586,52.6279434711813,44.69224388724388,5.903301025061952e-31,15.0,52.65,1.9513309067639726,52.71,0.8213,1.2107,2.0028,0.6962,0.6433,0.5718,0
150533,npp,2411,2526,0.632616281509399,5.58263540267944,-0.479996055364609,3670176,2411,2044,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-11-18 01:41:54.463503,-79.81430709628728,27.086579883750566,23.763112560039858,9.873841797223895e-28,12.0,27.1,1.1367971201176101,27.15,0.6457,0.8875,1.2387,0.9497,0.6187,0.6008,0
151274,npp,1531,3443,0.46700531244278,5.58006191253662,-0.482562959194183,3670176,1530,2789,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-11-22 02:06:59.788257,-79.61376057215043,58.374069088388346,48.89905992939129,1.2933401348618312e-11,16.0,58.4,2.253202848596432,58.43,0.9299,1.2889,1.6253,0.654,0.4781,0.3054,0
154271,npp,1459,2754,0.416778773069382,5.58439016342163,-0.479863315820694,3670176,1460,2211,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-12-09 01:48:11.515102,-80.56675684428922,37.22235805251551,32.36785937397184,8.062598498850113e-06,13.0,37.22,1.357151599901897,37.3,0.7747,1.0748,1.6717,0.7842,0.358,0.3268,0
154662,npp,31,1381,0.415731310844421,5.58032751083374,-0.484035938978195,3670176,30,1040,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-12-11 01:10:30.865491,97.15136092135722,34.50071204361708,30.084752781713355,2.0540018906129153e-22,7.0,-34.49,1.2937979144666532,-34.26,0.7291,1.0831,1.6243,0.7782,0.327,0.3235,0
154860,npp,2380,693,0.5218213200569151,5.58619403839111,-0.482772618532181,3670176,2379,474,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-12-12 00:51:40.536303,97.70709871857935,56.90724284477675,47.853623220428176,8.150366036572379e-29,4.0,-56.92,2.1127631471468895,-56.79,1.0414,1.6871,2.4762,0.4996,0.2913,0.2607,0
10169,npp,1640,19,0.356637567281723,5.5806131362915,-0.486257135868073,3670176,1640,6,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-12-13 00:32:50.207381,97.69925398914002,69.92059611101662,56.221541446813205,9.765001156358833e-34,1.0,-69.94,3.5496478698597698,-69.82,1.9995,2.8296,3.5584,0.2979,0.1462,0.1062,0
155242,npp,2921,2983,0.415848731994629,5.58494329452515,-0.485802292823792,3670176,2921,2404,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-12-14 01:54:26.258429,-80.16643328713074,45.6125654751041,39.232685650993254,2.27606763024185e-32,14.0,45.6,1.5732132722552272,45.77,0.9097,1.3179,1.7134,0.6395,0.2695,0.266,0
155424,npp,2212,2295,0.340877324342728,5.58178615570068,-0.48531511425972,3670176,2212,1848,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-12-15 01:35:37.707307,-80.28951163717194,15.006741768032109,13.247803419352554,1.2548894851364446e-32,11.0,15.0,1.0442604737599883,15.14,0.6215,0.8226,1.1532,1.0246,0.3815,0.3493,0
155612,npp,1496,1610,0.325018152594566,5.58284902572632,-0.480773150920868,3670176,1496,1211,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-12-16 01:16:47.378546,98.15319993195887,23.75745120195787,20.888164312659093,7.020511966068308e-31,8.0,-23.77,1.1367971201176101,-23.395,0.613,0.7635,1.0907,1.1039,0.4571,0.3588,0
155794,npp,775,919,0.6241484582424159,5.58373594284058,-0.485691785812378,3670176,776,684,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-12-17 00:57:57.044584,98.24561511534156,50.85300218198314,43.341762254338576,5.3950624574002625e-27,5.0,-50.87,1.847645286154319,-50.7,0.88,1.383,1.8701,0.6095,0.4322,0.3804,0
156351,npp,616,2521,0.622593730688095,5.58585977554321,-0.483998209238052,3670176,616,2041,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-12-20 01:41:52.402711,-80.22445392687789,26.869360986860574,23.578169062455547,1.8400891855058607e-17,12.0,26.85,1.1367971201176101,27.15,0.6457,0.8875,1.2387,0.9497,0.6098,0.5913,0
156528,npp,2958,1835,0.505551159381866,5.58133029937744,-0.481264561414719,3670176,2958,1411,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2012-12-21 01:23:02.071226,96.7334317278858,11.498453734112871,10.16143695629247,2.688866353657606e-10,9.0,-11.52,1.015504800579495,-11.13,0.5761,0.8728,1.1548,0.9658,0.4813,0.4882,0
169122,npp,2829,1142,0.479149699211121,5.58060693740845,-0.483852922916412,3670176,2828,840,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-01-07 01:04:05.730752,97.59555676192767,43.76002015415473,37.74183893703059,1.5684335346604993e-08,6.0,-43.77,1.5732132722552272,-43.28,0.7814,1.0884,1.2607,0.7744,0.4556,0.3711,0
169301,npp,2103,460,1.42485845088959,5.58007955551147,-0.484498679637909,3670176,2103,271,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-01-08 00:45:15.414560,97.87942641870617,62.143328333573784,51.48439225543819,5.865886918917712e-17,3.0,-62.16,2.5331140255951103,-61.855,1.5252,1.9126,2.4349,0.4407,0.6503,0.6279,0
169669,npp,2658,2743,0.645430147647858,5.58651685714722,-0.482996881008148,3670176,2660,2201,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-01-10 01:48:01.170646,-80.89465894432935,36.79635934702121,32.01349449703955,1.8505776656427235e-23,13.0,36.78,1.357151599901897,37.3,0.7747,1.0748,1.6717,0.7842,0.5265,0.5062,0
169852,npp,1928,2057,0.518859267234802,5.57996082305908,-0.480930179357529,3670176,1928,1623,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-01-11 01:29:10.858816,-61.74619981891966,1.4227512945701488,1.2591674629313416,3.995132667498631e-30,10.0,1.36,1.0,2.04,0.6017,0.8429,1.1433,1.0,0.5189,0.5189,0
170208,npp,482,682,0.342245534062386,5.58292293548584,-0.486873865127563,3670176,484,464,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-01-13 00:51:30.231095,98.27523509575917,57.174790393099656,48.04732173039547,2.3627631921193584e-33,4.0,-57.19,2.1127631471468895,-56.79,1.0414,1.6871,2.4762,0.4996,0.2063,0.171,0
170584,npp,1031,2972,0.595168352127075,5.58143138885498,-0.480807334184647,3670176,1031,2395,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-01-15 01:54:14.195979,-80.33527728245464,45.24350246228465,38.9379122023717,1.9902711437803907e-31,14.0,45.23,1.5732132722552272,45.77,0.9097,1.3179,1.7134,0.6395,0.3835,0.3806,0
170769,npp,325,2283,0.350218802690506,5.58593606948853,-0.485308408737183,3670176,325,1838,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-01-16 01:35:25.649323,-81.432740821662,14.341867210379998,12.663784317759115,4.985806497842343e-28,11.0,14.34,1.015504800579495,15.14,0.6215,0.8226,1.1532,1.0246,0.3777,0.3588,0
171131,npp,1973,909,0.653846681118011,5.58556270599365,-0.485485315322876,3670176,1974,677,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-01-18 00:57:48.553865,98.10157461786694,51.136635132056234,43.55738758565822,2.8747948997228755e-16,5.0,-51.16,1.847645286154319,-50.7,0.88,1.383,1.8701,0.6095,0.4483,0.3985,0
171314,npp,1262,233,1.30299603939056,5.58580541610718,-0.485994100570679,3670176,1260,118,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-01-19 00:38:58.224004,97.42963358809492,66.4392439784806,54.21611581731957,6.464349418356998e-09,2.0,-66.45,3.0,-66.17,1.462,2.3927,2.7618,0.3523,0.4796,0.459,0
171327,npp,166,3882,0.655480682849884,5.57969999313354,-0.480755031108856,3670176,167,3106,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-01-19 02:19:22.827034,-79.29449388950432,67.05566493166253,54.59273810882403,2.8330365731689178e-19,18.0,67.05,3.1865100272627664,67.3,0.8167,1.2759,1.9682,0.6606,0.6482,0.433,0
171504,npp,2552,3204,0.569870740175247,5.58411026000977,-0.479814022779465,3670176,2552,2550,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-01-20 02:00:36.056718,-79.74545468917229,52.35221912547497,44.48888458987271,1.9268192345629535e-12,15.0,52.32,1.847645286154319,52.71,0.8213,1.2107,2.0028,0.6962,0.496,0.3967,0
171692,npp,1859,2515,0.469063639640808,5.58219146728516,-0.480488747358322,3670176,1859,2036,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-01-21 01:41:49.282798,-81.00852024895774,26.56945659674139,23.31926446405287,4.858114445295302e-05,12.0,26.56,1.1367971201176101,27.15,0.6457,0.8875,1.2387,0.9497,0.4748,0.4455,0
174665,npp,2693,2524,0.630304574966431,5.58162450790405,-0.480810970067978,3670176,2693,2043,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-02-06 01:42:09.689910,-80.29346429298656,27.007193503020243,23.694716923307812,8.844751440262832e-10,12.0,27.0,1.1367971201176101,27.15,0.6457,0.8875,1.2387,0.9497,0.6166,0.5986,0
174858,npp,1992,1839,0.807744979858398,5.58133792877197,-0.482204079627991,3670176,1992,1415,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-02-07 01:23:21.122655,98.2495976650667,11.27444245343802,9.963144780790993,2.8906512947709235e-18,9.0,-11.3,1.015504800579495,-11.13,0.5761,0.8728,1.1548,0.9658,0.7789,0.7801,0
12779,npp,1374,27,1.0954428315162659,5.58173322677612,-0.481053322553635,3670176,1371,9,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-02-15 00:33:15.351210,97.49394648329974,69.81579462047306,56.15453196969686,6.460797551114487e-22,1.0,-69.81,3.5496478698597698,-69.82,1.9995,2.8296,3.5584,0.2979,0.3543,0.3263,0
176415,npp,286,3669,1.100028812885284,5.5809063911438,-0.484370946884155,3670176,283,2971,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-02-15 02:13:39.951702,-79.32024591843488,63.20445270940305,52.17932056307718,2.0084200853976934e-28,17.0,63.19,2.7445598364131496,63.26,0.9943,1.5145,2.0011,0.5565,0.6919,0.6122,0
177417,npp,1819,3896,1.30444467067719,5.58325815200806,-0.486297369003296,3670176,1818,3114,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-02-20 02:20:01.602338,-79.34839184878109,67.3042149999363,54.729728600471006,2.0567194810380229e-07,18.0,67.28,3.1865100272627664,67.3,0.8167,1.2759,1.9682,0.6606,0.8518,0.8617,0
180210,npp,2074,1625,0.540117084980011,5.5858416557312,-0.484174907207489,3670176,2074,1224,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-03-06 01:17:35.864368,97.28911670118897,23.03632183737743,20.259877932282794,7.6725870512648e-05,8.0,-23.0,1.0837787002826917,-23.395,0.613,0.7635,1.0907,1.1039,0.6367,0.5962,0
181209,npp,531,1855,0.412362486124039,5.57991790771484,-0.481267988681793,3670176,531,1429,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-03-11 01:23:59.238308,99.74915878343829,10.388328166826087,9.181837568991897,2.5975816610918355e-31,9.0,-10.38,1.0,-11.13,0.5761,0.8728,1.1548,0.9658,0.3825,0.3982,0
181405,npp,2896,1168,0.604173243045807,5.58114767074585,-0.484612166881561,3670176,2894,862,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-03-12 01:05:08.861656,97.31909276509374,42.857059736899195,37.00565822191383,1.2874591125922278e-34,6.0,-42.83,1.4867838833500562,-43.28,0.7814,1.0884,1.2607,0.7744,0.5172,0.4679,0
181609,npp,2185,488,1.1180116534233089,5.5822434425354,-0.482133388519287,3670176,2185,292,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-03-13 00:46:20.267983,97.85077355871744,61.58744212807508,51.106191348741554,2.4228635650126356e-33,3.0,-61.57,2.5331140255951103,-61.855,1.5252,1.9126,2.4349,0.4407,0.5292,0.4927,0
182417,npp,1350,1402,0.954263091087341,5.58197641372681,-0.480177104473114,3670176,1350,1053,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-03-17 01:11:32.254115,98.57740497389503,33.59238254260291,29.314194370350226,5.856903461395139e-23,7.0,-33.6,1.2365102219381485,-34.26,0.7291,1.0831,1.6243,0.7782,0.7387,0.7426,0
186143,npp,1990,3008,0.956083297729492,5.58386278152466,-0.481146275997162,3670176,1991,2422,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-04-05 01:55:45.420245,-80.26605903736258,46.44425588513253,39.89394761926971,4.153550048096789e-05,14.0,46.44,1.646109783506203,45.77,0.9097,1.3179,1.7134,0.6395,0.6231,0.6115,0
187318,npp,2798,2548,0.613541930913925,5.58445644378662,-0.48577219247818,3670176,2798,2062,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-04-11 01:43:16.661775,-79.38138888921065,28.137961978092452,24.668863784285595,2.643259123155442e-32,12.0,28.14,1.184412938166907,27.15,0.6457,0.8875,1.2387,0.9497,0.6116,0.5827,0
187506,npp,2093,1863,0.657437980175018,5.58434867858887,-0.480129152536392,3670176,2093,1437,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-04-12 01:24:28.074066,96.88020123250824,9.922409106034628,8.771871161485109,6.813813767165932e-32,9.0,-9.92,1.0,-11.13,0.5761,0.8728,1.1548,0.9658,0.6276,0.6349,0
188290,npp,1229,2778,0.434080719947815,5.58414554595947,-0.485253304243088,3670176,1228,2234,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-04-16 01:49:36.549264,-79.76947537599526,38.180152582515284,33.16668667097704,3.227465327164964e-24,13.0,38.18,1.357151599901897,37.3,0.7747,1.0748,1.6717,0.7842,0.3708,0.3404,0
188483,npp,526,2093,0.481796711683273,5.58065748214722,-0.483674049377441,3670176,526,1657,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-04-17 01:30:47.961021,-66.85825689525365,3.5033663177163716,3.1001754787510762,4.56645149789514e-19,10.0,3.43,1.0,2.04,0.6017,0.8429,1.1433,1.0,0.4818,0.4818,0
192076,npp,1076,3692,0.99897974729538,5.5800404548645,-0.483889639377594,3670176,1078,2987,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-05-06 02:14:52.502113,-79.78048904033764,63.635003104001136,52.47003481063918,7.574108928665102e-11,17.0,63.63,2.7445598364131496,63.26,0.9943,1.5145,2.0011,0.5565,0.655,0.556,0
192441,npp,2747,2321,0.566649943590164,5.58409261703491,-0.48173788189888,3670176,2747,1871,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-05-08 01:37:15.330568,-79.66973646308044,16.426060555322568,14.493947673552253,3.427902788448887e-24,11.0,16.43,1.0442604737599883,15.14,0.6215,0.8226,1.1532,1.0246,0.5977,0.5806,0
192806,npp,1305,945,1.06145316362381,5.58522081375122,-0.483980178833008,3670176,1305,700,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-05-10 00:59:36.386577,97.99650353405592,50.113074665917146,42.773812024173246,5.063296528008627e-36,5.0,-50.11,1.7549928774784245,-50.7,0.88,1.383,1.8701,0.6095,0.6597,0.6469,0
193375,npp,1161,2548,0.722861409187317,5.58481121063232,-0.481313526630402,3670176,1161,2061,196611,3866787,7302,gha_accra_6_58,5.58333333,-0.48333333,6,58,gha_accra,2013-05-13 01:43:33.485897,-80.1030730913342,28.135652037875275,24.668340296182006,5.2725412574149725e-30,12.0,28.14,1.184412938166907,27.15,0.6457,0.8875,1.2387,0.9497,0.7039,0.6865,0
