gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,175,3695,0.530705511569977,5.71011304855347,-0.386192321777344,3670176,172,2989,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-04-01 02:14:30.078102,-79.52342837873528,63.665135839194754,52.484278571648225,1.9710457443334396e-10,17.0,63.69,2.7445598364131496,63.47,0.647,1.3152,2.3789,0.7606,0.7145,0.4037,0
104315,npp,2243,2781,0.985346436500549,5.70765781402588,-0.385288715362549,3670176,2244,2236,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-04-29 01:49:14.062754,-80.86093725284685,38.29390860374624,33.261825622442196,2.0874834191987888e-16,13.0,38.3,1.357151599901897,37.7,0.8757,1.3727,1.9821,0.7287,0.7149,0.718,0
104431,npp,1511,2094,0.338935598731041,5.70662260055542,-0.3900545835495,3670176,1511,1659,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-04-30 01:30:23.725246,-75.13736772737859,3.4889764109010577,3.0875007075163126,2.0462452358738857e-09,10.0,3.49,1.0,2.765,0.6571,1.0003,1.4991,1.0,0.3389,0.3389,0
109184,npp,2023,942,1.70296859741211,5.71094131469727,-0.383799016475677,3670176,2024,698,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-05-23 00:58:41.054268,98.21664569562078,50.204927453871726,42.84066832663826,2.89632694510538e-30,5.0,-50.2,1.7549928774784245,-50.38,1.0778,1.6627,2.2938,0.6016,1.0232,1.0245,0
109895,npp,1124,1856,0.564534515142441,5.70510149002075,-0.388062328100204,3670176,1124,1431,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-05-27 01:23:44.309789,98.95530291452641,10.314848230180882,9.117553072899526,1.449950020433401e-21,9.0,-10.32,1.0,-10.56,0.6764,0.9594,1.4343,1.0426,0.6054,0.5886,0
115226,npp,2966,926,0.413176238536835,5.70463705062866,-0.385654896497726,3670176,2966,687,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-06-24 00:58:03.631277,97.98781125713228,50.69908519242794,43.21683082797539,5.1401492943734764e-26,5.0,-50.68,1.847645286154319,-50.38,1.0778,1.6627,2.2938,0.6016,0.324,0.2486,0
115464,npp,422,3214,0.486464202404022,5.7113242149353,-0.388458281755447,3670176,423,2556,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-06-26 02:00:45.820622,-79.95078803918318,52.591340054659646,44.66218369306376,9.053794078780012e-24,15.0,52.6,1.9513309067639726,52.92,0.7344,1.2158,2.4416,0.8228,0.6265,0.4002,0
115591,npp,2781,2523,0.506628662347794,5.7069616317749,-0.390914648771286,3670176,2780,2043,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-06-27 01:41:55.500694,-80.02178676735932,26.961465456590847,23.654167093053562,1.5797587953026097e-17,12.0,26.95,1.1367971201176101,27.58,0.6786,1.1017,1.8101,0.908,0.4768,0.46,0
121771,npp,2570,3447,2.08130884170532,5.70931053161621,-0.387369990348816,3670176,2570,2793,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-07-17 02:07:04.271994,-79.8437862356151,58.472354709517816,48.9686601542688,9.461515994799068e-20,16.0,58.5,2.253202848596432,58.63,0.8558,1.2515,2.1056,0.7993,1.3686,1.6636,0
122118,npp,1159,2075,0.604239881038666,5.70974349975586,-0.387275129556656,3670176,1159,1640,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-07-19 01:29:27.178686,-78.93812136143366,2.3691103655237846,2.0964436012320076,8.330571956805604e-32,10.0,2.39,1.0,2.765,0.6571,1.0003,1.4991,1.0,0.6042,0.6042,0
122289,npp,444,1390,0.904105663299561,5.70858287811279,-0.386236399412155,3670176,444,1045,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-07-20 01:10:36.857909,97.396768161374,34.149370924251244,29.78651667145926,1.0114228508822201e-32,7.0,-34.11,1.2937979144666532,-33.9,0.825,1.1643,2.0417,0.8591,0.7992,0.7767,0
122463,npp,2796,703,0.694608092308044,5.70732116699219,-0.386983156204224,3670176,2795,484,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-07-21 00:51:46.537196,97.66433246673215,56.69774013504242,47.69902304950782,4.901928480115057e-32,4.0,-56.67,2.1127631471468895,-56.57,1.0119,1.5757,2.8481,0.6348,0.5833,0.441,0
122837,npp,270,2992,0.406088322401047,5.70596885681152,-0.387558192014694,3670176,268,2410,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-07-23 01:54:32.276221,-79.85022574204366,45.887426460703765,39.44974953880741,6.456751815867734e-31,14.0,45.91,1.5732132722552272,46.095,0.7535,1.4463,2.2875,0.6916,0.3391,0.2809,0
132248,npp,959,1849,0.415072023868561,5.70620632171631,-0.387113332748413,3670176,959,1424,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-08-15 01:23:09.227774,95.70136321392926,10.760602932997724,9.511204409381833,3.932614995298162e-21,9.0,-10.73,1.0,-10.56,0.6764,0.9594,1.4343,1.0426,0.4559,0.4328,0
132606,npp,2588,481,0.460039347410202,5.70587968826294,-0.390880614519119,3670176,2586,287,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-08-17 00:45:28.588154,97.59286813700737,61.752894326748354,51.225795454871474,3.687254227311247e-32,3.0,-61.72,2.5331140255951103,-61.625,1.125,1.8504,2.6934,0.5406,0.4514,0.2487,0
132798,npp,783,3452,0.369459256529808,5.70603656768799,-0.389958053827286,3670176,780,2798,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-08-18 02:07:02.871525,-79.42083011701567,58.574173949101834,49.04684823189897,1.4320103287371271e-31,16.0,58.61,2.253202848596432,58.63,0.8558,1.2515,2.1056,0.7993,0.6089,0.2953,0
133159,npp,2423,2079,0.545055061578751,5.70555305480957,-0.389614373445511,3670176,2423,1644,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-08-20 01:29:25.785368,-71.72339287390272,2.6089050325404752,2.3088274272383904,1.0487753735867086e-32,10.0,2.62,1.0,2.765,0.6571,1.0003,1.4991,1.0,0.5451,0.5451,0
134260,npp,111,1622,0.623994678258896,5.7105975151062,-0.387034356594086,3670176,111,1221,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-08-26 01:16:50.223541,97.26168932791144,23.177207732388112,20.38516657912591,7.850169266357835e-06,8.0,-23.16,1.0837787002826917,-22.95,0.6396,1.1129,1.8861,0.8988,0.5492,0.5608,0
137268,npp,689,1621,0.58253487944603,5.70691585540771,-0.390990436077118,3670176,689,1220,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-09-11 01:16:46.094812,99.35541876415729,23.21888164386835,20.42055766153434,7.613006483666339e-08,8.0,-23.21,1.0837787002826917,-22.95,0.6396,1.1129,1.8861,0.8988,0.5109,0.5236,0
143686,npp,1117,925,0.917723536491394,5.71178722381592,-0.389220654964447,3670176,1116,687,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-10-14 00:57:39.090080,97.50302283327123,50.733378014390624,43.244780959453855,3.2923170989475035e-28,5.0,-50.7,1.847645286154319,-50.38,1.0778,1.6627,2.2938,0.6016,0.5971,0.5521,0
143889,npp,2375,3895,1.37652862071991,5.71029567718506,-0.385982662439346,3670176,2376,3113,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-10-15 02:19:13.415617,-79.52965049234714,67.242603139442,54.693508436717124,1.2264240107390086e-27,18.0,67.27,3.1865100272627664,67.48,0.9372,1.3922,2.3403,0.7185,0.9954,0.989,0
144279,npp,985,2527,0.5408294498920441,5.70912218093872,-0.38779154419899,3670176,985,2046,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-10-17 01:41:38.186992,-80.3356311607699,27.143739121813574,23.811399625732673,1.1823996674009408e-32,12.0,27.15,1.1367971201176101,27.58,0.6786,1.1017,1.8101,0.908,0.5069,0.4911,0
148798,npp,1771,1394,1.029984891414642,5.71053266525269,-0.385349333286285,3670176,1771,1048,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-11-09 01:10:26.963956,97.41128800837893,33.97922820399706,29.64124049979581,2.942473044561862e-07,7.0,-33.94,1.2937979144666532,-33.9,0.825,1.1643,2.0417,0.8591,0.8965,0.8849,0
149198,npp,331,36,1.32238221168518,5.70986318588257,-0.386858880519867,3670176,330,13,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-11-11 00:32:46.428423,97.51770580768039,69.7191204187114,56.10109639018053,8.908192015540237e-23,1.0,-69.67,3.5496478698597698,-69.695,1.4414,2.3753,3.7501,0.4211,0.7037,0.5569,0
149210,npp,2315,3677,1.22594773769379,5.70946645736694,-0.389423787593842,3670176,2314,2977,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-11-11 02:13:11.036439,-79.68673972965671,63.32332285680393,52.25565019855254,1.4228440890391811e-12,17.0,63.34,2.7445598364131496,63.47,0.647,1.3152,2.3789,0.7606,0.9678,0.9325,0
149961,npp,2554,935,1.0823801755905151,5.71014833450317,-0.385854929685593,3670176,2554,693,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-11-15 00:57:55.303296,97.95472725527101,50.44411144968208,43.02225670103398,5.199617105582304e-33,5.0,-50.41,1.7549928774784245,-50.38,1.0778,1.6627,2.2938,0.6016,0.6696,0.6512,0
150147,npp,1817,260,0.762723445892334,5.70722103118896,-0.387783378362656,3670176,1817,134,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-11-16 00:39:05.042787,97.78470799614554,66.01359064014989,53.949865182428134,6.5849664400573045e-31,2.0,-65.97,3.0,-65.995,1.2352,1.9417,3.0757,0.5152,0.6073,0.3929,0
150161,npp,734,3903,1.62043988704681,5.70738410949707,-0.388506770133972,3670176,731,3118,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-11-16 02:19:27.871994,-79.15976743085369,67.37609948514957,54.77494378849255,6.343343623116157e-32,18.0,67.4,3.1865100272627664,67.48,0.9372,1.3922,2.3403,0.7185,1.0719,1.1643,0
150348,npp,39,3226,0.88683408498764,5.70532751083374,-0.387824058532715,3670176,39,2565,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-11-17 02:00:41.168960,-80.17554006356687,52.90607960606388,44.902190096708296,5.613398987724825e-31,15.0,52.92,1.9513309067639726,52.92,0.7344,1.2158,2.4416,0.8228,0.8317,0.7297,0
150533,npp,2390,2536,1.79252648353577,5.71000146865845,-0.384490072727203,3670176,2391,2052,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-11-18 01:41:52.684221,-80.16906956061133,27.554005321524954,24.165354529308903,9.125191935696392e-28,12.0,27.58,1.184412938166907,27.58,0.6786,1.1017,1.8101,0.908,1.5836,1.6275,0
151404,npp,798,2764,1.11557537317276,5.70921039581299,-0.387167632579803,3670176,797,2221,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-11-23 01:48:08.698600,-79.55728894868508,37.6273968173792,32.70395434992867,0.0002804867699658948,13.0,37.62,1.357151599901897,37.7,0.8757,1.3727,1.9821,0.7287,0.8108,0.8129,0
154271,npp,1438,2762,0.396064519882202,5.70999526977539,-0.389989525079727,3670176,1437,2220,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-12-09 01:48:07.956585,-79.36879910963917,37.54270948421276,32.6351498277495,8.744888025592095e-06,13.0,37.54,1.357151599901897,37.7,0.8757,1.3727,1.9821,0.7287,0.2807,0.2886,0
154662,npp,10,1392,0.30273155868053403,5.70723342895508,-0.384304463863373,3670176,10,1047,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-12-11 01:10:29.086211,98.18420758498517,34.009743570617566,29.670603877737214,2.1563019985001825e-22,7.0,-34.03,1.2937979144666532,-33.9,0.825,1.1643,2.0417,0.8591,0.3344,0.2601,0
154860,npp,2360,703,0.74440860748291,5.70763254165649,-0.389360845088959,3670176,2360,484,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-12-12 00:51:38.757023,97.78644399197024,56.66662823042516,47.68023682346179,8.295546902740547e-29,4.0,-56.67,2.1127631471468895,-56.57,1.0119,1.5757,2.8481,0.6348,0.6068,0.4726,0
10169,npp,1619,30,0.643707454204559,5.70658922195435,-0.38558754324913,3670176,1622,10,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-12-13 00:32:48.428108,97.76885702497862,69.7562363005676,56.13167230002221,9.659912223255156e-34,1.0,-69.76,3.5496478698597698,-69.695,1.4414,2.3753,3.7501,0.4211,0.5125,0.2711,0
155067,npp,546,3676,0.647011399269104,5.70746898651123,-0.384605318307877,3670176,549,2976,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-12-13 02:13:13.031318,-80.00952792476974,63.33789375672475,52.27393173354108,1.5027709627519535e-29,17.0,63.32,2.7445598364131496,63.47,0.647,1.3152,2.3789,0.7606,0.7569,0.4921,0
155242,npp,2900,2993,1.0563144087791438,5.71132850646973,-0.385978400707245,3670176,2901,2411,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-12-14 01:54:24.479200,-80.33713459359024,45.95503719032972,39.506217066279355,2.2690272194873532e-32,14.0,45.94,1.5732132722552272,46.095,0.7535,1.4463,2.2875,0.6916,0.7524,0.7306,0
155424,npp,2191,2304,0.400258898735046,5.70794773101807,-0.389121055603027,3670176,2191,1856,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-12-15 01:35:34.148791,-79.03043516109962,15.529765839710914,13.707051617550615,1.2198909285584348e-32,11.0,15.5,1.0442604737599883,15.72,0.8398,1.2133,1.7833,0.8245,0.2218,0.33,0
155612,npp,1475,1620,0.9033562541008,5.71105623245239,-0.386414527893066,3670176,1476,1219,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-12-16 01:16:45.599266,98.56745169246366,23.260615587806925,20.45725345317215,6.660956913418166e-31,8.0,-23.27,1.0837787002826917,-22.95,0.6396,1.1129,1.8861,0.8988,0.8069,0.8119,0
155794,npp,755,930,0.441833049058914,5.704918384552,-0.388180315494537,3670176,756,690,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-12-17 00:57:55.265306,98.35124962327349,50.54626906739096,43.10592990606554,5.005567826461116e-27,5.0,-50.56,1.7549928774784245,-50.38,1.0778,1.6627,2.2938,0.6016,0.3046,0.2658,0
155976,npp,29,252,1.32989287376404,5.70684671401978,-0.385145843029022,3670176,27,129,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-12-18 00:39:03.161383,97.62717187333433,66.08924471183813,54.00248450469813,2.3534289896334577e-21,2.0,-66.11,3.0,-65.995,1.2352,1.9417,3.0757,0.5152,0.7963,0.6851,0
156351,npp,596,2531,0.324015691876411,5.70581483840942,-0.387976795434952,3670176,596,2049,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-12-20 01:41:50.623432,-80.45205212689828,27.352038188771388,23.993779039626233,1.6995440342623896e-17,12.0,27.34,1.184412938166907,27.58,0.6786,1.1017,1.8101,0.908,0.3437,0.2942,0
156528,npp,2937,1845,0.854324340820312,5.70932817459106,-0.386251837015152,3670176,2937,1420,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2012-12-21 01:23:00.291952,97.56360689029415,10.936614039516122,9.66632436179413,2.48187930791254e-10,9.0,-10.96,1.015504800579495,-10.56,0.6764,0.9594,1.4343,1.0426,0.8968,0.8907,0
169122,npp,2808,1152,0.564458668231964,5.70777893066406,-0.388143837451935,3670176,2808,849,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-01-07 01:04:03.951518,97.77569166704451,43.403189303000744,37.45322409951015,1.6692155634978588e-08,6.0,-43.41,1.4867838833500562,-42.94,0.9204,1.3793,2.4079,0.7252,0.4523,0.4094,0
169301,npp,2082,470,0.845339894294739,5.70717334747314,-0.387164086103439,3670176,2085,278,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-01-08 00:45:13.635324,97.97878533719172,61.93311298561608,51.34470666399007,6.180434572634324e-17,3.0,-61.95,2.5331140255951103,-61.625,1.125,1.8504,2.6934,0.5406,0.6035,0.457,0
169494,npp,273,3440,0.352052360773087,5.71104764938354,-0.389995098114014,3670176,276,2787,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-01-09 02:06:47.923354,-79.95925866116812,58.33692121237121,48.87873412957765,2.2680347642896373e-15,16.0,58.33,2.253202848596432,58.63,0.8558,1.2515,2.1056,0.7993,0.6011,0.2814,0
169669,npp,2637,2752,1.41734635829926,5.71177530288696,-0.387837767601013,3670176,2637,2209,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-01-10 01:47:57.612093,-79.68200761918536,37.14806017967281,32.30743586938091,1.5914178674026605e-23,13.0,37.14,1.357151599901897,37.7,0.8757,1.3727,1.9821,0.7287,1.0332,1.0328,0
169852,npp,1907,2067,0.37156681716442097,5.7077751159668,-0.385895162820816,3670176,1907,1632,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-01-11 01:29:09.079536,-87.97252320035261,1.947509436186953,1.723559060461159,4.0562857355288006e-30,10.0,1.93,1.0,2.765,0.6571,1.0003,1.4991,1.0,0.3716,0.3716,0
170032,npp,1186,1381,0.842674791812897,5.71018362045288,-0.384072303771973,3670176,1187,1039,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-01-12 01:10:18.767201,98.4090626454377,34.492884602993904,30.07914487445559,3.2482582417296507e-34,7.0,-34.49,1.2937979144666532,-33.9,0.825,1.1643,2.0417,0.8591,0.7517,0.724,0
11465,npp,2804,18,0.783450901508331,5.70825481414795,-0.388067692518234,3670176,2806,5,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-01-14 00:32:36.353883,97.76060601238046,69.93960684036792,56.233219012704055,7.179551704027392e-31,1.0,-69.95,3.5496478698597698,-69.695,1.4414,2.3753,3.7501,0.4211,0.5518,0.3299,0
170584,npp,1010,2981,0.444906622171402,5.70923757553101,-0.389936596155167,3670176,1012,2402,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-01-15 01:54:12.416705,-80.5066257374888,45.544656621487555,39.17907302014228,1.949772907789631e-31,14.0,45.53,1.5732132722552272,46.095,0.7535,1.4463,2.2875,0.6916,0.3638,0.3077,0
170948,npp,2675,1609,0.430765628814697,5.70927095413208,-0.38666433095932,3670176,2676,1210,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-01-17 01:16:35.324036,99.02605530436406,23.79652951859979,20.921468166621796,7.256076289217246e-23,8.0,-23.82,1.1367971201176101,-22.95,0.6396,1.1129,1.8861,0.8988,0.4002,0.3872,0
171131,npp,1952,919,0.518929421901703,5.71029996871948,-0.387064635753632,3670176,1955,684,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-01-18 00:57:44.995305,97.31929670323547,50.86982354808233,43.35296989231174,2.6898966050125826e-16,5.0,-50.87,1.847645286154319,-50.38,1.0778,1.6627,2.2938,0.6016,0.3812,0.3122,0
171314,npp,1242,243,0.715726256370544,5.70686197280884,-0.390775501728058,3670176,1241,124,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-01-19 00:38:56.444732,97.48225392287715,66.26288781385423,54.10938006721107,6.0475559986439024e-09,2.0,-66.27,3.0,-65.995,1.2352,1.9417,3.0757,0.5152,0.5916,0.3687,0
171327,npp,144,3890,0.542832314968109,5.70623254776001,-0.388132691383362,3670176,149,3111,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-01-19 02:19:19.268474,-79.09155442092954,67.19521220641215,54.67599758940046,2.72189026482458e-19,18.0,67.18,3.1865100272627664,67.48,0.9372,1.3922,2.3403,0.7185,0.7337,0.39,0
171504,npp,2531,3213,0.366809263825417,5.71049690246582,-0.389036566019058,3670176,2533,2555,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-01-20 02:00:34.277438,-79.87254999508004,52.59766482492414,44.67480891441718,1.8394885281890674e-12,15.0,52.57,1.9513309067639726,52.92,0.7344,1.2158,2.4416,0.8228,0.5652,0.3018,0
171692,npp,1838,2523,0.425889104604721,5.70750093460083,-0.389517843723297,3670176,1837,2043,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-01-21 01:41:45.724284,-79.22944117093442,26.96563790984316,23.66073759857885,4.595461681129609e-05,12.0,26.95,1.1367971201176101,27.58,0.6786,1.1017,1.8101,0.908,0.4058,0.3867,0
174665,npp,2672,2533,0.46328529715538,5.70709037780762,-0.384757429361343,3670176,2671,2050,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-02-06 01:42:06.131351,-79.5951805056092,27.45961230039547,24.084165365665942,9.30828233927847e-10,12.0,27.44,1.184412938166907,27.58,0.6786,1.1017,1.8101,0.908,0.4613,0.4206,0
174858,npp,1971,1849,0.650083899497986,5.70878791809082,-0.386788934469223,3670176,1971,1424,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-02-07 01:23:19.343427,99.15664353964941,10.712813173728172,9.468179932112584,3.0268151691408145e-18,9.0,-10.73,1.0,-10.56,0.6764,0.9594,1.4343,1.0426,0.691,0.6778,0
177417,npp,1798,3906,0.957556486129761,5.70571947097778,-0.386282384395599,3670176,1799,3119,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-02-20 02:19:59.823060,-79.40762123000249,67.47011625876026,54.827820875381,2.4887700218064997e-07,18.0,67.45,3.3166247903554,67.48,0.9372,1.3922,2.3403,0.7185,0.8692,0.688,0
180210,npp,2054,1635,0.5887022018432619,5.70698404312134,-0.387450963258743,3670176,2054,1232,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-03-06 01:17:34.085133,98.82153457342118,22.473945836458014,19.771484127371558,7.882595926552086e-05,8.0,-22.47,1.0837787002826917,-22.95,0.6396,1.1129,1.8861,0.8988,0.5166,0.5291,0
181209,npp,510,1864,0.613061159849167,5.70595788955688,-0.384855002164841,3670176,510,1438,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-03-11 01:23:55.679756,94.79435851345337,9.908152215360667,8.758431233300312,2.734223470552159e-31,9.0,-9.86,1.0,-10.56,0.6764,0.9594,1.4343,1.0426,0.6539,0.6392,0
181405,npp,2875,1178,0.854168474674225,5.70955038070679,-0.389808923006058,3670176,2875,870,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-03-12 01:05:07.082376,98.10462955430324,42.47299025899068,36.693399539471976,1.333936207338114e-34,6.0,-42.46,1.4867838833500562,-42.94,0.9204,1.3793,2.4079,0.7252,0.6471,0.6195,0
181609,npp,2164,498,1.3913346529007,5.70931673049927,-0.386866897344589,3670176,2166,300,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-03-13 00:46:18.488754,97.95016995050656,61.379351648460904,50.966558970781456,2.469234727056097e-33,3.0,-61.36,2.5331140255951103,-61.625,1.125,1.8504,2.6934,0.5406,0.8191,0.7521,0
182417,npp,1329,1411,1.5366587638855,5.71118783950806,-0.390327662229538,3670176,1330,1060,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-03-17 01:11:30.474842,98.86378156506007,33.194010470792534,28.97727739173017,5.80547038517064e-23,7.0,-33.19,1.2365102219381485,-33.9,0.825,1.1643,2.0417,0.8591,1.3014,1.3202,0
187318,npp,2777,2558,0.408356308937073,5.71095037460327,-0.390100121498108,3670176,2777,2069,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-04-11 01:43:14.882495,-79.71520481755772,28.599053964182218,25.06468966949165,2.833855681332014e-32,12.0,28.61,1.184412938166907,27.58,0.6786,1.1017,1.8101,0.908,0.4149,0.3708,0
187506,npp,2073,1873,0.826196491718292,5.70530557632446,-0.384706646203995,3670176,2073,1446,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-04-12 01:24:26.294793,97.49800289412538,9.345791271798273,8.26316253115256,7.148421272043967e-32,9.0,-9.34,1.0,-10.56,0.6764,0.9594,1.4343,1.0426,0.8671,0.8614,0
188097,npp,1904,3474,1.42127370834351,5.70883464813232,-0.386213093996048,3670176,1908,2818,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-04-15 02:08:21.579725,-79.43246826174355,59.118150814858055,49.426984130720584,6.930227757333239e-28,16.0,59.11,2.3545700244418297,58.63,0.8558,1.2515,2.1056,0.7993,1.0724,1.136,0
188290,npp,1208,2788,1.95249235630035,5.71039009094238,-0.387656301259995,3670176,1208,2243,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-04-16 01:49:34.769985,-79.99181644276676,38.575459253648674,33.4950422629702,3.2109614847194765e-24,13.0,38.58,1.357151599901897,37.7,0.8757,1.3727,1.9821,0.7287,1.4275,1.4228,0
188483,npp,505,2103,1.024970591068268,5.70795822143555,-0.388489186763763,3670176,505,1667,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-04-17 01:30:46.181743,-78.73155448790936,3.9987656885656353,3.5384200781814528,4.440879097663379e-19,10.0,4.01,1.0,2.765,0.6571,1.0003,1.4991,1.0,1.025,1.025,0
192076,npp,1054,3701,0.957921504974365,5.70588827133179,-0.384946763515472,3670176,1051,2993,196611,3866787,3485,gha_accra_29_28,5.70833333,-0.3875,29,28,gha_accra,2013-05-06 02:14:48.943552,-79.25090373359615,63.8025732980825,52.578349327785276,8.52306167119607e-11,17.0,63.8,2.7445598364131496,63.47,0.647,1.3152,2.3789,0.7606,0.8701,0.7286,0
