gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,157,3746,3.65253043174744,5.76519441604614,-0.0143936816602945,3670176,155,3024,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-04-01 02:14:28.298828,-79.48273325473946,64.6231031367244,53.09587519335655,1.3770035141349056e-10,17.0,64.65,2.898275349237888,64.39,5.2297,8.037,13.8266,0.8517,5.3325,3.111,0
104315,npp,2225,2834,4.96590042114258,5.76694536209106,-0.0113679263740778,3670176,2227,2283,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-04-29 01:49:12.283525,-80.79611902378656,40.314077098742445,34.93263906283136,1.4991873529998377e-16,13.0,40.32,1.4276677814245327,39.72,6.3633,10.3481,15.0136,0.6615,3.0754,3.2849,0
104431,npp,1493,2147,3.58233380317688,5.7689414024353,-0.0109961936250329,3670176,1493,1709,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-04-30 01:30:21.946009,-77.91264363510953,6.546172265321741,5.790954981155115,1.3907927026289307e-09,10.0,6.55,1.0,5.68,4.7838,6.8453,11.4945,1.0,3.5823,3.5823,0
109184,npp,2007,995,3.34900307655334,5.76390218734741,-0.0104155289009213,3670176,2007,732,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-05-23 00:58:39.274988,98.13098066390727,48.62250980978506,41.610452268193704,2.8085905682671416e-30,5.0,-48.61,1.7549928774784245,-48.82,5.3979,8.1553,12.7335,0.8394,4.1067,2.811,0
115226,npp,2949,978,3.49739837646484,5.76492214202881,-0.0124594056978822,3670176,2950,721,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-06-24 00:58:01.851995,97.95020201920983,49.145533894034074,42.014264335204146,4.1088650936174117e-26,5.0,-49.12,1.7549928774784245,-48.82,5.3979,8.1553,12.7335,0.8394,4.1912,2.9356,0
3347,npp,2214,302,1.38624274730682,5.76375198364258,-0.0107935769483447,3670176,2215,160,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-06-25 00:39:09.752171,97.67900140421888,65.25312996431796,53.47737848767689,5.692535465862076e-21,2.0,-65.21,2.898275349237888,-65.06,5.8342,10.1238,15.2163,0.6762,3.8306,0.9373,0
115348,npp,1113,3945,1.51866888999939,5.76473569869995,-0.0135341007262468,3670176,1113,3140,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-06-25 02:19:32.577421,-79.37308580538584,68.05675030602086,55.16961828760787,2.7720876043718674e-28,18.0,68.08,3.3166247903554,68.29,3.7268,7.7731,17.239,0.8806,4.9595,1.3374,0
121249,npp,2736,1895,0.98017144203186,5.76580381393433,-0.0157820526510477,3670176,2736,1468,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-14 01:23:07.093506,94.74910540119544,8.09078792972462,7.154649383221737,3.472376422336799e-08,9.0,-8.06,1.0,-7.54,5.0095,7.2686,10.6055,0.9418,0.5569,0.9231,0
121771,npp,2552,3498,3.21544933319092,5.76476287841797,-0.015126577578485,3670176,2552,2838,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-17 02:07:02.492766,-79.79753414452286,59.626354201263815,49.77545358965144,1.329156609476212e-19,16.0,59.65,2.3545700244418297,59.77,5.8644,11.5046,14.5888,0.595,3.3248,1.9132,0
121942,npp,1850,2813,6.37384366989136,5.7692928314209,-0.0100748045369983,3670176,1850,2265,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-18 01:48:13.944182,-79.72262332367774,39.501388084175446,34.25877047355509,4.156261962842096e-26,13.0,39.53,1.4276677814245327,39.72,6.3633,10.3481,15.0136,0.6615,4.0615,4.2163,0
122118,npp,1142,2128,3.00243401527405,5.765221118927,-0.0107144201174378,3670176,1142,1691,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-19 01:29:25.399413,-79.48780003854279,5.430397455512454,4.804143471081513,9.822853374511602e-32,10.0,5.45,1.0,5.68,4.7838,6.8453,11.4945,1.0,3.0024,3.0024,0
122289,npp,427,1442,4.0789117813110405,5.76714181900024,-0.0122316107153893,3670176,427,1082,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-20 01:10:35.078628,98.08930074878388,31.820359651781295,27.813706659120147,1.0728524703031018e-32,7.0,-31.8,1.2365102219381485,-31.58,6.3415,9.6429,13.835,0.7099,2.3456,2.8955,0
122463,npp,2779,754,3.99402809143066,5.76849317550659,-0.013483664020896,3670176,2778,537,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-21 00:51:44.757916,97.62985415776592,55.40770356362951,46.76036756695514,4.67274386955707e-32,4.0,-55.37,2.0682789409984763,-55.27,6.1736,11.2257,17.112,0.6098,3.3489,2.4355,0
123728,npp,1738,3275,1.18190801143646,5.76943111419678,-0.0120939323678613,3670176,1738,2620,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-07-28 02:00:47.031738,-80.02554811035849,54.22386168912056,45.89014362309912,7.875864305783055e-10,15.0,54.24,1.9513309067639726,54.33,5.7814,11.0564,17.7952,0.6191,1.7849,0.7318,0
132076,npp,1655,2588,4.53779125213623,5.76441335678101,-0.00954415835440159,3670176,1655,2091,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-08-14 01:41:57.770710,-79.99756048137623,29.99180631941313,26.257770140420718,7.347863843949038e-14,12.0,30.03,1.184412938166907,30.12,4.9284,8.3322,13.9092,0.8215,3.6417,3.728,0
132606,npp,2571,533,8.30455875396729,5.7660870552063,-0.0104019455611706,3670176,2570,328,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-08-17 00:45:26.808918,97.56416414319301,60.64880911458489,50.480342299873094,4.2509641917616865e-32,3.0,-60.62,2.4157378735459294,-60.51,7.9999,9.9484,13.5407,0.6881,6.1649,5.7142,0
133159,npp,2405,2132,4.3310432434082,5.76798868179321,-0.0113388085737824,3670176,2405,1695,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-08-20 01:29:24.006131,-82.04661494076586,5.670204234931138,5.016616257337764,1.0169891086429084e-32,10.0,5.68,1.0,5.68,4.7838,6.8453,11.4945,1.0,4.331,4.331,0
134076,npp,810,2359,3.72842860221863,5.76937198638916,-0.0130639374256134,3670176,810,1906,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-08-25 01:35:38.765463,-79.05990659190078,18.495132241508042,16.305309233546538,2.5738964382909764e-14,11.0,18.52,1.0442604737599883,18.63,3.7284,6.6836,11.5234,1.0242,4.0154,3.8186,0
137458,npp,3020,984,5.22634840011597,5.76710844039917,-0.0107295718044043,3670176,3019,725,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-09-12 00:57:52.195562,97.89253324442616,48.95637329451338,41.87228559908586,2.419069183886427e-15,5.0,-48.94,1.7549928774784245,-48.82,5.3979,8.1553,12.7335,0.8394,5.1764,4.3868,0
6551,npp,2293,307,6.02300882339478,5.76525259017944,-0.0128336772322655,3670176,2295,164,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-09-13 00:39:01.879452,97.67908380518898,65.14982490693596,53.4209950505674,2.3506925897540246e-22,2.0,-65.12,2.898275349237888,-65.06,5.8342,10.1238,15.2163,0.6762,5.4304,4.0725,0
137852,npp,491,3275,2.90125107765198,5.766273021698,-0.0144414883106947,3670176,490,2621,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-09-14 02:00:36.177557,-79.9313598494574,54.21896340075381,45.88864235360507,1.726619491648404e-20,15.0,54.24,1.9513309067639726,54.33,5.7814,11.0564,17.7952,0.6191,2.666,1.7962,0
139813,npp,317,3725,6.4829535484314,5.76504325866699,-0.0101381484419107,3670176,315,3010,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-09-24 02:13:02.280651,-79.49661870038423,64.235947248455,52.84860264150825,4.32967284238024e-13,17.0,64.26,2.8345692104261015,64.39,5.2297,8.037,13.8266,0.8517,6.2971,5.5217,0
143488,npp,1813,1665,1.54891538619995,5.7681679725647,-0.0140710733830929,3670176,1813,1258,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-10-13 01:16:27.595598,97.0766806201089,20.923759993872928,18.42299328325688,1.3862085553822594e-21,8.0,-20.89,1.0837787002826917,-20.265,5.012,8.4451,12.2688,0.8106,0.4822,1.2555,0
148995,npp,1036,758,2.95030188560486,5.7689471244812,-0.0137931788340211,3670176,1035,541,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-10 00:51:34.916470,97.52627225619673,55.315894914974905,46.68995308719614,3.4884840937766778e-15,4.0,-55.27,2.0682789409984763,-55.27,6.1736,11.2257,17.112,0.6098,2.8442,1.7991,0
149775,npp,183,1675,1.95829272270203,5.76533365249634,-0.0121428770944476,3670176,183,1266,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-14 01:16:43.788564,97.63508365013918,20.401514668562438,17.967886099187368,1.5464519842708493e-34,8.0,-20.37,1.0837787002826917,-20.265,5.012,8.4451,12.2688,0.8106,0.8599,1.5873,0
149961,npp,2538,987,1.98523664474487,5.76437759399414,-0.0153443934395909,3670176,2537,728,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-15 00:57:53.524014,97.8637115984314,48.88718484951144,41.81444196502365,5.172206406993694e-33,5.0,-48.85,1.7549928774784245,-48.82,5.3979,8.1553,12.7335,0.8394,3.3296,1.6663,0
150147,npp,1800,311,6.51675081253052,5.76864051818848,-0.0134010557085276,3670176,1800,166,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-16 00:39:03.263505,97.76888610360132,65.09049466223982,53.37946721953355,5.802427137157876e-31,2.0,-65.04,2.898275349237888,-65.06,5.8342,10.1238,15.2163,0.6762,5.6008,4.4064,0
150161,npp,715,3956,7.09523057937622,5.76434564590454,-0.0105882417410612,3670176,714,3145,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-16 02:19:26.092711,-79.40528285009206,68.22865047958032,55.27230633528062,6.477664345297549e-32,18.0,68.25,3.3166247903554,68.29,3.7268,7.7731,17.239,0.8806,6.6409,6.2484,0
150348,npp,20,3277,2.32472991943359,5.76961040496826,-0.0153007749468088,3670176,22,2623,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-17 02:00:39.389730,-80.1763604689753,54.28237417024347,45.93214368384833,5.091261118017407e-31,15.0,54.3,1.9513309067639726,54.33,5.7814,11.0564,17.7952,0.6191,2.3706,1.4393,0
150533,npp,2373,2588,2.50018167495728,5.76447582244873,-0.0129294684156775,3670176,2373,2092,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-18 01:41:50.904940,-80.0827530943946,29.995439946395777,26.258575612487864,7.412181570286155e-28,12.0,30.03,1.184412938166907,30.12,4.9284,8.3322,13.9092,0.8215,1.9213,2.054,0
151404,npp,780,2817,6.20479297637939,5.76821565628052,-0.0103582069277763,3670176,780,2269,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-11-23 01:48:06.919366,-79.58084908722468,39.69070462805243,34.41509571790518,0.00022315174459219505,13.0,39.68,1.4276677814245327,39.72,6.3633,10.3481,15.0136,0.6615,3.9431,4.1045,0
154271,npp,1420,2815,2.01538097858429,5.76909828186035,-0.0139419287443161,3670176,1420,2268,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-12-09 01:48:06.177305,-80.05680249924266,39.62324103487506,34.36121701053947,1.3216481224146086e-05,13.0,39.61,1.4276677814245327,39.72,6.3633,10.3481,15.0136,0.6615,1.0087,1.3332,0
154463,npp,710,2130,1.99690616130829,5.76479291915894,-0.012791570276022,3670176,710,1693,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-12-10 01:29:17.633486,-78.51309017853774,5.5735207621799505,4.93098812151618,2.6613800817486907e-14,10.0,5.57,1.0,5.68,4.7838,6.8453,11.4945,1.0,1.9969,1.9969,0
154660,npp,3065,1443,1.18459701538086,5.76698637008667,-0.0158028583973646,3670176,3065,1084,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-12-11 01:10:27.306981,98.09666339028847,31.743391879574894,27.750091032530147,2.87812061696581e-22,7.0,-31.76,1.2365102219381485,-31.58,6.3415,9.6429,13.835,0.7099,0.0049,0.8409,0
154860,npp,2343,754,2.33599543571472,5.76821613311768,-0.0141699584200978,3670176,2344,537,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-12-12 00:51:36.977787,97.75458016927446,55.36833415414253,46.73504937746504,1.0022821560312927e-28,4.0,-55.37,2.0682789409984763,-55.27,6.1736,11.2257,17.112,0.6098,2.5472,1.4245,0
155067,npp,526,3726,8.03699350357056,5.76965951919556,-0.0102494554594159,3670176,524,3010,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-12-13 02:13:09.472765,-79.3866767497259,64.29027050943186,52.88642002886486,1.85434259778428e-29,17.0,64.28,2.8345692104261015,64.39,5.2297,8.037,13.8266,0.8517,6.8453,6.8453,0
155242,npp,2882,3045,4.55002927780151,5.769127368927,-0.0114981504157186,3670176,2884,2448,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-12-14 01:54:22.699920,-80.29100956627417,47.64462953967794,40.84605281645303,2.5049314533103503e-32,14.0,47.64,1.646109783506203,47.77,6.4009,10.3306,14.6548,0.6626,3.3337,3.015,0
155424,npp,2173,2356,2.45590662956238,5.76867198944092,-0.0125753078609705,3670176,2173,1903,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-12-15 01:35:32.369518,-79.27937935089385,18.375986883878078,16.2010306357698,1.1996194355136733e-32,11.0,18.35,1.0442604737599883,18.63,3.7284,6.6836,11.5234,1.0242,2.7968,2.5153,0
155612,npp,1458,1671,1.53368520736694,5.76880025863647,-0.0144026288762689,3670176,1459,1263,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-12-16 01:16:43.820031,98.42698540516207,20.576609940702483,18.122570427701103,5.8558132665576476e-31,8.0,-20.58,1.0837787002826917,-20.265,5.012,8.4451,12.2688,0.8106,0.4681,1.2431,0
155794,npp,738,982,2.61643576622009,5.7643141746521,-0.014480035752058,3670176,740,724,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-12-17 00:57:53.486077,98.32456260082962,48.98168071945391,41.89294713754945,3.949345574105876e-27,5.0,-49.0,1.7549928774784245,-48.82,5.3979,8.1553,12.7335,0.8394,3.6892,2.1962,0
156351,npp,578,2584,4.81078577041626,5.76647090911865,-0.00993897672742605,3670176,579,2088,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-12-20 01:41:48.844152,-80.44786668082718,29.838970266528356,26.12719064548278,1.1903213390119602e-17,12.0,29.84,1.184412938166907,30.12,4.9284,8.3322,13.9092,0.8215,3.8722,3.9523,0
156528,npp,2920,1897,4.1628360748291,5.76574468612671,-0.0100251184776425,3670176,2920,1470,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2012-12-21 01:22:58.512672,96.7049671557436,7.935921992865054,7.018631114845178,2.1717329693440478e-10,9.0,-7.95,1.0,-7.54,5.0095,7.2686,10.6055,0.9418,3.7396,3.9204,0
169122,npp,2791,1205,4.13962697982788,5.76672744750977,-0.00985478423535824,3670176,2791,892,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-01-07 01:04:02.172236,98.31457126589858,41.46383914577893,35.8741009511491,2.4301637760864995e-08,6.0,-41.49,1.4867838833500562,-41.0,6.5014,9.8045,14.3823,0.6982,3.0352,2.8902,0
169301,npp,2065,522,6.13447332382202,5.76881551742554,-0.00915706530213356,3670176,2068,319,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-01-08 00:45:11.856045,97.96943290128657,60.844600035466556,50.612212070124485,8.673335279608244e-17,3.0,-60.86,2.4157378735459294,-60.51,7.9999,9.9484,13.5407,0.6881,5.2665,4.221,0
169494,npp,254,3491,4.06832933425903,5.76779747009277,-0.0108978655189276,3670176,252,2832,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-01-09 02:06:44.364844,-79.57167525881451,59.5060501727265,49.69791658665114,3.215635632280412e-15,16.0,59.49,2.3545700244418297,59.77,5.8644,11.5046,14.5888,0.595,3.6871,2.4207,0
169669,npp,2620,2805,3.72462391853333,5.76447248458862,-0.011503629386425,3670176,2619,2258,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-01-10 01:47:55.832812,-79.6293303302345,39.237073281497665,34.04359664424954,2.1002686766745315e-23,13.0,39.23,1.4276677814245327,39.72,6.3633,10.3481,15.0136,0.6615,2.2059,2.4638,0
169852,npp,1890,2120,3.95198440551758,5.76305770874023,-0.00987816136330366,3670176,1890,1683,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-01-11 01:29:07.300263,-83.00884725512871,5.0008671724575615,4.4247768018554385,4.849457496656583e-30,10.0,4.99,1.0,5.68,4.7838,6.8453,11.4945,1.0,3.952,3.952,0
170032,npp,1169,1433,4.0064418315887504,5.76915311813354,-0.0113288313150406,3670176,1170,1076,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-01-12 01:10:16.987920,98.34080405725221,32.217245670864585,28.15366843660359,3.470539266574288e-34,7.0,-32.21,1.2365102219381485,-31.58,6.3415,9.6429,13.835,0.7099,2.287,2.8441,0
170208,npp,444,743,2.72554278373718,5.76534700393677,-0.0107558816671371,3670176,443,525,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-01-13 00:51:24.893261,97.57062093721372,55.654078203995994,46.94588397564195,2.2129453644744473e-33,4.0,-55.65,2.0682789409984763,-55.27,6.1736,11.2257,17.112,0.6098,2.7356,1.662,0
11465,npp,2787,70,2.81079196929932,5.76846933364868,-0.00903285387903452,3670176,2790,30,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-01-14 00:32:34.574603,97.74550789007537,69.13922136811335,55.79050025594882,6.162627569581514e-31,1.0,-69.15,3.5496478698597698,-68.85,6.6845,10.2197,14.4984,0.6698,4.7581,1.8827,0
170401,npp,1696,3714,2.19010901451111,5.76502990722656,-0.0143416123464704,3670176,1701,3003,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-01-14 02:12:57.399692,-79.34996628268735,64.06746439976993,52.7457425956147,8.599677778891543e-33,17.0,64.06,2.7445598364131496,64.39,5.2297,8.037,13.8266,0.8517,4.715,1.8654,0
170584,npp,992,3032,2.49480557441711,5.76418972015381,-0.014573447406292,3670176,995,2440,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-01-15 01:54:08.858190,-79.40652644809202,47.22620087336008,40.516463335934745,1.7689031440698248e-31,14.0,47.21,1.646109783506203,47.77,6.4009,10.3306,14.6548,0.6626,2.0851,1.6531,0
170769,npp,287,2344,1.9605712890625,5.76628303527832,-0.0149574531242251,3670176,287,1892,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-01-16 01:35:20.311533,-79.97226669969737,17.71549372908061,15.623201380697246,3.9323630690296853e-28,11.0,17.69,1.0442604737599883,18.63,3.7284,6.6836,11.5234,1.0242,2.3224,2.008,0
170948,npp,2658,1661,5.01199531555176,5.76712417602539,-0.00930956657975912,3670176,2658,1254,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-01-17 01:16:33.544756,98.97571322514469,21.088877591823323,18.568440702312063,5.445582622442453e-23,8.0,-21.11,1.0837787002826917,-20.265,5.012,8.4451,12.2688,0.8106,3.6776,4.0625,0
171131,npp,1936,971,2.80870795249939,5.76372814178467,-0.0154994940385222,3670176,1939,718,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-01-18 00:57:43.216026,97.67218533085936,49.30510208601649,42.143160394743,1.900633850715017e-16,5.0,-49.33,1.7549928774784245,-48.82,5.3979,8.1553,12.7335,0.8394,3.7988,2.3575,0
171314,npp,1225,295,3.47749805450439,5.76751232147217,-0.0133952228352427,3670176,1225,156,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-01-19 00:38:54.665451,97.45615794023719,65.34042612105867,53.54263158681125,4.144337938015474e-09,2.0,-65.34,2.898275349237888,-65.06,5.8342,10.1238,15.2163,0.6762,4.5521,2.3514,0
171327,npp,125,3942,2.57082033157349,5.76387453079224,-0.0106330150738358,3670176,123,3138,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-01-19 02:19:17.489245,-79.07513855800057,68.0443788642223,55.174189436635245,2.0031708344016944e-19,18.0,68.03,3.3166247903554,68.29,3.7268,7.7731,17.239,0.8806,5.2768,2.264,0
171504,npp,2513,3266,4.13371992111206,5.76724576950073,-0.00992914848029613,3670176,2516,2610,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-01-20 02:00:32.498164,-79.84291581541413,54.0180111015366,45.74108612661772,1.286482008392692e-12,15.0,54.0,1.9513309067639726,54.33,5.7814,11.0564,17.7952,0.6191,3.2976,2.5593,0
171692,npp,1820,2576,3.66370320320129,5.76816082000732,-0.0114843146875501,3670176,1820,2082,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-01-21 01:41:43.945002,-79.34398871069061,29.465643430926423,25.80735201355925,3.006885059473621e-05,12.0,29.46,1.184412938166907,30.12,4.9284,8.3322,13.9092,0.8215,2.9037,3.0099,0
174665,npp,2654,2585,3.25668478012085,5.76748418807983,-0.0127281760796905,3670176,2654,2089,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-02-06 01:42:04.352078,-79.65247326569407,29.900294352728643,26.177250485046798,1.3279644960616339e-09,12.0,29.88,1.184412938166907,30.12,4.9284,8.3322,13.9092,0.8215,2.56,2.6755,0
174858,npp,1954,1901,4.7959680557251,5.76503944396973,-0.00965708214789629,3670176,1954,1473,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-02-07 01:23:17.564147,98.90303145504507,7.699765970898351,6.809441157272416,4.2025333546473134e-18,9.0,-7.71,1.0,-7.54,5.0095,7.2686,10.6055,0.9418,4.3727,4.5167,0
176415,npp,246,3730,4.61943197250366,5.76553583145142,-0.0121290860697627,3670176,247,3013,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-02-15 02:13:36.393150,-79.69225795374109,64.3741067154206,52.93155084959724,1.7367708037096844e-28,17.0,64.36,2.8345692104261015,64.39,5.2297,8.037,13.8266,0.8517,5.6396,3.9345,0
177417,npp,1779,3958,6.18093872070312,5.76501750946045,-0.00961306132376194,3670176,1782,3146,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-02-20 02:19:58.043824,-79.65457378178232,68.3162361876146,55.32012673860325,1.7460376536272718e-07,18.0,68.29,3.3166247903554,68.29,3.7268,7.7731,17.239,0.8806,6.3653,5.4432,0
180210,npp,2037,1687,2.27763676643372,5.76412010192871,-0.0128534231334925,3670176,2037,1276,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-03-06 01:17:32.305861,98.70729024843801,19.747731689269724,17.3972232806838,9.355364670991051e-05,8.0,-19.74,1.0837787002826917,-20.265,5.012,8.4451,12.2688,0.8106,1.1546,1.8462,0
181209,npp,493,1915,2.36749815940857,5.76397180557251,-0.0158357005566359,3670176,493,1488,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-03-11 01:23:53.900477,92.67031832402199,6.973066135880702,6.16735436203417,3.286177120163318e-31,9.0,-6.9,1.0,-7.54,5.0095,7.2686,10.6055,0.9418,1.9442,2.2296,0
181405,npp,2858,1231,3.70022010803223,5.76833915710449,-0.0134158860892057,3670176,2858,915,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-03-12 01:05:05.303102,98.04481975488133,40.52703247392494,35.101425172564944,1.4572786418294158e-34,6.0,-40.51,1.4276677814245327,-41.0,6.5014,9.8045,14.3823,0.6982,2.5696,2.5834,0
181609,npp,2148,550,7.22151231765747,5.76367521286011,-0.0100552719086409,3670176,2150,342,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-03-13 00:46:16.709474,97.89807169386438,60.26990255040803,50.21288886845086,2.442778506083693e-33,3.0,-60.25,2.4157378735459294,-60.51,7.9999,9.9484,13.5407,0.6881,5.7165,4.969,0
187318,npp,2760,2610,2.04162836074829,5.76461458206177,-0.0147251468151808,3670176,2760,2108,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-04-11 01:43:13.103260,-80.5505536580727,31.051023279088696,27.161315197960285,3.245773962940589e-32,12.0,31.04,1.2365102219381485,30.12,4.9284,8.3322,13.9092,0.8215,1.7579,1.6773,0
187506,npp,2055,1925,8.3136682510376,5.76845550537109,-0.00938207563012838,3670176,2055,1496,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-04-12 01:24:24.515512,96.89084865347974,6.339311438656228,5.607916376132202,7.432758814929633e-32,9.0,-6.32,1.0,-7.54,5.0095,7.2686,10.6055,0.9418,7.8904,7.8295,0
188290,npp,1190,2841,2.34522795677185,5.77030944824219,-0.0146498354151845,3670176,1191,2290,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-04-16 01:49:32.990704,-79.987887473818,40.577134210267765,35.148473556041914,2.6206140238467022e-24,13.0,40.59,1.4276677814245327,39.72,6.3633,10.3481,15.0136,0.6615,1.2397,1.5514,0
192441,npp,2709,2382,4.08784556388855,5.76582670211792,-0.0122814467176795,3670176,2709,1926,196611,3866787,1783,gha_accra_119_14,5.76666667,-0.0125,119,14,gha_accra,2013-05-08 01:37:11.772052,-80.16258481004523,19.756472799707996,17.408064785721564,5.188177554872634e-24,11.0,19.77,1.0837787002826917,18.63,3.7284,6.6836,11.5234,1.0242,4.4502,4.1867,0
