lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.743,0.726,0.884
2,0.504,0.584,0.715
3,0.357,0.463,0.547
4,0.302,0.363,0.396
5,0.26,0.279,0.252
6,0.22,0.212,0.122
7,0.177,0.158,0.013
8,0.146,0.116,-0.072
9,0.125,0.085,-0.135
10,0.109,0.063,-0.182
11,0.092,0.048,-0.216
12,0.077,0.04,-0.24
13,0.064,0.036,-0.256
14,0.058,0.037,-0.267
15,0.055,0.041,-0.272
16,0.052,0.048,-0.274
17,0.044,0.056,-0.272
18,0.033,0.065,-0.266
19,0.031,0.075,-0.25
20,0.035,0.084,-0.221
21,0.045,0.093,-0.175
22,0.055,0.101,-0.112
23,0.065,0.108,-0.029
24,0.08,0.114,0.071
25,0.107,0.118,0.188
26,0.148,0.115,0.317
27,0.174,0.112,0.441
28,0.167,0.112,0.539
29,0.129,0.112,0.589
30,0.128,0.111,0.596
31,0.153,0.108,0.554
32,0.167,0.104,0.462
33,0.122,0.1,0.33
34,0.078,0.095,0.198
35,0.056,0.087,0.082
36,0.045,0.077,-0.017
37,0.039,0.067,-0.1
38,0.032,0.058,-0.164
39,0.024,0.05,-0.211
40,0.021,0.042,-0.241
41,0.02,0.035,-0.26
42,0.022,0.029,-0.271
43,0.019,0.024,-0.279
44,0.014,0.02,-0.284
45,0.012,0.018,-0.283
46,0.013,0.018,-0.279
47,0.017,0.019,-0.27
48,0.023,0.021,-0.254
49,0.025,0.025,-0.23
50,0.028,0.03,-0.195
51,0.031,0.035,-0.146
52,0.036,0.039,-0.08
53,0.042,0.041,0.006
54,0.044,0.043,0.109
55,0.045,0.045,0.221
56,0.049,0.046,0.336
57,0.06,0.044,0.443
58,0.091,0.04,0.53
59,0.098,0.035,0.565
60,0.065,0.03,0.531
61,0.019,0.024,0.445
62,-0.002,0.017,0.333
63,-0.013,0.009,0.209
64,-0.012,0.002,0.09
65,-0.013,-0.004,-0.019
66,-0.023,-0.01,-0.111
67,-0.028,-0.017,-0.18
68,-0.031,-0.024,-0.23
69,-0.035,-0.031,-0.267
70,-0.041,-0.036,-0.291
71,-0.049,-0.039,-0.307
72,-0.05,-0.042,-0.314
73,-0.047,-0.043,-0.317
74,-0.044,-0.043,-0.315
75,-0.044,-0.041,-0.312
76,-0.042,-0.038,-0.303
77,-0.039,-0.033,-0.29
78,-0.034,-0.028,-0.268
79,-0.026,-0.022,-0.235
80,-0.014,-0.015,-0.186
81,-0.009,-0.008,-0.124
82,-0.005,-0.001,-0.043
83,0.003,0.005,0.056
84,0.014,0.009,0.169
85,0.028,0.011,0.288
86,0.031,0.012,0.401
87,0.019,0.012,0.491
88,-0.008,0.012,0.545
89,0.007,0.011,0.554
90,0.04,0.009,0.517
91,0.041,0.006,0.424
92,0.019,0.003,0.299
93,0.001,-0.002,0.176
94,-0.007,-0.01,0.064
95,-0.017,-0.018,-0.037
96,-0.026,-0.026,-0.121
97,-0.036,-0.032,-0.188
98,-0.045,-0.037,-0.237
99,-0.05,-0.041,-0.272
100,-0.054,-0.044,-0.293
101,-0.057,-0.047,-0.307
102,-0.06,-0.048,-0.315
103,-0.062,-0.049,-0.318
104,-0.064,-0.048,-0.317
105,-0.061,-0.047,-0.311
106,-0.058,-0.045,-0.3
107,-0.053,-0.042,-0.282
108,-0.047,-0.038,-0.255
109,-0.041,-0.033,-0.217
110,-0.032,-0.028,-0.164
111,-0.021,-0.024,-0.092
112,-0.01,-0.019,-0.001
113,-0.008,-0.015,0.102
114,-0.008,-0.009,0.212
115,0.004,-0.004,0.326
116,0.038,-0.001,0.437
117,0.064,0.0,0.526
118,0.063,0.001,0.565
119,-0.006,0.0,0.526
120,-0.043,-0.002,0.443
121,-0.041,-0.005,0.342
122,-0.015,-0.009,0.233
123,-0.016,-0.012,0.116
124,-0.021,-0.015,0.009
125,-0.022,-0.019,-0.079
126,-0.019,-0.023,-0.149
127,-0.019,-0.027,-0.203
128,-0.023,-0.03,-0.245
129,-0.03,-0.032,-0.273
130,-0.036,-0.032,-0.292
131,-0.04,-0.031,-0.304
132,-0.039,-0.029,-0.309
133,-0.037,-0.026,-0.311
134,-0.038,-0.022,-0.31
135,-0.035,-0.016,-0.303
136,-0.03,-0.011,-0.29
137,-0.02,-0.004,-0.268
138,-0.009,0.002,-0.234
139,0.004,0.009,-0.185
140,0.015,0.016,-0.123
141,0.026,0.022,-0.043
142,0.038,0.027,0.053
143,0.051,0.029,0.162
144,0.068,0.029,0.278
145,0.055,0.029,0.381
146,0.028,0.031,0.465
147,0.03,0.031,0.521
148,0.049,0.029,0.538
149,0.067,0.027,0.51
150,0.046,0.024,0.427
151,0.016,0.02,0.313
152,-0.009,0.014,0.194
153,-0.014,0.007,0.085
154,-0.018,-0.0,-0.013
155,-0.022,-0.007,-0.096
156,-0.027,-0.013,-0.162
157,-0.03,-0.02,-0.209
158,-0.032,-0.026,-0.243
159,-0.034,-0.032,-0.266
160,-0.036,-0.037,-0.28
161,-0.041,-0.041,-0.289
162,-0.043,-0.044,-0.294
163,-0.044,-0.046,-0.295
164,-0.044,-0.046,-0.292
165,-0.046,-0.045,-0.284
166,-0.045,-0.043,-0.268
167,-0.043,-0.04,-0.244
168,-0.039,-0.036,-0.206
169,-0.032,-0.032,-0.154
170,-0.027,-0.028,-0.084
171,-0.022,-0.024,0.003
172,-0.02,-0.018,0.101
173,-0.019,-0.013,0.208
174,-0.001,-0.008,0.321
175,0.007,-0.005,0.423
176,0.012,-0.002,0.498
177,-0.001,0.0,0.53
178,-0.013,0.002,0.516
179,-0.013,0.004,0.459
180,0.01,0.005,0.372
181,0.024,0.008,0.27
182,0.024,0.011,0.161
183,0.016,0.013,0.056
184,0.014,0.013,-0.033
185,0.016,0.012,-0.105
186,0.013,0.009,-0.162
187,0.008,0.007,-0.204
188,-0.002,0.004,-0.236
189,-0.008,0.001,-0.256
190,-0.009,-0.003,-0.269
191,-0.007,-0.006,-0.276
192,-0.007,-0.009,-0.278
193,-0.012,-0.011,-0.279
194,-0.014,-0.013,-0.274
195,-0.014,-0.015,-0.264
196,-0.016,-0.017,-0.246
197,-0.016,-0.018,-0.217
198,-0.016,-0.019,-0.175
199,-0.017,-0.019,-0.118
200,-0.017,-0.02,-0.043
201,-0.019,-0.021,0.046
202,-0.025,-0.023,0.149
203,-0.043,-0.024,0.256
204,-0.065,-0.024,0.357
205,-0.07,-0.025,0.441
206,-0.026,-0.025,0.499
207,0.001,-0.027,0.513
208,0.011,-0.028,0.488
209,0.004,-0.028,0.412
210,-0.011,-0.029,0.309
211,-0.02,-0.031,0.198
212,-0.023,-0.034,0.087
213,-0.031,-0.036,-0.014
214,-0.035,-0.036,-0.099
215,-0.043,-0.037,-0.165
216,-0.05,-0.039,-0.213
217,-0.054,-0.042,-0.245
218,-0.053,-0.045,-0.266
219,-0.055,-0.047,-0.28
220,-0.057,-0.048,-0.287
221,-0.057,-0.049,-0.29
222,-0.05,-0.049,-0.287
223,-0.043,-0.047,-0.281
224,-0.039,-0.045,-0.272
225,-0.038,-0.042,-0.257
226,-0.036,-0.038,-0.235
227,-0.033,-0.034,-0.2
228,-0.03,-0.03,-0.152
229,-0.03,-0.025,-0.089
230,-0.031,-0.018,-0.009
231,-0.034,-0.011,0.087
232,-0.029,-0.005,0.196
233,-0.011,-0.0,0.31
234,0.013,0.002,0.416
235,0.01,0.004,0.49
236,-0.008,0.005,0.518
237,-0.011,0.005,0.498
238,0.015,0.003,0.447
239,0.051,0.0,0.372
240,0.058,-0.001,0.273
241,0.041,-0.003,0.159
242,0.017,-0.006,0.048
243,-0.001,-0.01,-0.048
244,-0.014,-0.015,-0.125
245,-0.027,-0.02,-0.186
246,-0.042,-0.024,-0.232
247,-0.055,-0.028,-0.264
248,-0.062,-0.032,-0.285
249,-0.063,-0.035,-0.297
250,-0.061,-0.038,-0.303
251,-0.059,-0.04,-0.305
252,-0.058,-0.042,-0.304
253,-0.055,-0.042,-0.298
254,-0.05,-0.042,-0.286
255,-0.04,-0.041,-0.265
256,-0.028,-0.039,-0.233
257,-0.022,-0.035,-0.19
258,-0.017,-0.031,-0.133
259,-0.014,-0.026,-0.062
260,-0.007,-0.022,0.025
261,-0.004,-0.017,0.126
262,-0.01,-0.012,0.23
263,-0.033,-0.006,0.324
264,-0.031,-0.001,0.41
265,0.001,0.001,0.474
266,0.034,0.002,0.495
267,0.037,0.002,0.465
268,0.017,0.001,0.393
269,-0.002,-0.001,0.296
270,-0.003,-0.006,0.193
271,-0.007,-0.01,0.087
272,-0.008,-0.014,-0.01
273,-0.016,-0.016,-0.092
274,-0.017,-0.017,-0.154
275,-0.021,-0.019,-0.201
276,-0.025,-0.02,-0.234
277,-0.029,-0.022,-0.256
278,-0.033,-0.023,-0.27
279,-0.039,-0.023,-0.28
280,-0.041,-0.023,-0.285
281,-0.038,-0.023,-0.285
282,-0.032,-0.022,-0.281
283,-0.027,-0.02,-0.273
284,-0.023,-0.018,-0.259
285,-0.019,-0.016,-0.238
286,-0.011,-0.013,-0.204
287,-0.003,-0.009,-0.156
288,0.005,-0.005,-0.093
289,0.01,-0.0,-0.014
290,0.014,0.006,0.078
291,0.017,0.011,0.179
292,0.037,0.014,0.29
293,0.053,0.016,0.396
294,0.034,0.018,0.467
295,-0.002,0.02,0.496
296,-0.032,0.02,0.478
297,-0.013,0.02,0.426
298,0.016,0.018,0.346
299,0.029,0.016,0.247
300,0.027,0.013,0.14
301,0.02,0.009,0.039
302,0.019,0.005,-0.045
303,0.017,-0.0,-0.114
304,0.01,-0.004,-0.169
305,-0.0,-0.008,-0.211
306,-0.01,-0.012,-0.241
307,-0.02,-0.017,-0.26
308,-0.027,-0.021,-0.272
309,-0.029,-0.024,-0.278
310,-0.031,-0.026,-0.28
311,-0.033,-0.027,-0.278
312,-0.035,-0.026,-0.272
313,-0.034,-0.024,-0.261
314,-0.031,-0.02,-0.242
315,-0.028,-0.016,-0.214
316,-0.025,-0.011,-0.174
317,-0.02,-0.005,-0.12
318,-0.008,0.001,-0.05
319,0.007,0.006,0.037
320,0.018,0.01,0.139
321,0.021,0.016,0.245
322,0.014,0.023,0.346
323,0.018,0.03,0.436
324,0.034,0.035,0.5
325,0.052,0.04,0.52
326,0.057,0.043,0.487
327,0.046,0.046,0.407
328,0.047,0.047,0.31
329,0.069,0.044,0.211
330,0.083,0.04,0.11
331,0.072,0.035,0.01
332,0.049,0.029,-0.078
333,0.027,0.022,-0.147
334,0.011,0.014,-0.198
335,0.0,0.005,-0.234
336,-0.01,-0.003,-0.259
337,-0.02,-0.011,-0.277
338,-0.028,-0.017,-0.289
339,-0.032,-0.022,-0.297
340,-0.033,-0.026,-0.299
341,-0.035,-0.028,-0.299
342,-0.039,-0.027,-0.295
343,-0.043,-0.025,-0.284
344,-0.044,-0.022,-0.265
345,-0.041,-0.018,-0.233
346,-0.036,-0.013,-0.187
347,-0.033,-0.008,-0.124
348,-0.03,-0.001,-0.047
349,-0.024,0.007,0.044
350,-0.001,0.014,0.154
351,0.033,0.02,0.276
352,0.065,0.027,0.393
353,0.08,0.033,0.482
354,0.054,0.038,0.515
355,0.057,0.041,0.506
356,0.077,0.04,0.46
357,0.085,0.039,0.378
358,0.073,0.037,0.27
359,0.058,0.035,0.158
360,0.037,0.029,0.052
361,0.02,0.019,-0.037
362,0.002,0.008,-0.108
363,-0.014,-0.003,-0.163
364,-0.031,-0.014,-0.204
365,-0.044,-0.023,-0.233
366,-0.049,-0.032,-0.252
367,-0.051,-0.04,-0.264
368,-0.052,-0.045,-0.271
369,-0.055,-0.048,-0.275
370,-0.059,-0.05,-0.275
371,-0.061,-0.049,-0.27
372,-0.059,-0.046,-0.26
373,-0.054,-0.041,-0.243
374,-0.05,-0.034,-0.217
375,-0.048,-0.025,-0.18
376,-0.044,-0.013,-0.13
377,-0.03,-0.0,-0.061
378,-0.006,0.013,0.029
379,0.019,0.025,0.135
380,0.023,0.036,0.239
381,0.005,0.047,0.336
382,0.033,0.056,0.44
383,0.112,0.063,0.536
384,0.17,0.068,0.574
385,0.147,0.071,0.537
386,0.108,0.072,0.444
387,0.062,0.07,0.324
388,0.051,0.066,0.209
389,0.041,0.06,0.097
390,0.03,0.051,-0.003
391,0.013,0.041,-0.086
392,0.006,0.03,-0.149
393,0.001,0.018,-0.195
394,-0.001,0.007,-0.227
395,-0.002,-0.004,-0.249
396,-0.004,-0.012,-0.263
397,-0.006,-0.017,-0.271
398,-0.007,-0.017,-0.273
399,-0.006,-0.011,-0.273
400,-0.001,0.004,-0.268
