lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.757,0.769,0.77
2,0.598,0.668,0.611
3,0.5,0.583,0.505
4,0.457,0.513,0.45
5,0.447,0.455,0.425
6,0.422,0.409,0.387
7,0.386,0.372,0.344
8,0.358,0.342,0.31
9,0.346,0.32,0.292
10,0.344,0.303,0.286
11,0.332,0.29,0.273
12,0.315,0.281,0.257
13,0.29,0.275,0.233
14,0.267,0.27,0.208
15,0.267,0.267,0.206
16,0.275,0.265,0.215
17,0.262,0.262,0.206
18,0.25,0.26,0.197
19,0.237,0.258,0.185
20,0.224,0.255,0.175
21,0.229,0.251,0.183
22,0.224,0.247,0.186
23,0.218,0.242,0.189
24,0.209,0.236,0.192
25,0.219,0.229,0.213
26,0.227,0.217,0.235
27,0.218,0.208,0.243
28,0.21,0.201,0.25
29,0.193,0.195,0.245
30,0.189,0.19,0.242
31,0.197,0.184,0.241
32,0.197,0.178,0.227
33,0.189,0.172,0.204
34,0.183,0.167,0.182
35,0.161,0.161,0.147
36,0.144,0.156,0.12
37,0.136,0.151,0.101
38,0.132,0.146,0.089
39,0.121,0.141,0.076
40,0.121,0.138,0.076
41,0.123,0.135,0.079
42,0.129,0.131,0.084
43,0.13,0.127,0.08
44,0.128,0.123,0.075
45,0.125,0.119,0.073
46,0.112,0.117,0.063
47,0.104,0.114,0.06
48,0.111,0.112,0.066
49,0.113,0.11,0.069
50,0.127,0.109,0.084
51,0.12,0.108,0.084
52,0.113,0.107,0.086
53,0.11,0.105,0.094
54,0.117,0.103,0.114
55,0.111,0.101,0.124
56,0.108,0.1,0.137
57,0.102,0.099,0.147
58,0.084,0.097,0.143
59,0.08,0.095,0.146
60,0.072,0.091,0.135
61,0.073,0.087,0.126
62,0.073,0.083,0.113
63,0.069,0.08,0.094
64,0.071,0.076,0.079
65,0.079,0.073,0.071
66,0.09,0.07,0.071
67,0.094,0.068,0.066
68,0.076,0.065,0.043
69,0.062,0.062,0.028
70,0.059,0.059,0.024
71,0.061,0.055,0.024
72,0.058,0.053,0.018
73,0.046,0.052,0.003
74,0.034,0.05,-0.009
75,0.042,0.049,0.001
76,0.054,0.047,0.016
77,0.058,0.045,0.02
78,0.045,0.045,0.008
79,0.025,0.044,-0.01
80,0.013,0.043,-0.015
81,0.019,0.042,-0.002
82,0.045,0.041,0.032
83,0.059,0.039,0.056
84,0.057,0.038,0.069
85,0.048,0.038,0.075
86,0.039,0.037,0.081
87,0.032,0.036,0.087
88,0.037,0.035,0.097
89,0.031,0.035,0.09
90,0.029,0.035,0.08
91,0.025,0.034,0.065
92,0.046,0.033,0.068
93,0.053,0.031,0.058
94,0.04,0.03,0.032
95,0.024,0.028,0.005
96,0.016,0.026,-0.012
97,0.02,0.023,-0.016
98,0.034,0.021,-0.01
99,0.025,0.02,-0.021
100,0.011,0.019,-0.037
101,0.009,0.02,-0.042
102,0.008,0.02,-0.047
103,0.012,0.02,-0.043
104,0.023,0.02,-0.031
105,0.021,0.021,-0.029
106,0.016,0.023,-0.029
107,0.019,0.026,-0.024
108,0.026,0.028,-0.015
109,0.032,0.03,-0.007
110,0.034,0.032,0.002
111,0.037,0.034,0.015
112,0.035,0.036,0.024
113,0.035,0.039,0.037
114,0.041,0.041,0.058
115,0.045,0.044,0.077
116,0.053,0.048,0.098
117,0.06,0.052,0.114
118,0.073,0.055,0.132
119,0.075,0.057,0.133
120,0.071,0.059,0.12
121,0.058,0.061,0.095
122,0.047,0.064,0.069
123,0.047,0.065,0.054
124,0.048,0.067,0.041
125,0.054,0.067,0.035
126,0.066,0.068,0.036
127,0.066,0.068,0.029
128,0.075,0.068,0.034
129,0.068,0.068,0.026
130,0.078,0.068,0.033
131,0.072,0.068,0.026
132,0.074,0.068,0.025
133,0.077,0.068,0.029
134,0.08,0.068,0.034
135,0.073,0.069,0.032
136,0.068,0.068,0.032
137,0.064,0.068,0.031
138,0.067,0.067,0.036
139,0.061,0.068,0.035
140,0.062,0.069,0.042
141,0.063,0.069,0.051
142,0.063,0.07,0.062
143,0.072,0.072,0.084
144,0.073,0.073,0.099
145,0.069,0.075,0.11
146,0.076,0.077,0.129
147,0.077,0.078,0.137
148,0.084,0.08,0.146
149,0.094,0.083,0.151
150,0.097,0.086,0.144
151,0.095,0.091,0.127
152,0.088,0.095,0.105
153,0.085,0.099,0.087
154,0.085,0.102,0.075
155,0.104,0.105,0.081
156,0.105,0.108,0.072
157,0.114,0.112,0.073
158,0.122,0.115,0.077
159,0.128,0.118,0.081
160,0.137,0.12,0.087
161,0.132,0.123,0.081
162,0.129,0.125,0.077
163,0.126,0.126,0.075
164,0.124,0.127,0.076
165,0.134,0.129,0.088
166,0.123,0.13,0.08
167,0.12,0.132,0.08
168,0.129,0.133,0.092
169,0.133,0.134,0.102
170,0.143,0.135,0.12
171,0.145,0.137,0.131
172,0.131,0.138,0.13
173,0.125,0.139,0.14
174,0.122,0.14,0.152
175,0.135,0.14,0.176
176,0.149,0.14,0.2
177,0.146,0.14,0.203
178,0.156,0.139,0.212
179,0.138,0.139,0.189
180,0.124,0.139,0.165
181,0.135,0.138,0.162
182,0.136,0.138,0.149
183,0.145,0.137,0.141
184,0.144,0.136,0.127
185,0.138,0.134,0.112
186,0.14,0.132,0.108
187,0.142,0.129,0.105
188,0.13,0.127,0.091
189,0.122,0.123,0.08
190,0.113,0.12,0.068
191,0.117,0.117,0.07
192,0.113,0.114,0.065
193,0.101,0.111,0.057
194,0.095,0.109,0.053
195,0.101,0.106,0.06
196,0.103,0.103,0.066
197,0.107,0.1,0.072
198,0.095,0.098,0.066
199,0.098,0.096,0.073
200,0.099,0.096,0.08
201,0.095,0.095,0.088
202,0.105,0.095,0.112
203,0.097,0.094,0.121
204,0.087,0.094,0.128
205,0.085,0.094,0.138
206,0.086,0.095,0.146
207,0.096,0.096,0.157
208,0.094,0.097,0.149
209,0.101,0.098,0.145
210,0.103,0.099,0.133
211,0.1,0.1,0.114
212,0.104,0.101,0.101
213,0.112,0.102,0.096
214,0.102,0.103,0.075
215,0.1,0.104,0.067
216,0.1,0.105,0.06
217,0.099,0.104,0.055
218,0.104,0.103,0.057
219,0.106,0.101,0.053
220,0.098,0.1,0.04
221,0.095,0.097,0.036
222,0.093,0.094,0.035
223,0.086,0.089,0.031
224,0.09,0.085,0.04
225,0.078,0.079,0.033
226,0.075,0.073,0.033
227,0.075,0.067,0.036
228,0.069,0.06,0.036
229,0.058,0.052,0.033
230,0.058,0.045,0.043
231,0.048,0.038,0.047
232,0.032,0.031,0.047
233,0.025,0.025,0.056
234,0.015,0.018,0.061
235,0.001,0.011,0.059
236,-0.015,0.003,0.048
237,-0.025,-0.003,0.036
238,-0.03,-0.009,0.023
239,-0.019,-0.015,0.02
240,-0.017,-0.02,0.007
241,-0.014,-0.024,-0.005
242,-0.021,-0.028,-0.024
243,-0.021,-0.031,-0.035
244,-0.035,-0.034,-0.054
245,-0.035,-0.036,-0.06
246,-0.036,-0.038,-0.063
247,-0.031,-0.04,-0.06
248,-0.037,-0.041,-0.071
249,-0.036,-0.041,-0.074
250,-0.044,-0.041,-0.085
251,-0.044,-0.041,-0.087
252,-0.046,-0.04,-0.087
253,-0.039,-0.04,-0.077
254,-0.047,-0.04,-0.082
255,-0.047,-0.039,-0.082
256,-0.05,-0.04,-0.084
257,-0.042,-0.04,-0.075
258,-0.021,-0.041,-0.049
259,-0.027,-0.041,-0.044
260,-0.039,-0.042,-0.044
261,-0.052,-0.044,-0.044
262,-0.057,-0.045,-0.031
263,-0.045,-0.046,-0.004
264,-0.043,-0.047,0.013
265,-0.046,-0.048,0.02
266,-0.048,-0.049,0.02
267,-0.048,-0.051,0.015
268,-0.047,-0.053,0.007
269,-0.046,-0.056,-0.004
270,-0.053,-0.058,-0.024
271,-0.06,-0.06,-0.044
272,-0.061,-0.062,-0.057
273,-0.068,-0.064,-0.075
274,-0.07,-0.065,-0.087
275,-0.068,-0.065,-0.091
276,-0.068,-0.065,-0.093
277,-0.064,-0.064,-0.092
278,-0.071,-0.064,-0.101
279,-0.068,-0.063,-0.099
280,-0.07,-0.061,-0.101
281,-0.069,-0.059,-0.102
282,-0.069,-0.057,-0.101
283,-0.064,-0.056,-0.095
284,-0.055,-0.055,-0.086
285,-0.049,-0.055,-0.079
286,-0.051,-0.054,-0.079
287,-0.056,-0.054,-0.078
288,-0.052,-0.054,-0.068
289,-0.044,-0.054,-0.052
290,-0.039,-0.055,-0.037
291,-0.041,-0.056,-0.024
292,-0.039,-0.057,-0.007
293,-0.041,-0.058,0.006
294,-0.046,-0.06,0.014
295,-0.058,-0.062,0.009
296,-0.061,-0.064,0.004
297,-0.075,-0.065,-0.015
298,-0.085,-0.066,-0.035
299,-0.087,-0.066,-0.049
300,-0.078,-0.066,-0.055
301,-0.067,-0.066,-0.058
302,-0.081,-0.065,-0.082
303,-0.087,-0.065,-0.097
304,-0.075,-0.063,-0.092
305,-0.061,-0.061,-0.083
306,-0.058,-0.059,-0.082
307,-0.054,-0.056,-0.078
308,-0.058,-0.053,-0.085
309,-0.047,-0.05,-0.079
310,-0.039,-0.047,-0.072
311,-0.025,-0.044,-0.058
312,-0.025,-0.041,-0.057
313,-0.025,-0.038,-0.055
314,-0.026,-0.036,-0.052
315,-0.031,-0.033,-0.056
316,-0.024,-0.031,-0.05
317,-0.018,-0.028,-0.042
318,-0.023,-0.027,-0.04
319,-0.025,-0.026,-0.034
320,-0.029,-0.024,-0.026
321,-0.038,-0.022,-0.021
322,-0.024,-0.021,0.009
323,-0.026,-0.02,0.021
324,-0.028,-0.019,0.03
325,-0.025,-0.017,0.037
326,-0.026,-0.016,0.032
327,-0.024,-0.014,0.026
328,-0.027,-0.013,0.011
329,-0.019,-0.011,0.008
330,-0.018,-0.009,-0.004
331,0.002,-0.007,0.002
332,0.013,-0.005,0.001
333,0.014,-0.003,-0.006
334,0.014,0.001,-0.012
335,0.021,0.005,-0.008
336,0.03,0.009,-0.002
337,0.017,0.013,-0.016
338,0.018,0.016,-0.018
339,0.019,0.02,-0.021
340,0.015,0.023,-0.024
341,0.026,0.027,-0.01
342,0.024,0.031,-0.006
343,0.017,0.036,-0.009
344,0.016,0.04,-0.012
345,0.029,0.044,-0.0
346,0.056,0.049,0.028
347,0.059,0.055,0.038
348,0.059,0.06,0.047
349,0.059,0.066,0.057
350,0.068,0.072,0.077
351,0.08,0.077,0.104
352,0.103,0.084,0.142
353,0.102,0.09,0.156
354,0.099,0.096,0.163
355,0.101,0.101,0.167
356,0.098,0.106,0.157
357,0.107,0.11,0.154
358,0.102,0.115,0.135
359,0.118,0.119,0.135
360,0.124,0.122,0.128
361,0.134,0.123,0.125
362,0.142,0.123,0.123
363,0.134,0.123,0.109
364,0.131,0.124,0.101
365,0.126,0.123,0.093
366,0.12,0.122,0.084
367,0.122,0.12,0.082
368,0.121,0.119,0.079
369,0.114,0.118,0.071
370,0.109,0.118,0.07
371,0.108,0.118,0.072
372,0.105,0.117,0.071
373,0.107,0.116,0.073
374,0.105,0.116,0.07
375,0.103,0.116,0.069
376,0.109,0.115,0.079
377,0.122,0.115,0.099
378,0.122,0.114,0.109
379,0.118,0.113,0.119
380,0.101,0.112,0.118
381,0.096,0.11,0.128
382,0.094,0.108,0.141
383,0.12,0.105,0.175
384,0.125,0.102,0.185
385,0.113,0.098,0.169
386,0.096,0.094,0.141
387,0.086,0.089,0.117
388,0.086,0.083,0.104
389,0.088,0.077,0.092
390,0.085,0.071,0.076
391,0.063,0.064,0.047
392,0.044,0.056,0.022
393,0.035,0.049,0.009
394,0.032,0.041,0.004
395,0.035,0.033,0.005
396,0.022,0.025,-0.011
397,0.012,0.017,-0.024
398,0.006,0.01,-0.032
399,0.006,0.004,-0.033
400,0.009,-0.001,-0.029
