gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2239,2799,2.86768746376038,5.71155691146851,-0.255538731813431,3670176,2238,2252,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-04-29 01:49:12.283525,-79.78761714378473,38.99394522280848,33.842580988921455,1.8505652459509096e-16,13.0,39.0,1.4276677814245327,38.5,3.8995,5.6657,8.2124,0.8738,2.9908,2.5058,0
104431,npp,1507,2113,2.52863764762878,5.71331739425659,-0.259834498167038,3670176,1507,1677,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-04-30 01:30:23.725246,-79.45563154749674,4.5691885769101255,4.043024679787311,1.7860513188684944e-09,10.0,4.58,1.0,3.83,2.6429,4.9507,7.9054,1.0,2.5286,2.5286,0
109184,npp,2020,960,1.77141726016998,5.71344614028931,-0.257295280694962,3670176,2021,710,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-05-23 00:58:41.054268,98.39028999462474,49.65471549524841,42.414658335080965,2.84479660724793e-30,5.0,-49.66,1.7549928774784245,-49.825,3.8985,6.6008,10.0029,0.75,2.199,1.3286,0
109895,npp,1120,1873,3.60318326950073,5.71152448654175,-0.260981738567352,3670176,1120,1447,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-05-27 01:23:42.530552,94.02770065371962,9.365486132469059,8.280145633824871,1.3109093615838152e-21,9.0,-9.34,1.0,-9.51,2.9407,5.4552,7.9448,0.9075,3.0988,3.27,0
115464,npp,419,3234,3.34337258338928,5.70945739746094,-0.256455361843109,3670176,421,2573,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-06-26 02:00:45.820622,-80.0867694693363,53.11814391928118,45.059323017078434,8.185907838625908e-24,15.0,53.14,1.9513309067639726,53.43,3.7563,6.4235,8.4417,0.7707,3.3722,2.5768,0
121771,npp,2566,3466,2.68204021453857,5.71401071548462,-0.255965262651443,3670176,2567,2810,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-07-17 02:07:04.271994,-79.99377122895204,58.902606153109424,49.27101683726678,1.0594185770802463e-19,16.0,58.93,2.3545700244418297,59.09,4.0452,5.0776,8.2084,0.975,3.9333,2.615,0
122837,npp,266,3011,0.905807375907898,5.71223545074463,-0.257390707731247,3670176,266,2424,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-07-23 01:54:32.276221,-80.08905716299694,46.50754755941578,39.94344346826388,6.206881568335553e-31,14.0,46.54,1.646109783506203,46.715,3.9489,6.732,9.1971,0.7354,1.4113,0.6661,0
123193,npp,1918,1638,5.26124811172485,5.70878744125366,-0.25656446814537,3670176,1917,1234,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-07-25 01:16:53.403244,97.16502826776012,22.339184357441862,19.6557475966861,2.854377188238709e-22,8.0,-22.32,1.0837787002826917,-22.16,3.5316,4.9173,7.5832,1.0068,5.268,5.297,0
131704,npp,1100,275,1.5643447637558,5.71248531341553,-0.257002353668213,3670176,1098,143,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-08-12 00:39:12.030133,97.67669625612488,65.7213245456363,53.77657755894865,2.024438011876602e-09,2.0,-65.7,3.0,-65.66,4.721,6.4931,10.4465,0.7625,3.3078,1.1927,0
132798,npp,779,3471,1.80249238014221,5.71190118789673,-0.259097367525101,3670176,778,2814,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-08-18 02:07:02.871525,-79.58213223273059,59.00000691380891,49.34573438303546,1.5236701103828583e-31,16.0,59.05,2.3545700244418297,59.09,4.0452,5.0776,8.2084,0.975,3.5598,1.7575,0
134076,npp,824,2326,1.80360960960388,5.71423196792603,-0.259152680635452,3670176,824,1876,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-08-25 01:35:40.544743,-79.65486058542604,16.680287657245366,14.716289281285997,3.3307328367758195e-14,11.0,16.7,1.0442604737599883,16.73,3.6939,5.0531,7.5552,0.9797,1.839,1.7671,0
134260,npp,108,1640,2.08300971984863,5.71215534210205,-0.25973653793335,3670176,108,1236,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-08-26 01:16:50.223541,97.65125505554148,22.2219250045648,19.555297228398736,6.814428520254246e-06,8.0,-22.21,1.0837787002826917,-22.16,3.5316,4.9173,7.5832,1.0068,2.3355,2.0972,0
137268,npp,685,1639,2.85983657836914,5.71175765991211,-0.255651324987411,3670176,685,1235,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-09-11 01:16:44.315539,97.37712094500509,22.276137989252934,19.601738098070268,8.751462246033316e-08,8.0,-22.26,1.0837787002826917,-22.16,3.5316,4.9173,7.5832,1.0068,3.0523,2.8793,0
6551,npp,2306,274,3.47753119468689,5.71431541442871,-0.254677623510361,3670176,2309,143,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-09-13 00:39:03.658733,97.84292749293087,65.73702327839865,53.78475258501729,1.9076749551357292e-22,2.0,-65.72,3.0,-65.66,4.721,6.4931,10.4465,0.7625,3.9455,2.6515,0
138230,npp,2151,1865,2.39590716362,5.71053695678711,-0.258627414703369,3670176,2151,1439,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-09-16 01:22:59.117551,98.42798358467626,9.800818097938048,8.664402782372566,2.9626820705177293e-33,9.0,-9.8,1.0,-9.51,2.9407,5.4552,7.9448,0.9075,1.8915,2.1744,0
143488,npp,1827,1632,4.17543315887451,5.71168184280396,-0.258685439825058,3670176,1827,1229,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-10-13 01:16:29.374880,97.76024763249626,22.64279634255881,19.918460289931918,1.1114732864185365e-21,8.0,-22.63,1.0837787002826917,-22.16,3.5316,4.9173,7.5832,1.0068,4.2662,4.2038,0
143889,npp,2371,3914,2.87382411956787,5.71483659744263,-0.257090657949448,3670176,2374,3123,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-10-15 02:19:13.415617,-79.64027560399443,67.54812825652402,54.87372646692088,1.3478722968749667e-27,18.0,67.58,3.3166247903554,67.76,3.803,5.4575,8.5709,0.9071,4.1717,2.6069,0
148798,npp,1768,1412,1.58763825893402,5.71230840682983,-0.260030150413513,3670176,1768,1061,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-11-09 01:10:26.963956,97.66588422606796,33.181018394553305,28.96642833915904,3.372479022688317e-07,7.0,-33.15,1.2365102219381485,-33.08,3.3048,6.0096,9.596,0.8238,1.3745,1.3079,0
149775,npp,196,1642,1.69936776161194,5.71475887298584,-0.254480928182602,3670176,197,1237,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-11-14 01:16:45.567846,98.42182240142317,22.122029396391454,19.46595490076701,1.439300681348881e-34,8.0,-22.11,1.0837787002826917,-22.16,3.5316,4.9173,7.5832,1.0068,1.9815,1.7109,0
149961,npp,2551,953,2.0821121931076,5.7127799987793,-0.258454650640488,3670176,2551,705,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-11-15 00:57:55.303296,98.1247000682754,49.89361908397615,42.59692579320023,5.2100800584588865e-33,5.0,-49.87,1.7549928774784245,-49.825,3.8985,6.6008,10.0029,0.75,2.376,1.5616,0
150147,npp,1814,278,3.01881742477417,5.71056842803955,-0.259528994560242,3670176,1815,145,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-11-16 00:39:05.042787,97.89484179033107,65.68745881381288,53.74971049920623,6.334326808374269e-31,2.0,-65.65,3.0,-65.66,4.721,6.4931,10.4465,0.7625,3.7926,2.3017,0
150161,npp,730,3923,4.61816024780273,5.71109819412231,-0.256911516189575,3670176,729,3128,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-11-16 02:19:27.871994,-79.27183529364679,67.68638293000791,54.9573034292428,6.414985529002456e-32,18.0,67.72,3.3166247903554,67.76,3.803,5.4575,8.5709,0.9071,4.6976,4.1893,0
150348,npp,35,3245,4.64424180984497,5.71094274520874,-0.259169071912766,3670176,37,2586,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-11-17 02:00:41.168960,-80.35428176106645,53.41020536089793,45.281110427579605,5.447768034198992e-31,15.0,53.43,1.9513309067639726,53.43,3.7563,6.4235,8.4417,0.7707,4.0389,3.5794,0
150533,npp,2387,2555,1.60681414604187,5.70985889434814,-0.256983488798141,3670176,2387,2066,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-11-18 01:41:52.684221,-80.50721212955482,28.44115113429314,24.92743801857287,8.529810596544883e-28,12.0,28.47,1.184412938166907,28.47,3.5922,5.6547,8.0983,0.8755,1.5331,1.4068,0
151274,npp,1506,3471,3.96571850776672,5.71008062362671,-0.259193420410156,3670176,1508,2814,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-11-22 02:06:58.008975,-80.21743295544576,59.020744196459795,49.35351273689335,1.023338544623861e-11,16.0,59.05,2.3545700244418297,59.09,4.0452,5.0776,8.2084,0.975,4.4785,3.8666,0
151404,npp,794,2783,3.16834545135498,5.71498584747314,-0.256338387727737,3670176,794,2239,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-11-23 01:48:08.698600,-79.87532874126519,38.381851840045265,33.33138209892086,0.00026000750612757895,13.0,38.38,1.357151599901897,38.5,3.8995,5.6657,8.2124,0.8738,3.1106,2.7685,0
154271,npp,1434,2781,1.55694830417633,5.71578073501587,-0.259450286626816,3670176,1434,2237,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-12-09 01:48:07.956585,-79.69218902749137,38.29648482276925,33.26227845271621,1.0175028303978812e-05,13.0,38.3,1.357151599901897,38.5,3.8995,5.6657,8.2124,0.8738,1.9232,1.3605,0
154463,npp,723,2096,1.19949543476105,5.71601915359497,-0.260036706924438,3670176,723,1661,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-12-10 01:29:19.412722,-81.76672546921634,3.598370060284377,3.1841688027860395,2.093154944799136e-14,10.0,3.6,1.0,3.83,2.6429,4.9507,7.9054,1.0,1.1995,1.1995,0
154662,npp,6,1410,1.13982713222504,5.71600198745728,-0.258742600679398,3670176,7,1060,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-12-11 01:10:29.086211,98.55494606681316,33.21810059617398,29.001321004641127,2.3860859803712945e-22,7.0,-33.24,1.2365102219381485,-33.08,3.3048,6.0096,9.596,0.8238,1.0124,0.939,0
154860,npp,2357,721,2.85796213150024,5.71035814285278,-0.260862290859222,3670176,2358,503,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-12-12 00:51:38.757023,97.92761398502508,56.20837606910073,47.348279810377,8.892209833804439e-29,4.0,-56.21,2.0682789409984763,-56.11,4.1211,7.7008,11.6651,0.6429,2.6092,1.8373,0
10169,npp,1615,46,5.17931842803955,5.71092224121094,-0.258982509374619,3670176,1621,19,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-12-13 00:32:46.648871,97.35869191995435,69.49804014967413,55.9893919290499,9.933406074706972e-34,1.0,-69.52,3.5496478698597698,-69.39,4.8609,7.6239,9.9197,0.6494,4.2621,3.3633,0
155242,npp,2896,3011,2.70456624031067,5.71408939361572,-0.256694495677948,3670176,2899,2425,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-12-14 01:54:22.699920,-79.49071171160642,46.54011936330815,39.97201742831789,2.3577882206076312e-32,14.0,46.54,1.646109783506203,46.715,3.9489,6.732,9.1971,0.7354,2.5041,1.9889,0
155612,npp,1472,1637,1.84689736366272,5.71015691757202,-0.258276998996735,3670176,1471,1234,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-12-16 01:16:43.820031,96.4182073208105,22.378324571332318,19.691018825992174,6.392682106609025e-31,8.0,-22.37,1.0837787002826917,-22.16,3.5316,4.9173,7.5832,1.0068,2.1176,1.8594,0
155794,npp,751,947,2.66772365570068,5.70972585678101,-0.258806884288788,3670176,749,701,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-12-17 00:57:53.486077,97.6089603953222,50.027969027244396,42.70592817085256,4.6187104083302136e-27,5.0,-50.05,1.7549928774784245,-49.825,3.8985,6.6008,10.0029,0.75,2.7097,2.0009,0
156351,npp,592,2549,2.91936063766479,5.71106338500977,-0.260034471750259,3670176,591,2062,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-12-20 01:41:48.844152,-78.90047173961065,28.197901905983013,24.720928658505635,1.5037919421157572e-17,12.0,28.19,1.184412938166907,28.47,3.5922,5.6547,8.0983,0.8755,2.6412,2.5559,0
156528,npp,2934,1863,2.65431666374207,5.71037197113037,-0.260930597782135,3670176,2934,1438,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2012-12-21 01:23:00.291952,98.44745188315143,9.89261293913818,8.745721591703955,2.1727097170910646e-10,9.0,-9.92,1.0,-9.51,2.9407,5.4552,7.9448,0.9075,2.1499,2.4089,0
169122,npp,2805,1170,3.15565323829651,5.70989894866943,-0.261665880680084,3670176,2805,864,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-01-07 01:04:03.951518,97.97569287504338,42.743465196502946,36.917881389446926,1.9023641688632793e-08,6.0,-42.75,1.4867838833500562,-42.14,3.3787,6.0591,9.877,0.8171,2.9979,2.5784,0
169301,npp,2078,487,4.01031875610352,5.71208810806274,-0.257252871990204,3670176,2076,292,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-01-08 00:45:11.856045,97.4575745848965,61.574677488839306,51.10516996943641,6.978336212087338e-17,3.0,-61.59,2.5331140255951103,-61.25,5.439,6.6299,9.3563,0.7467,3.9166,2.9946,0
169494,npp,269,3458,3.22791624069214,5.71097230911255,-0.259475082159042,3670176,267,2803,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-01-09 02:06:46.144074,-79.72112958186361,58.75681625242666,49.17455731965443,2.5751608956657324e-15,16.0,58.75,2.253202848596432,59.09,4.0452,5.0776,8.2084,0.975,4.1298,3.1473,0
169669,npp,2634,2771,2.65612149238586,5.71094274520874,-0.259599328041077,3670176,2634,2227,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-01-10 01:47:57.612093,-79.92310928416573,37.902538887400745,32.93620969574149,1.7592598322816497e-23,13.0,37.9,1.357151599901897,38.5,3.8995,5.6657,8.2124,0.8738,2.7331,2.3209,0
169852,npp,1903,2085,2.35274815559387,5.71337413787842,-0.256068229675293,3670176,1903,1649,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-01-11 01:29:07.300263,-69.93442076607076,3.0336426531441365,2.6846411412841205,4.328322175344615e-30,10.0,2.97,1.0,3.83,2.6429,4.9507,7.9054,1.0,2.3527,2.3527,0
170032,npp,1183,1399,2.73199439048767,5.71012783050537,-0.255633533000946,3670176,1182,1051,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-01-12 01:10:16.987920,97.07551518914559,33.742966586500984,29.44626646144103,3.3353236651994076e-34,7.0,-33.73,1.2937979144666532,-33.08,3.3048,6.0096,9.596,0.8238,2.4174,2.2506,0
170208,npp,457,710,2.69625401496887,5.71377468109131,-0.255783379077911,3670176,457,491,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-01-13 00:51:26.672542,97.78773018636691,56.48329493186267,47.54917931817974,2.275770644055002e-33,4.0,-56.49,2.1127631471468895,-56.11,4.1211,7.7008,11.6651,0.6429,2.582,1.7334,0
11465,npp,2800,35,4.05860996246338,5.71140146255493,-0.255289137363434,3670176,2805,13,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-01-14 00:32:34.574603,97.35184868206242,69.66946928533218,56.085228626448654,6.8110638318687405e-31,1.0,-69.69,3.5496478698597698,-69.39,4.8609,7.6239,9.9197,0.6494,3.9463,2.6355,0
170584,npp,1006,2999,2.23376989364624,5.71035432815552,-0.256924450397491,3670176,1004,2415,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-01-15 01:54:10.637470,-79.63778270115657,46.15416423084958,39.66560952594208,1.8820306057078934e-31,14.0,46.15,1.5732132722552272,46.715,3.9489,6.732,9.1971,0.7354,2.0915,1.6427,0
170769,npp,301,2311,2.00407516956329,5.71123313903809,-0.259956657886505,3670176,301,1863,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-01-16 01:35:22.090762,-80.71502299402084,15.899745880997163,14.03182639591878,4.465852336837686e-28,11.0,15.88,1.0442604737599883,16.73,3.6939,5.0531,7.5552,0.9797,2.0309,1.9635,0
170948,npp,2671,1626,1.98613834381104,5.71622133255005,-0.260997086763382,3670176,2671,1225,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-01-17 01:16:33.544756,97.10610719985196,22.938997259732723,20.17751390571931,6.578831284334531e-23,8.0,-22.95,1.0837787002826917,-22.16,3.5316,4.9173,7.5832,1.0068,2.2461,1.9996,0
171131,npp,1949,938,2.96155858039856,5.71106290817261,-0.255136996507645,3670176,1948,695,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-01-18 00:57:44.995305,97.4673000220012,50.3043111117515,42.91754420417798,2.367344824512146e-16,5.0,-50.32,1.7549928774784245,-49.825,3.8985,6.6008,10.0029,0.75,2.8771,2.2212,0
171504,npp,2527,3232,1.86053323745728,5.7127046585083,-0.256717950105667,3670176,2525,2571,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-01-20 02:00:32.498164,-79.18446664066464,53.096839613139785,45.05140234542395,1.6135082009355312e-12,15.0,53.08,1.9513309067639726,53.43,3.7563,6.4235,8.4417,0.7707,2.6123,1.4339,0
171692,npp,1834,2542,2.69909143447876,5.7143383026123,-0.259995877742767,3670176,1834,2057,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-01-21 01:41:45.724284,-79.73003011293808,27.86341609304786,24.43309380599516,3.954593571522178e-05,12.0,27.86,1.184412938166907,28.47,3.5922,5.6547,8.0983,0.8755,2.4553,2.3631,0
174665,npp,2668,2552,2.51957678794861,5.71316337585449,-0.256501615047455,3670176,2668,2064,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-02-06 01:42:06.131351,-80.0566180221919,28.344017791416615,24.844071089206597,1.0578935489489722e-09,12.0,28.33,1.184412938166907,28.47,3.5922,5.6547,8.0983,0.8755,2.3037,2.2059,0
174858,npp,1967,1866,2.59331607818604,5.71541357040405,-0.259629517793655,3670176,1967,1440,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-02-07 01:23:17.564147,94.46536793185915,9.760757271233624,8.628648254077737,3.3940706104192457e-18,9.0,-9.74,1.0,-9.51,2.9407,5.4552,7.9448,0.9075,2.0889,2.3535,0
12779,npp,1350,54,3.01294493675232,5.71258640289307,-0.257800728082657,3670176,1351,22,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-02-15 00:33:13.571975,97.66213945214301,69.38130662130233,55.91485532504765,5.608757834292248e-22,1.0,-69.39,3.5496478698597698,-69.39,4.8609,7.6239,9.9197,0.6494,3.6517,1.9565,0
176415,npp,261,3698,4.00002646446228,5.70986747741699,-0.256080687046051,3670176,262,2991,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-02-15 02:13:38.172424,-79.83786499808805,63.76096846459234,52.53946438877453,1.893946226169889e-28,17.0,63.75,2.7445598364131496,63.78,4.1259,6.0496,10.3195,0.8184,4.204,3.2735,0
177205,npp,534,957,2.64557981491089,5.71310424804688,-0.258195996284485,3670176,535,708,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-02-19 00:58:25.599905,98.04810763704364,49.74105374372954,42.47733439372782,0.0002842900174386566,5.0,-49.75,1.7549928774784245,-49.825,3.8985,6.6008,10.0029,0.75,2.6971,1.9842,0
177417,npp,1794,3925,5.05743551254272,5.71087741851807,-0.26002025604248,3670176,1797,3129,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-02-20 02:19:59.823060,-79.51932497583852,67.76634216269451,55.00148298535671,2.1970802027143225e-07,18.0,67.76,3.3166247903554,67.76,3.803,5.4575,8.5709,0.9071,4.8301,4.5878,0
180210,npp,2050,1653,2.70457124710083,5.71489667892456,-0.260153204202652,3670176,2051,1248,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-03-06 01:17:34.085133,99.4380820454861,21.52382021272215,18.945209876914372,8.390478513462297e-05,8.0,-21.53,1.0837787002826917,-22.16,3.5316,4.9173,7.5832,1.0068,2.909,2.7229,0
181209,npp,506,1882,1.82612574100494,5.7137017250061,-0.258264482021332,3670176,506,1456,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-03-11 01:23:55.679756,95.82419136695817,8.847812416567939,7.822873933272885,2.910303365013154e-31,9.0,-8.82,1.0,-9.51,2.9407,5.4552,7.9448,0.9075,1.3217,1.6573,0
181405,npp,2872,1197,2.4756863117218,5.71103572845459,-0.259624481201172,3670176,2872,886,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-03-12 01:05:07.082376,98.31697851709185,41.77913077339219,36.12754642266512,1.3718338150619851e-34,6.0,-41.78,1.4867838833500562,-42.14,3.3787,6.0591,9.877,0.8171,2.5406,2.0228,0
181609,npp,2161,516,2.01930820941925,5.71395826339722,-0.25973454117775,3670176,2164,315,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-03-13 00:46:18.488754,98.0844058131254,60.995519054414295,50.7073544309798,2.4530071661264792e-33,3.0,-60.99,2.4157378735459294,-61.25,5.439,6.6299,9.3563,0.7467,3.0422,1.5079,0
182417,npp,1326,1429,2.61095571517944,5.70900440216064,-0.257964313030243,3670176,1325,1073,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-03-17 01:11:28.695562,97.45738257885813,32.39492408619701,28.300081264486778,5.2898694970050776e-23,7.0,-32.39,1.2365102219381485,-33.08,3.3048,6.0096,9.596,0.8238,2.2021,2.1509,0
187318,npp,2774,2577,1.98677968978882,5.71034145355225,-0.260129243135452,3670176,2774,2083,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-04-11 01:43:14.882495,-80.05407935425536,29.48893357829331,25.827183320236646,2.951464801999208e-32,12.0,29.51,1.184412938166907,28.47,3.5922,5.6547,8.0983,0.8755,1.8539,1.7394,0
187506,npp,2069,1891,1.31603705883026,5.71296119689941,-0.258692473173141,3670176,2069,1464,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-04-12 01:24:26.294793,98.93753590192044,8.296058202631217,7.336549898468388,7.204694686518634e-32,9.0,-8.29,1.0,-9.51,2.9407,5.4552,7.9448,0.9075,0.8116,1.1943,0
188290,npp,1205,2807,2.57150101661682,5.70978450775146,-0.261670857667923,3670176,1205,2260,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-04-16 01:49:34.769985,-80.21217760341331,39.29553694102663,34.09154802194257,2.9700180956516836e-24,13.0,39.31,1.4276677814245327,38.5,3.8995,5.6657,8.2124,0.8738,2.7834,2.247,0
188483,npp,501,2122,1.70381319522858,5.71439695358276,-0.258082211017609,3670176,501,1685,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-04-17 01:30:46.181743,-81.81200642543308,5.094252033007116,4.5072958722910705,3.9917190708429846e-19,10.0,5.1,1.0,3.83,2.6429,4.9507,7.9054,1.0,1.7038,1.7038,0
189063,npp,341,3719,3.20948934555054,5.71302223205566,-0.260541588068008,3670176,343,3006,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-04-20 02:14:41.450234,-79.70710292160362,64.15526691769686,52.80208843582526,7.556367597470565e-10,17.0,64.15,2.7445598364131496,63.78,4.1259,6.0496,10.3195,0.8184,3.9159,2.6265,0
192441,npp,2723,2349,4.0578989982605,5.71150684356689,-0.260344862937927,3670176,2723,1897,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-05-08 01:37:13.551288,-80.84590777614531,17.950534844562874,15.829470283812983,4.216138365115567e-24,11.0,17.97,1.0442604737599883,16.73,3.6939,5.0531,7.5552,0.9797,3.9977,3.9757,0
192806,npp,1281,974,4.56252527236938,5.71515607833862,-0.258843332529068,3670176,1283,719,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-05-10 00:59:34.607297,98.32657785317393,49.24157323489815,42.09767075133823,5.6457044181855013e-36,5.0,-49.24,1.7549928774784245,-49.825,3.8985,6.6008,10.0029,0.75,3.7893,3.422,0
193375,npp,1137,2577,3.7780179977417,5.71154689788818,-0.255844593048096,3670176,1138,2083,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-05-13 01:43:31.706616,-80.75041161736515,29.48871490371976,25.828540504249734,5.385835431452138e-30,12.0,29.51,1.184412938166907,28.47,3.5922,5.6547,8.0983,0.8755,3.3662,3.3077,0
193553,npp,428,1889,1.3240784406662,5.71296739578247,-0.258820593357086,3670176,428,1462,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-05-14 01:24:41.348317,95.98822015689565,8.428014856256427,7.453467456696743,9.48096461748867e-28,9.0,-8.41,1.0,-9.51,2.9407,5.4552,7.9448,0.9075,0.8196,1.2016,0
193734,npp,2770,1203,3.37869334220886,5.71008634567261,-0.262193500995636,3670176,2771,891,196611,3866787,3388,gha_accra_60_27,5.7125,-0.25833333,60,27,gha_accra,2013-05-15 01:05:52.769883,98.30810331893204,41.571135175807704,35.963535232349244,6.087337360447675e-24,6.0,-41.56,1.4867838833500562,-42.14,3.3787,6.0591,9.877,0.8171,3.1479,2.7606,0
