lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.88,0.87,0.905
2,0.771,0.806,0.784
3,0.702,0.753,0.671
4,0.669,0.709,0.574
5,0.661,0.673,0.494
6,0.647,0.645,0.421
7,0.634,0.622,0.362
8,0.622,0.606,0.317
9,0.613,0.593,0.285
10,0.612,0.585,0.263
11,0.605,0.579,0.243
12,0.588,0.576,0.224
13,0.578,0.575,0.214
14,0.577,0.576,0.213
15,0.579,0.577,0.213
16,0.587,0.579,0.217
17,0.58,0.582,0.213
18,0.573,0.584,0.214
19,0.571,0.586,0.222
20,0.576,0.588,0.24
21,0.583,0.59,0.268
22,0.581,0.591,0.297
23,0.578,0.591,0.336
24,0.574,0.591,0.38
25,0.581,0.59,0.442
26,0.589,0.587,0.511
27,0.593,0.583,0.578
28,0.582,0.581,0.629
29,0.576,0.579,0.663
30,0.58,0.577,0.671
31,0.588,0.575,0.644
32,0.59,0.572,0.584
33,0.578,0.57,0.505
34,0.567,0.568,0.432
35,0.562,0.566,0.369
36,0.56,0.562,0.317
37,0.562,0.559,0.275
38,0.556,0.556,0.239
39,0.546,0.553,0.21
40,0.537,0.551,0.19
41,0.536,0.549,0.18
42,0.538,0.546,0.176
43,0.54,0.544,0.175
44,0.535,0.542,0.173
45,0.531,0.54,0.171
46,0.534,0.538,0.176
47,0.538,0.537,0.184
48,0.543,0.535,0.195
49,0.541,0.535,0.207
50,0.541,0.534,0.229
51,0.54,0.533,0.257
52,0.539,0.532,0.293
53,0.545,0.531,0.341
54,0.54,0.53,0.392
55,0.528,0.529,0.443
56,0.517,0.528,0.498
57,0.513,0.527,0.558
58,0.528,0.525,0.612
59,0.533,0.523,0.636
60,0.524,0.521,0.616
61,0.512,0.518,0.566
62,0.503,0.515,0.499
63,0.504,0.512,0.432
64,0.509,0.509,0.371
65,0.506,0.506,0.312
66,0.51,0.503,0.267
67,0.509,0.501,0.232
68,0.506,0.499,0.203
69,0.502,0.498,0.18
70,0.494,0.497,0.162
71,0.492,0.496,0.153
72,0.494,0.496,0.15
73,0.496,0.497,0.152
74,0.499,0.498,0.153
75,0.499,0.499,0.154
76,0.495,0.5,0.153
77,0.494,0.502,0.158
78,0.496,0.503,0.169
79,0.491,0.504,0.182
80,0.493,0.505,0.206
81,0.499,0.506,0.241
82,0.511,0.507,0.289
83,0.519,0.509,0.344
84,0.52,0.509,0.402
85,0.522,0.509,0.464
86,0.52,0.509,0.527
87,0.518,0.508,0.58
88,0.515,0.508,0.616
89,0.515,0.508,0.622
90,0.514,0.507,0.595
91,0.511,0.507,0.537
92,0.5,0.506,0.464
93,0.499,0.505,0.398
94,0.502,0.503,0.341
95,0.498,0.501,0.287
96,0.495,0.499,0.243
97,0.487,0.499,0.205
98,0.487,0.498,0.18
99,0.491,0.498,0.165
100,0.493,0.498,0.155
101,0.493,0.498,0.15
102,0.495,0.498,0.15
103,0.498,0.499,0.152
104,0.502,0.499,0.154
105,0.505,0.499,0.158
106,0.502,0.5,0.16
107,0.504,0.502,0.17
108,0.502,0.502,0.184
109,0.504,0.502,0.205
110,0.506,0.502,0.233
111,0.507,0.501,0.268
112,0.508,0.5,0.314
113,0.502,0.499,0.364
114,0.499,0.497,0.421
115,0.497,0.496,0.48
116,0.505,0.494,0.543
117,0.512,0.492,0.595
118,0.501,0.489,0.612
119,0.479,0.488,0.587
120,0.467,0.485,0.536
121,0.469,0.483,0.48
122,0.471,0.48,0.417
123,0.47,0.479,0.352
124,0.465,0.478,0.293
125,0.472,0.477,0.252
126,0.477,0.475,0.22
127,0.476,0.474,0.192
128,0.476,0.473,0.171
129,0.469,0.473,0.152
130,0.473,0.474,0.145
131,0.478,0.474,0.141
132,0.485,0.475,0.142
133,0.49,0.476,0.145
134,0.484,0.478,0.141
135,0.476,0.479,0.14
136,0.472,0.479,0.144
137,0.475,0.48,0.155
138,0.478,0.48,0.173
139,0.479,0.48,0.196
140,0.479,0.479,0.226
141,0.478,0.479,0.263
142,0.474,0.477,0.307
143,0.475,0.474,0.363
144,0.479,0.471,0.429
145,0.469,0.468,0.486
146,0.462,0.466,0.538
147,0.462,0.463,0.576
148,0.472,0.46,0.592
149,0.48,0.457,0.573
150,0.467,0.455,0.515
151,0.446,0.453,0.44
152,0.431,0.45,0.368
153,0.429,0.446,0.307
154,0.431,0.442,0.259
155,0.434,0.439,0.219
156,0.432,0.435,0.185
157,0.429,0.432,0.159
158,0.428,0.429,0.14
159,0.432,0.426,0.128
160,0.434,0.423,0.121
161,0.427,0.421,0.112
162,0.423,0.419,0.106
163,0.419,0.418,0.103
164,0.422,0.417,0.105
165,0.428,0.416,0.112
166,0.422,0.416,0.116
167,0.412,0.416,0.124
168,0.408,0.416,0.141
169,0.409,0.417,0.167
170,0.408,0.417,0.2
171,0.407,0.418,0.242
172,0.403,0.419,0.291
173,0.403,0.421,0.347
174,0.412,0.421,0.412
175,0.429,0.421,0.481
176,0.445,0.42,0.535
177,0.441,0.42,0.558
178,0.43,0.42,0.547
179,0.423,0.42,0.507
180,0.422,0.421,0.453
181,0.425,0.421,0.39
182,0.42,0.421,0.325
183,0.421,0.421,0.27
184,0.42,0.421,0.222
185,0.421,0.42,0.186
186,0.424,0.419,0.159
187,0.423,0.419,0.136
188,0.415,0.419,0.116
189,0.408,0.419,0.102
190,0.405,0.418,0.093
191,0.409,0.417,0.093
192,0.416,0.416,0.097
193,0.41,0.415,0.095
194,0.408,0.414,0.098
195,0.409,0.413,0.108
196,0.412,0.412,0.123
197,0.418,0.411,0.145
198,0.42,0.411,0.169
199,0.42,0.411,0.2
200,0.419,0.411,0.238
201,0.415,0.411,0.284
202,0.412,0.41,0.339
203,0.413,0.409,0.402
204,0.41,0.408,0.462
205,0.405,0.407,0.512
206,0.406,0.407,0.543
207,0.411,0.407,0.553
208,0.418,0.407,0.535
209,0.409,0.407,0.483
210,0.396,0.408,0.416
211,0.39,0.408,0.352
212,0.392,0.409,0.295
213,0.399,0.409,0.246
214,0.408,0.41,0.206
215,0.412,0.41,0.172
216,0.411,0.411,0.144
217,0.414,0.411,0.126
218,0.418,0.411,0.113
219,0.42,0.412,0.104
220,0.415,0.412,0.096
221,0.414,0.412,0.094
222,0.415,0.413,0.096
223,0.416,0.413,0.098
224,0.422,0.412,0.105
225,0.421,0.412,0.112
226,0.421,0.412,0.124
227,0.416,0.411,0.14
228,0.41,0.411,0.162
229,0.407,0.41,0.193
230,0.402,0.41,0.231
231,0.402,0.409,0.279
232,0.399,0.408,0.332
233,0.395,0.407,0.389
234,0.398,0.405,0.45
235,0.397,0.403,0.498
236,0.392,0.401,0.519
237,0.397,0.4,0.515
238,0.403,0.399,0.487
239,0.41,0.398,0.442
240,0.41,0.398,0.382
241,0.404,0.398,0.318
242,0.402,0.397,0.26
243,0.401,0.396,0.212
244,0.4,0.396,0.171
245,0.398,0.394,0.139
246,0.396,0.394,0.115
247,0.392,0.393,0.096
248,0.388,0.393,0.084
249,0.384,0.393,0.077
250,0.386,0.392,0.076
251,0.387,0.392,0.077
252,0.386,0.391,0.078
253,0.39,0.391,0.084
254,0.39,0.39,0.091
255,0.389,0.39,0.1
256,0.391,0.389,0.116
257,0.393,0.389,0.14
258,0.396,0.388,0.171
259,0.394,0.388,0.206
260,0.389,0.388,0.249
261,0.383,0.388,0.299
262,0.381,0.388,0.357
263,0.381,0.389,0.416
264,0.382,0.388,0.464
265,0.391,0.388,0.499
266,0.399,0.388,0.508
267,0.399,0.388,0.485
268,0.393,0.387,0.438
269,0.389,0.386,0.379
270,0.382,0.385,0.316
271,0.376,0.383,0.257
272,0.377,0.381,0.207
273,0.374,0.379,0.165
274,0.375,0.378,0.133
275,0.376,0.376,0.109
276,0.375,0.375,0.09
277,0.375,0.373,0.079
278,0.374,0.372,0.071
279,0.375,0.37,0.068
280,0.371,0.369,0.065
281,0.368,0.367,0.065
282,0.367,0.366,0.067
283,0.364,0.364,0.07
284,0.358,0.363,0.075
285,0.359,0.362,0.088
286,0.362,0.36,0.108
287,0.36,0.36,0.132
288,0.355,0.359,0.163
289,0.347,0.359,0.2
290,0.35,0.359,0.251
291,0.354,0.358,0.311
292,0.363,0.357,0.378
293,0.374,0.356,0.444
294,0.368,0.355,0.487
295,0.356,0.353,0.502
296,0.343,0.352,0.486
297,0.338,0.351,0.448
298,0.342,0.35,0.399
299,0.359,0.349,0.347
300,0.356,0.349,0.286
301,0.351,0.347,0.23
302,0.346,0.345,0.183
303,0.344,0.343,0.146
304,0.344,0.34,0.118
305,0.339,0.338,0.094
306,0.338,0.336,0.077
307,0.331,0.334,0.062
308,0.327,0.332,0.054
309,0.33,0.33,0.055
310,0.329,0.329,0.055
311,0.327,0.329,0.056
312,0.327,0.328,0.058
313,0.33,0.327,0.064
314,0.332,0.327,0.073
315,0.332,0.328,0.088
316,0.328,0.33,0.106
317,0.326,0.332,0.131
318,0.326,0.333,0.164
319,0.325,0.334,0.207
320,0.326,0.336,0.262
321,0.324,0.338,0.324
322,0.329,0.34,0.387
323,0.338,0.342,0.447
324,0.353,0.344,0.492
325,0.37,0.346,0.512
326,0.37,0.347,0.492
327,0.354,0.348,0.439
328,0.342,0.349,0.371
329,0.348,0.349,0.314
330,0.354,0.349,0.261
331,0.354,0.349,0.211
332,0.348,0.348,0.166
333,0.342,0.346,0.132
334,0.341,0.344,0.107
335,0.342,0.341,0.09
336,0.347,0.338,0.079
337,0.34,0.336,0.067
338,0.333,0.333,0.059
339,0.326,0.33,0.054
340,0.322,0.328,0.054
341,0.324,0.325,0.056
342,0.324,0.323,0.059
343,0.32,0.322,0.063
344,0.316,0.321,0.071
345,0.317,0.32,0.087
346,0.32,0.32,0.111
347,0.321,0.321,0.141
348,0.315,0.323,0.175
349,0.31,0.325,0.217
350,0.313,0.326,0.271
351,0.319,0.327,0.337
352,0.329,0.328,0.406
353,0.328,0.329,0.454
354,0.331,0.331,0.479
355,0.34,0.332,0.479
356,0.35,0.333,0.453
357,0.36,0.334,0.404
358,0.346,0.335,0.332
359,0.337,0.335,0.265
360,0.336,0.335,0.209
361,0.334,0.335,0.164
362,0.337,0.333,0.129
363,0.335,0.331,0.1
364,0.326,0.33,0.076
365,0.322,0.329,0.06
366,0.32,0.327,0.05
367,0.32,0.326,0.045
368,0.327,0.324,0.047
369,0.321,0.323,0.043
370,0.316,0.322,0.041
371,0.314,0.321,0.042
372,0.317,0.32,0.05
373,0.319,0.319,0.061
374,0.316,0.319,0.075
375,0.315,0.319,0.095
376,0.313,0.319,0.121
377,0.318,0.32,0.158
378,0.321,0.32,0.204
379,0.321,0.321,0.257
380,0.315,0.321,0.312
381,0.31,0.321,0.369
382,0.319,0.321,0.43
383,0.333,0.32,0.475
384,0.34,0.318,0.486
385,0.329,0.317,0.458
386,0.315,0.314,0.407
387,0.302,0.312,0.342
388,0.301,0.308,0.281
389,0.302,0.305,0.221
390,0.3,0.301,0.168
391,0.296,0.297,0.123
392,0.29,0.293,0.089
393,0.283,0.288,0.064
394,0.284,0.284,0.049
395,0.284,0.281,0.038
396,0.279,0.278,0.028
397,0.278,0.276,0.025
398,0.277,0.275,0.025
399,0.275,0.276,0.024
400,0.28,0.279,0.028
