gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,158,3727,5.93274116516113,5.78010654449463,-0.143110617995262,3670176,155,3011,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-04-01 02:14:28.298828,-79.45204510895068,64.27157549724525,52.87296865186058,1.5775522833869646e-10,17.0,64.3,2.8345692104261015,64.04,6.5699,9.5097,11.9101,0.8391,6.7174,4.978,4.978,0
103720,npp,768,2584,5.28196573257446,5.78131008148193,-0.14204204082489,3670176,767,2089,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-04-24 01:42:57.591544,-79.21436878919098,29.83484371158629,26.12434726978532,3.546576330822923e-30,12.0,29.84,1.184412938166907,29.18,4.8252,7.9789,11.8869,1.0001,5.7024,5.2823,5.2823,0
104315,npp,2226,2814,4.65499973297119,5.78170013427734,-0.143867030739784,3670176,2227,2266,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-04-29 01:49:12.283525,-80.73758653211365,39.55866339860454,34.309688990684215,1.7052919183014486e-16,13.0,39.57,1.4276677814245327,39.0,5.5674,8.8802,12.8156,0.8986,5.0199,4.1828,4.1828,0
104431,npp,1494,2128,1.44140374660492,5.78234624862671,-0.138935819268227,3670176,1494,1690,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-04-30 01:30:21.946009,-76.68129940979733,5.451397420682968,4.8231836989994905,1.5966665275597523e-09,10.0,5.45,1.0,4.58,5.0901,7.9793,12.122,1.0,1.4414,1.4414,1.4414,0
107081,npp,594,1894,4.4811806678772,5.7822380065918,-0.145022839307785,3670144,594,1467,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-05-11 01:23:57.546785,99.04759182343943,8.11661217703169,7.178300890324265,0.024880626390678343,9.0,-8.12,1.0,-8.7,4.9439,7.2362,11.0448,1.1027,5.2243,4.9414,4.242909805750942,0
107253,npp,2941,1208,5.40015363693237,5.7822117805481,-0.142339333891869,3670144,2940,895,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-05-12 01:05:05.437596,97.69472842591844,41.38997930849167,35.814289753490854,0.009248066031703224,6.0,-41.38,1.4867838833500562,-41.72,5.7169,9.0718,11.7866,0.8796,5.5098,4.7498,4.490172957759107,0
109184,npp,2007,975,4.85755825042725,5.78270149230957,-0.140339359641075,3670176,2007,719,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-05-23 00:58:39.274988,98.11965220653109,49.217713324856504,42.075066701399614,2.8883008801688358e-30,5.0,-49.21,1.7549928774784245,-49.42,6.378,9.2857,13.7147,0.8593,5.4562,4.1742,4.1742,0
113477,npp,3029,3258,5.05816411972046,5.78081464767456,-0.139909505844116,3670144,3030,2601,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-06-10 02:01:04.768252,-79.98750095317479,53.76496449199912,45.54606682198862,0.025675790565512346,15.0,53.78,1.9513309067639726,53.84,5.5569,9.8734,15.2769,0.8082,5.5117,4.0878,3.3669866387125187,0
113644,npp,2313,2567,5.07803153991699,5.78089714050293,-0.141115427017212,3670144,2313,2076,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-06-11 01:42:14.450970,-80.13565496069076,29.033939840524802,25.43513565840495,0.011604495065351262,12.0,29.03,1.184412938166907,29.18,4.8252,7.9789,11.8869,1.0001,5.5302,5.0783,4.752519375144177,0
113817,npp,1574,1881,4.02998208999634,5.78252840042114,-0.138795405626297,3670144,1574,1454,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-06-12 01:23:24.131825,98.9097907710378,8.855775233109506,7.8299353068111595,0.0030515240506019184,9.0,-8.87,1.0,-8.7,4.9439,7.2362,11.0448,1.1027,4.7731,4.4438,4.358132557653807,0
115226,npp,2949,958,5.31565523147583,5.78418588638306,-0.144845873117447,3670176,2950,709,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-06-24 00:58:01.851995,97.94275671214561,49.74290301548688,42.478556280410466,4.4908887807108344e-26,5.0,-49.72,1.7549928774784245,-49.42,6.378,9.2857,13.7147,0.8593,5.7172,4.5678,4.5678,0
115591,npp,2764,2557,2.37911367416382,5.78194761276245,-0.14123161137104,3670176,2764,2068,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-06-27 01:41:53.721413,-79.94341001622446,28.56512429298524,25.032504168771975,1.2361364436874997e-17,12.0,28.56,1.184412938166907,29.18,4.8252,7.9789,11.8869,1.0001,3.2515,2.3793,2.3793,0
119351,npp,468,2104,9.93618965148926,5.78457641601562,-0.14048083126545,3670144,468,1668,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-07-03 01:29:21.538364,-72.32938995404577,4.048138478372656,3.5816053204855502,0.14668164306196724,10.0,4.06,1.0,4.58,5.0901,7.9793,12.122,1.0,9.9362,9.9362,5.8183097288165495,0
119873,npp,298,3702,7.30764818191528,5.7832350730896,-0.143089354038239,3670144,297,2994,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-07-06 02:13:16.192080,-79.64288566706442,63.80088153029257,52.564810255633574,0.1097684874397825,17.0,63.82,2.7445598364131496,64.04,6.5699,9.5097,11.9101,0.8391,7.177,6.1317,3.0500970326822383,0
120388,npp,1239,1649,2.70463943481445,5.78483486175537,-0.139767989516258,3670144,1239,1244,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-07-09 01:16:50.566381,97.88585442563632,21.770598603713655,19.1602198195009,0.030265211336423646,8.0,-21.74,1.0837787002826917,-21.32,5.3839,7.0416,12.3725,1.1332,3.9776,3.0648,2.21514480991654,0
120556,npp,522,961,7.15380048751831,5.7815990447998,-0.140016838908195,3670144,521,710,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-07-10 00:58:00.241192,97.97301367463291,49.656877824321334,42.4126649710214,0.013797582582627779,5.0,-49.63,1.7549928774784245,-49.42,6.378,9.2857,13.7147,0.8593,6.7646,6.1474,5.760051386384797,0
3995,npp,2872,286,6.38064289093018,5.78550577163696,-0.142338559031487,3670144,2872,150,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-07-11 00:39:09.916895,97.54867177477408,65.55637372147135,53.66703127132173,0.003493463369381211,2.0,-65.51,3.0,-65.4,6.3211,10.3799,14.5193,0.7687,6.6463,4.905,4.8069257043948355,0
120740,npp,1773,3930,6.98510313034058,5.78247404098511,-0.141658797860146,3670144,1771,3132,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-07-11 02:19:32.741678,-79.20246776950131,67.79870759422205,55.02099565835914,0.013541795804631291,18.0,67.83,3.3166247903554,67.96,5.9634,8.6208,14.0152,0.9256,7.4862,6.4654,6.085232256891981,0
121249,npp,2736,1876,2.70545363426208,5.78558349609375,-0.14421209692955,3670176,2736,1450,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-07-14 01:23:07.093506,95.22096483599522,9.190394175835563,8.125301058084322,3.073969361262115e-08,9.0,-9.16,1.0,-8.7,4.9439,7.2362,11.0448,1.1027,3.4486,2.9833,2.9833,0
121771,npp,2553,3479,6.3581714630127,5.78074789047241,-0.145202293992043,3670176,2553,2822,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-07-17 02:07:02.492766,-79.76811632607006,59.19923522908465,49.478519873696094,1.1991759063065306e-19,16.0,59.22,2.3545700244418297,59.38,5.7423,8.8271,13.5494,0.904,6.9308,5.7475,5.7475,0
122118,npp,1142,2108,2.11748325824738,5.78626585006714,-0.143916204571724,3670176,1142,1672,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-07-19 01:29:25.399413,-79.08043917785578,4.27202743369934,3.779830890943813,9.414770382893212e-32,10.0,4.29,1.0,4.58,5.0901,7.9793,12.122,1.0,2.1175,2.1175,2.1175,0
122289,npp,427,1423,3.23033165931702,5.7860541343689,-0.139798954129219,3670176,427,1068,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-07-20 01:10:35.078628,98.08689558325213,32.670316464949764,28.53537871832088,1.0650977115950336e-32,7.0,-32.65,1.2365102219381485,-32.48,5.965,8.2445,12.3569,0.9678,3.9242,3.1264,3.1264,0
122463,npp,2779,735,2.51067590713501,5.78654909133911,-0.14242859184742,3670176,2778,517,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-07-21 00:51:44.757916,97.62177912938287,55.88972992288566,47.112876425014676,4.7992729073663844e-32,4.0,-55.86,2.0682789409984763,-55.73,7.5322,10.2643,13.3894,0.7774,4.2305,1.9518,1.9518,0
122837,npp,253,3025,0.906655788421631,5.7802095413208,-0.142567470669746,3670176,251,2434,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-07-23 01:54:30.496947,-79.78521674581013,46.96112875366778,40.303355651732815,6.032291865015879e-31,14.0,46.99,1.646109783506203,47.15,5.7552,9.0461,13.8633,0.8821,3.0347,0.7997,0.7997,0
123366,npp,1186,965,2.95081257820129,5.78223323822021,-0.138504311442375,3670176,1188,713,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-07-26 00:58:03.077288,98.48579313006582,49.51949348101959,42.3082324356461,2.135737489577976e-15,5.0,-49.51,1.7549928774784245,-49.42,6.378,9.2857,13.7147,0.8593,4.3697,2.5357,2.5357,0
123728,npp,1739,3256,2.19942784309387,5.78529405593872,-0.143609136343002,3670176,1738,2599,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-07-28 02:00:47.031738,-79.98932550962272,53.706984894574454,45.50486452490469,8.951460688728778e-10,15.0,53.73,1.9513309067639726,53.84,5.5569,9.8734,15.2769,0.8082,4.0467,1.7775,1.7775,0
123905,npp,1034,2566,3.8427939414978,5.78623247146606,-0.143201410770416,3670144,1034,2075,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-07-29 01:41:58.485374,-79.8621417080034,28.96133923781758,25.374282197229643,0.0022498971561641236,12.0,28.99,1.184412938166907,29.18,4.8252,7.9789,11.8869,1.0001,4.4873,3.843,3.779837156871651,0
129872,npp,135,3483,15.7413148880005,5.78459978103638,-0.144318178296089,3670144,136,2825,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-08-02 02:07:03.557254,-79.82541303164668,59.2805635880539,49.53822439448276,0.19898581006545638,16.0,59.31,2.3545700244418297,59.38,5.7423,8.8271,13.5494,0.904,10.9158,14.2295,8.643240436313931,0
130438,npp,1078,1426,10.915940284729,5.78559875488281,-0.138760089874268,3670144,1079,1070,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-08-05 01:10:36.132988,98.48712941903212,32.52972138043134,28.417755256768412,0.09567229138016191,7.0,-32.52,1.2365102219381485,-32.48,5.965,8.2445,12.3569,0.9678,10.1398,10.5648,7.878928818902302,0
131354,npp,2548,1655,3.33856058120728,5.78314733505249,-0.140398547053337,3670144,2548,1249,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-08-10 01:16:52.669628,98.28068419660912,21.4544641653482,18.88708805121493,0.005656783084792186,8.0,-21.42,1.0837787002826917,-21.32,5.3839,7.0416,12.3725,1.1332,4.5625,3.7831,3.624293406722203,0
131704,npp,1087,290,0.956902742385864,5.78148984909058,-0.138779729604721,3670176,1084,152,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-08-12 00:39:10.250852,97.50541052591453,65.46264642652083,53.616978202383414,2.344407575762091e-09,2.0,-65.44,2.898275349237888,-65.4,6.3211,10.3799,14.5193,0.7687,4.7281,0.7356,0.7356,0
132606,npp,2571,514,3.74125933647156,5.78413343429565,-0.141431584954262,3670176,2570,313,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-08-17 00:45:26.808918,97.55440936847549,61.05915839835064,50.759120016794576,4.0928220741339245e-32,3.0,-61.03,2.4157378735459294,-60.99,6.6361,11.2989,17.1753,0.7062,4.8508,2.6421,2.6421,0
132798,npp,765,3485,1.90682816505432,5.78493928909302,-0.141778886318207,3670176,763,2827,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-08-18 02:07:01.092244,-79.75560811034833,59.32517969230525,49.57278709580246,1.63397065880057e-31,16.0,59.36,2.3545700244418297,59.38,5.7423,8.8271,13.5494,0.904,5.0403,1.7237,1.7237,0
134076,npp,811,2340,3.37978982925415,5.78357982635498,-0.143804952502251,3670176,811,1889,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-08-25 01:35:38.765463,-78.77223671407097,17.451521586515675,15.392032285293771,2.9056613781562183e-14,11.0,17.47,1.0442604737599883,17.64,5.1735,7.9292,11.7567,1.0063,3.6228,3.4012,3.4012,0
134260,npp,95,1654,5.53145265579224,5.78252553939819,-0.144658163189888,3670176,95,1249,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-08-26 01:16:48.444267,96.8859149175125,21.49999493837008,18.92727327125001,5.856658428428828e-06,8.0,-21.47,1.0837787002826917,-21.32,5.3839,7.0416,12.3725,1.1332,6.5859,6.2681,6.2681,0
134626,npp,1703,290,7.22890853881836,5.78644180297852,-0.139619693160057,3670144,1704,152,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-08-28 00:39:07.812841,97.61240663912659,65.46607453120346,53.621266608395516,0.034451326010581575,2.0,-65.44,2.898275349237888,-65.4,6.3211,10.3799,14.5193,0.7687,6.8922,5.5571,4.58992525851984,0
134821,npp,2977,3260,8.03264093399048,5.7825927734375,-0.139914959669113,3670144,2980,2603,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-08-29 02:00:43.878381,-80.11950122357402,53.79899360115669,45.57851925338096,0.03728718609708386,15.0,53.84,1.9513309067639726,53.84,5.5569,9.8734,15.2769,0.8082,7.036,6.4917,5.444912292528508,0
135187,npp,1554,1882,14.1457567214966,5.7861795425415,-0.141574755311012,3670144,1554,1456,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-08-31 01:23:05.017925,100.59242750900752,8.816271382120291,7.796030601901415,0.1873902089517426,9.0,-8.82,1.0,-8.7,4.9439,7.2362,11.0448,1.1027,14.8889,15.5984,10.337671375413883,0
136889,npp,2118,3028,3.73774909973145,5.78181314468384,-0.139931470155716,3670144,2119,2436,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-09-09 01:54:23.156906,-80.36849040254103,47.063776578333254,40.38750831106619,0.006890519703456111,14.0,47.09,1.646109783506203,47.15,5.7552,9.0461,13.8633,0.8821,4.7546,3.297,3.1035579069204133,0
137268,npp,672,1653,4.8715558052063,5.78168821334839,-0.140439361333847,3670176,671,1247,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-09-11 01:16:42.536300,96.5950213477928,21.554805868137183,18.974318975621735,1.0091827895370985e-07,8.0,-21.53,1.0837787002826917,-21.32,5.3839,7.0416,12.3725,1.1332,5.977,5.5203,5.5203,0
137664,npp,1193,3936,1.3405556678772,5.78361511230469,-0.143439456820488,3670176,1193,3135,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-09-13 02:19:24.704690,-79.33868707062942,67.88244731730389,55.0772504625387,1.1872700404753609e-12,18.0,67.93,3.3166247903554,67.96,5.9634,8.6208,14.0152,0.9256,5.7843,1.2408,1.2408,0
137852,npp,492,3257,3.91937780380249,5.78101015090942,-0.139044523239136,3670176,491,2599,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-09-14 02:00:36.177557,-79.89364497265831,53.729523402430345,45.523821591942124,1.5468724379972205e-20,15.0,53.76,1.9513309067639726,53.84,5.5569,9.8734,15.2769,0.8082,4.9281,3.1675,3.1675,0
7001,npp,1407,62,2.0429624319076503,5.78362226486206,-0.142523184418678,3670144,1413,26,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-09-24 00:32:37.675652,97.32170677905707,69.31169303554917,55.881762084147525,0.000972966676240069,1.0,-69.27,3.5496478698597698,-69.16,5.739,8.4704,12.9864,0.942,6.1686,1.9245,1.9245,0
140005,npp,2685,3023,3.05519580841064,5.78103685379028,-0.14178678393364,3670176,2684,2433,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-09-25 01:54:13.755864,-79.63575579755788,46.89835013094245,40.25357236100127,7.231910643442238e-05,14.0,46.92,1.646109783506203,47.15,5.7552,9.0461,13.8633,0.8821,4.3399,2.6949,2.6949,0
140194,npp,1955,2335,3.92946696281433,5.78623914718628,-0.14219269156456,3670144,1956,1884,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-09-26 01:35:25.230397,-81.17237707953058,17.194077922887136,15.165386111926207,0.011556054132155656,11.0,17.2,1.0442604737599883,17.64,5.1735,7.9292,11.7567,1.0063,4.1492,3.9543,3.6298792893322744,0
7199,npp,2853,285,11.359637260437,5.78184461593628,-0.144131317734718,3670144,2855,150,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-09-29 00:38:52.534847,97.7678984153332,65.56181607492599,53.67328476863488,0.16335332339590886,2.0,-65.53,3.0,-65.4,6.3211,10.3799,14.5193,0.7687,8.3059,8.7325,4.146574678088247,0
140768,npp,1753,3930,14.0267610549927,5.78068685531616,-0.145627930760384,3670144,1753,3132,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-09-29 02:19:15.360392,-79.42895260890003,67.80207708985519,55.02663766092544,0.10756858958065915,18.0,67.83,3.3166247903554,67.96,5.9634,8.6208,14.0152,0.9256,9.6093,12.9831,9.963256212648979,0
141142,npp,338,2561,10.7257356643677,5.78199672698975,-0.144267112016678,3670144,338,2071,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-10-01 01:41:38.320209,-80.95816715254864,28.738431516668403,25.182792354244395,0.19078922832552514,12.0,28.75,1.184412938166907,29.18,4.8252,7.9789,11.8869,1.0001,10.2985,10.7264,5.370248468234215,0
141331,npp,2691,1875,9.98020076751709,5.78262138366699,-0.140930846333504,3670144,2691,1449,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-10-02 01:22:48.021976,100.29623100741797,9.223851417396471,8.155026979853211,0.14604864929292832,9.0,-9.22,1.0,-8.7,4.9439,7.2362,11.0448,1.1027,10.7233,11.0051,6.90498017935714,0
141525,npp,1966,1188,3.98501944541931,5.78430604934692,-0.142682835459709,3670144,1965,878,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-10-03 01:03:55.944306,97.34319544549585,42.13815677725453,36.42163535180727,0.10654607333848455,6.0,-42.1,1.4867838833500562,-41.72,5.7169,9.0718,11.7866,0.8796,4.558,3.5051,0.5139619838544398,0
141716,npp,1221,508,7.33212661743164,5.78330850601196,-0.139080137014389,3670144,1223,308,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-10-04 00:45:05.651090,97.83782744724104,61.19159805001553,50.841270038874455,0.07205440810282428,3.0,-61.16,2.5331140255951103,-60.99,6.6361,11.2989,17.1753,0.7062,6.4134,5.178,3.155169194940414,0
142116,npp,1771,2788,3.82539391517639,5.7803955078125,-0.139112457633018,3670144,1770,2243,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-10-06 01:47:49.673932,-79.80130424955034,38.55509893958745,33.47442390709569,0.037880888764092464,13.0,38.58,1.357151599901897,39.0,5.5674,8.8802,12.8156,0.8986,4.2548,3.4373,2.3738448869458093,0
142500,npp,330,1417,4.85826110839844,5.78144121170044,-0.139595836400986,3670144,330,1064,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-10-08 01:10:09.093409,98.19115585112509,32.939627067920696,28.762831763752082,0.007688852354101134,7.0,-32.92,1.2365102219381485,-32.48,5.965,8.2445,12.3569,0.9678,5.2408,4.702,4.486145789175929,0
147212,npp,2391,3256,4.63014125823975,5.78100538253784,-0.141026720404625,3670144,2391,2599,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-11-01 02:00:33.865577,-79.84643946746036,53.70177971788687,45.49724271555019,0.12987336355523868,15.0,53.73,1.9513309067639726,53.84,5.5569,9.8734,15.2769,0.8082,5.2923,3.7419,0.09587961799449696,0
147401,npp,1689,2566,3.84761714935303,5.78414630889893,-0.142094805836678,3670144,1689,2075,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-11-02 01:41:45.370878,-80.13216449308553,28.969952423527214,25.379654594756076,0.09981486642405957,12.0,28.99,1.184412938166907,29.18,4.8252,7.9789,11.8869,1.0001,4.4913,3.8479,1.0457315841917052,0
147588,npp,981,1881,3.56508541107178,5.78216886520386,-0.140455707907677,3670144,981,1454,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-11-03 01:22:56.872264,96.80285008918523,8.907098803445667,7.875073216655379,0.07053930152010636,9.0,-8.87,1.0,-8.7,4.9439,7.2362,11.0448,1.1027,4.3082,3.9312,1.9509037788633958,0
147778,npp,267,1196,5.44305467605591,5.7802906036377,-0.139445170760155,3670144,266,885,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-11-04 01:04:06.599876,97.7640927879576,41.84081647539209,36.17707251706686,0.04455321230503465,6.0,-41.81,1.4867838833500562,-41.72,5.7169,9.0718,11.7866,0.8796,5.5387,4.7876,3.536828358293164,0
147965,npp,2620,515,7.59608173370361,5.78027057647705,-0.141995653510094,3670144,2618,314,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-11-05 00:45:16.329182,97.6795428069396,61.04257195942378,50.73811891758103,0.023239743175289894,3.0,-61.01,2.4157378735459294,-60.99,6.6361,11.2989,17.1753,0.7062,6.4466,5.3644,4.711975399834461,0
148180,npp,818,3483,4.13818597793579,5.78522634506226,-0.14071287214756,3670144,821,2825,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-11-06 02:06:52.442038,-80.06103111241335,59.290215777187235,49.53864014578192,0.0216685548967421,16.0,59.31,2.3545700244418297,59.38,5.7423,8.8271,13.5494,0.904,5.9879,3.7408,3.1324844021020195,0
148400,npp,119,2796,4.10130095481873,5.78206586837769,-0.144070729613304,3670144,119,2251,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-11-07 01:48:03.949196,-79.90839378334682,38.86534506933988,33.7303936300842,0.00919381298140263,13.0,38.89,1.4276677814245327,39.0,5.5674,8.8802,12.8156,0.8986,4.632,3.6853,3.427196039334629,0
148604,npp,2468,2112,3.44035243988037,5.7822699546814,-0.142496883869171,3670144,2468,1676,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-11-08 01:29:15.458064,-80.17378324013545,4.5019271981570474,3.982917385265874,0.0017305489054151397,10.0,4.53,1.0,4.58,5.0901,7.9793,12.122,1.0,3.4404,3.4404,3.391817162007071,0
149775,npp,183,1656,5.70471286773682,5.78487300872803,-0.139784082770348,3670176,183,1250,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-11-14 01:16:43.788564,97.67539992085628,21.399073471731565,18.83701470015624,1.472553277942769e-34,8.0,-21.37,1.0837787002826917,-21.32,5.3839,7.0416,12.3725,1.1332,6.7458,6.4644,6.4644,0
149961,npp,2538,968,6.14977645874023,5.7822208404541,-0.139804050326347,3670176,2538,715,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-11-15 00:57:53.524014,97.85617410871151,49.45307599408598,42.25526107288083,5.132844139006199e-33,5.0,-49.42,1.7549928774784245,-49.42,6.378,9.2857,13.7147,0.8593,6.1925,5.2846,5.2846,0
150147,npp,1800,293,9.74873447418213,5.78589630126953,-0.139165103435516,3670176,1800,154,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-11-16 00:39:03.263505,97.75661529764055,65.42493139737935,53.58762763794822,5.990995819510064e-31,2.0,-65.38,2.898275349237888,-65.4,6.3211,10.3799,14.5193,0.7687,7.7616,7.4942,7.4942,0
150161,npp,716,3937,13.2252502441406,5.78125143051147,-0.140068486332893,3670176,714,3135,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-11-16 02:19:26.092711,-79.38683860936241,67.92067591223638,55.094058033249375,6.369060685968509e-32,18.0,67.95,3.3166247903554,67.96,5.9634,8.6208,14.0152,0.9256,9.3676,12.2412,12.2412,0
150348,npp,21,3259,4.20323610305786,5.78400325775146,-0.140375033020973,3670176,22,2602,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-11-17 02:00:39.389730,-80.13962470366916,53.79238216985029,45.567203713590274,5.213798874020101e-31,15.0,53.81,1.9513309067639726,53.84,5.5569,9.8734,15.2769,0.8082,5.0735,3.3969,3.3969,0
150533,npp,2373,2569,4.38715553283691,5.7853798866272,-0.14156386256218,3670176,2374,2077,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-11-18 01:41:50.904940,-80.070756479546,29.097279999950743,25.490057307973434,7.894449364998055e-28,12.0,29.13,1.184412938166907,29.18,4.8252,7.9789,11.8869,1.0001,4.9469,4.3874,4.3874,0
151404,npp,781,2797,2.58669829368591,5.78336381912231,-0.140683174133301,3670176,780,2252,196611,3866787,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-11-23 01:48:06.919366,-79.4980659945104,38.938373870819575,33.79299646031808,0.00024299634524944732,13.0,38.93,1.4276677814245327,39.0,5.5674,8.8802,12.8156,0.8986,3.5711,2.3243,2.3243,0
151584,npp,72,2113,5.44132328033447,5.78531646728516,-0.137972667813301,3670144,72,1676,196611,3866755,1240,gha_accra_88_10,5.78333333,-0.14166667,88,10,gha_accra,2012-11-24 01:29:18.334422,-78.17498363080595,4.602963624688194,4.0724954032715095,0.011412935278347714,10.0,4.58,1.0,4.58,5.0901,7.9793,12.122,1.0,5.4413,5.4413,5.120897159076682,0
