lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.766,0.739,0.879
2,0.533,0.581,0.714
3,0.372,0.447,0.546
4,0.27,0.335,0.385
5,0.205,0.243,0.235
6,0.159,0.168,0.103
7,0.121,0.108,-0.008
8,0.09,0.062,-0.093
9,0.067,0.028,-0.156
10,0.048,0.003,-0.203
11,0.029,-0.012,-0.239
12,0.011,-0.021,-0.264
13,-0.001,-0.024,-0.282
14,-0.008,-0.021,-0.291
15,-0.008,-0.016,-0.294
16,-0.004,-0.007,-0.29
17,-0.007,0.004,-0.282
18,-0.007,0.015,-0.269
19,-0.003,0.028,-0.247
20,0.007,0.04,-0.213
21,0.024,0.052,-0.165
22,0.04,0.063,-0.101
23,0.054,0.072,-0.024
24,0.066,0.08,0.068
25,0.092,0.087,0.179
26,0.112,0.087,0.295
27,0.115,0.086,0.404
28,0.087,0.086,0.487
29,0.05,0.084,0.539
30,0.052,0.082,0.553
31,0.101,0.079,0.527
32,0.131,0.074,0.45
33,0.119,0.07,0.337
34,0.093,0.065,0.216
35,0.065,0.057,0.097
36,0.047,0.047,-0.005
37,0.034,0.036,-0.089
38,0.02,0.027,-0.158
39,0.004,0.019,-0.211
40,-0.005,0.013,-0.247
41,-0.01,0.008,-0.272
42,-0.015,0.005,-0.289
43,-0.018,0.005,-0.3
44,-0.023,0.006,-0.306
45,-0.024,0.01,-0.305
46,-0.016,0.016,-0.295
47,-0.002,0.024,-0.276
48,0.018,0.033,-0.249
49,0.035,0.043,-0.215
50,0.053,0.053,-0.168
51,0.068,0.063,-0.108
52,0.084,0.071,-0.033
53,0.092,0.078,0.055
54,0.094,0.086,0.154
55,0.095,0.094,0.258
56,0.099,0.102,0.362
57,0.118,0.106,0.462
58,0.166,0.107,0.541
59,0.191,0.106,0.575
60,0.158,0.102,0.539
61,0.114,0.095,0.462
62,0.077,0.086,0.36
63,0.064,0.075,0.252
64,0.059,0.065,0.143
65,0.044,0.056,0.038
66,0.025,0.045,-0.055
67,0.01,0.032,-0.129
68,-0.003,0.02,-0.186
69,-0.013,0.008,-0.229
70,-0.021,-0.002,-0.259
71,-0.025,-0.009,-0.279
72,-0.026,-0.014,-0.292
73,-0.025,-0.018,-0.299
74,-0.024,-0.019,-0.301
75,-0.024,-0.019,-0.297
76,-0.025,-0.017,-0.289
77,-0.027,-0.014,-0.275
78,-0.022,-0.01,-0.251
79,-0.013,-0.005,-0.215
80,0.0,0.002,-0.165
81,0.011,0.01,-0.1
82,0.024,0.019,-0.017
83,0.042,0.027,0.082
84,0.065,0.033,0.197
85,0.074,0.037,0.311
86,0.058,0.039,0.409
87,0.028,0.041,0.48
88,0.007,0.042,0.522
89,0.042,0.041,0.536
90,0.088,0.04,0.509
91,0.086,0.037,0.424
92,0.048,0.034,0.305
93,0.014,0.028,0.183
94,-0.001,0.02,0.076
95,-0.005,0.011,-0.019
96,-0.004,0.003,-0.096
97,-0.008,-0.004,-0.161
98,-0.015,-0.01,-0.211
99,-0.017,-0.015,-0.246
100,-0.019,-0.02,-0.27
101,-0.026,-0.024,-0.287
102,-0.031,-0.027,-0.299
103,-0.037,-0.028,-0.305
104,-0.04,-0.028,-0.304
105,-0.036,-0.027,-0.297
106,-0.034,-0.025,-0.284
107,-0.031,-0.022,-0.266
108,-0.032,-0.018,-0.239
109,-0.028,-0.014,-0.201
110,-0.023,-0.01,-0.151
111,-0.012,-0.007,-0.083
112,-0.002,-0.003,0.002
113,0.002,0.002,0.097
114,0.007,0.009,0.197
115,0.025,0.013,0.303
116,0.058,0.016,0.407
117,0.085,0.016,0.49
118,0.075,0.016,0.526
119,0.031,0.016,0.5
120,-0.029,0.015,0.419
121,-0.022,0.014,0.338
122,0.004,0.011,0.243
123,0.004,0.01,0.135
124,0.004,0.008,0.033
125,0.001,0.006,-0.054
126,-0.004,0.003,-0.125
127,-0.005,-0.002,-0.178
128,-0.006,-0.006,-0.218
129,-0.012,-0.01,-0.248
130,-0.017,-0.013,-0.269
131,-0.02,-0.016,-0.284
132,-0.02,-0.019,-0.292
133,-0.021,-0.02,-0.295
134,-0.024,-0.021,-0.293
135,-0.024,-0.02,-0.285
136,-0.024,-0.019,-0.271
137,-0.018,-0.016,-0.247
138,-0.01,-0.013,-0.212
139,-0.001,-0.009,-0.164
140,0.001,-0.004,-0.106
141,0.001,0.001,-0.035
142,0.003,0.004,0.051
143,0.008,0.005,0.151
144,0.018,0.006,0.259
145,0.0,0.006,0.351
146,-0.018,0.009,0.429
147,-0.018,0.011,0.484
148,-0.001,0.011,0.503
149,0.04,0.011,0.484
150,0.048,0.011,0.413
151,0.026,0.011,0.31
152,0.011,0.009,0.201
153,0.01,0.005,0.1
154,0.011,0.001,0.009
155,0.007,-0.002,-0.072
156,0.001,-0.004,-0.139
157,-0.009,-0.007,-0.19
158,-0.015,-0.009,-0.228
159,-0.017,-0.012,-0.253
160,-0.02,-0.015,-0.27
161,-0.025,-0.017,-0.282
162,-0.03,-0.018,-0.289
163,-0.032,-0.019,-0.29
164,-0.029,-0.02,-0.284
165,-0.026,-0.02,-0.271
166,-0.023,-0.018,-0.253
167,-0.021,-0.016,-0.227
168,-0.019,-0.014,-0.19
169,-0.013,-0.011,-0.139
170,-0.005,-0.008,-0.072
171,-0.001,-0.005,0.007
172,-0.003,0.0,0.095
173,-0.007,0.005,0.187
174,0.004,0.01,0.288
175,0.04,0.013,0.391
176,0.056,0.015,0.465
177,0.028,0.017,0.49
178,-0.006,0.018,0.471
179,-0.019,0.018,0.416
180,0.011,0.017,0.348
181,0.038,0.016,0.26
182,0.041,0.015,0.159
183,0.031,0.013,0.057
184,0.026,0.009,-0.031
185,0.021,0.005,-0.103
186,0.01,0.0,-0.162
187,0.0,-0.003,-0.208
188,-0.012,-0.005,-0.243
189,-0.022,-0.006,-0.268
190,-0.024,-0.007,-0.284
191,-0.022,-0.007,-0.292
192,-0.02,-0.006,-0.293
193,-0.022,-0.004,-0.292
194,-0.02,-0.002,-0.284
195,-0.016,0.001,-0.269
196,-0.006,0.004,-0.245
197,0.002,0.007,-0.212
198,0.006,0.011,-0.169
199,0.013,0.015,-0.111
200,0.019,0.02,-0.039
201,0.029,0.022,0.05
202,0.038,0.024,0.151
203,0.039,0.025,0.255
204,0.025,0.027,0.35
205,0.027,0.03,0.43
206,0.055,0.031,0.49
207,0.083,0.031,0.516
208,0.084,0.03,0.49
209,0.049,0.028,0.413
210,0.009,0.025,0.31
211,-0.01,0.019,0.206
212,-0.006,0.012,0.107
213,0.0,0.007,0.013
214,-0.002,0.003,-0.07
215,-0.009,0.0,-0.139
216,-0.015,-0.003,-0.191
217,-0.017,-0.006,-0.227
218,-0.019,-0.008,-0.253
219,-0.016,-0.01,-0.27
220,-0.017,-0.011,-0.281
221,-0.016,-0.01,-0.285
222,-0.016,-0.009,-0.284
223,-0.014,-0.008,-0.278
224,-0.008,-0.005,-0.265
225,-0.005,-0.002,-0.248
226,0.0,0.002,-0.221
227,0.006,0.006,-0.183
228,0.014,0.011,-0.132
229,0.021,0.015,-0.067
230,0.023,0.02,0.012
231,0.027,0.025,0.103
232,0.037,0.029,0.201
233,0.054,0.03,0.305
234,0.076,0.029,0.401
235,0.062,0.028,0.467
236,0.015,0.028,0.487
237,-0.009,0.026,0.47
238,-0.013,0.024,0.419
239,0.013,0.02,0.35
240,0.036,0.018,0.263
241,0.036,0.017,0.163
242,0.016,0.015,0.059
243,0.009,0.012,-0.029
244,0.006,0.008,-0.102
245,0.003,0.005,-0.16
246,-0.003,0.002,-0.205
247,-0.008,-0.0,-0.237
248,-0.012,-0.002,-0.26
249,-0.013,-0.004,-0.274
250,-0.011,-0.005,-0.282
251,-0.009,-0.006,-0.285
252,-0.012,-0.005,-0.284
253,-0.011,-0.005,-0.276
254,-0.007,-0.003,-0.262
255,-0.0,-0.002,-0.239
256,0.009,0.0,-0.206
257,0.013,0.003,-0.162
258,0.016,0.005,-0.106
259,0.018,0.007,-0.036
260,0.023,0.008,0.051
261,0.025,0.008,0.147
262,0.009,0.009,0.24
263,-0.019,0.012,0.324
264,-0.028,0.014,0.395
265,-0.006,0.015,0.444
266,0.035,0.015,0.465
267,0.044,0.015,0.435
268,0.022,0.015,0.364
269,0.007,0.012,0.275
270,-0.001,0.007,0.183
271,0.006,0.001,0.094
272,0.014,-0.004,0.01
273,0.011,-0.007,-0.066
274,0.006,-0.008,-0.129
275,0.003,-0.009,-0.177
276,-0.002,-0.009,-0.214
277,-0.002,-0.009,-0.239
278,-0.005,-0.007,-0.257
279,-0.01,-0.003,-0.271
280,-0.013,0.001,-0.278
281,-0.012,0.005,-0.278
282,-0.011,0.01,-0.274
283,-0.009,0.016,-0.263
284,-0.007,0.022,-0.248
285,-0.003,0.028,-0.224
286,0.007,0.034,-0.187
287,0.022,0.039,-0.134
288,0.038,0.045,-0.066
289,0.047,0.052,0.018
290,0.058,0.059,0.114
291,0.088,0.065,0.224
292,0.124,0.069,0.338
293,0.16,0.071,0.442
294,0.143,0.073,0.502
295,0.087,0.074,0.513
296,0.048,0.074,0.487
297,0.042,0.072,0.437
298,0.056,0.069,0.362
299,0.064,0.065,0.269
300,0.056,0.062,0.167
301,0.042,0.056,0.068
302,0.036,0.047,-0.015
303,0.033,0.038,-0.085
304,0.031,0.028,-0.14
305,0.023,0.02,-0.185
306,0.016,0.012,-0.219
307,0.006,0.006,-0.244
308,-0.003,-0.0,-0.262
309,-0.006,-0.004,-0.272
310,-0.01,-0.006,-0.277
311,-0.011,-0.005,-0.276
312,-0.009,-0.003,-0.27
313,-0.005,0.001,-0.258
314,0.001,0.007,-0.24
315,0.005,0.014,-0.214
316,0.006,0.023,-0.178
317,0.011,0.031,-0.128
318,0.023,0.039,-0.061
319,0.036,0.044,0.022
320,0.045,0.048,0.115
321,0.042,0.052,0.208
322,0.037,0.056,0.298
323,0.049,0.059,0.38
324,0.09,0.061,0.446
325,0.138,0.061,0.472
326,0.136,0.061,0.439
327,0.091,0.061,0.358
328,0.06,0.06,0.26
329,0.058,0.056,0.168
330,0.062,0.052,0.08
331,0.06,0.049,-0.003
332,0.045,0.045,-0.078
333,0.027,0.04,-0.139
334,0.016,0.035,-0.185
335,0.01,0.031,-0.218
336,0.007,0.028,-0.241
337,-0.0,0.026,-0.258
338,-0.002,0.026,-0.267
339,-0.001,0.027,-0.271
340,0.007,0.03,-0.267
341,0.017,0.033,-0.257
342,0.029,0.038,-0.241
343,0.04,0.044,-0.221
344,0.054,0.051,-0.192
345,0.071,0.058,-0.153
346,0.085,0.066,-0.103
347,0.091,0.074,-0.042
348,0.087,0.082,0.029
349,0.08,0.091,0.108
350,0.086,0.098,0.198
351,0.109,0.101,0.296
352,0.133,0.102,0.39
353,0.125,0.102,0.453
354,0.101,0.1,0.482
355,0.1,0.096,0.476
356,0.129,0.089,0.437
357,0.117,0.081,0.352
358,0.091,0.073,0.246
359,0.064,0.065,0.139
360,0.038,0.054,0.04
361,0.03,0.042,-0.04
362,0.022,0.03,-0.107
363,0.016,0.02,-0.158
364,0.005,0.011,-0.199
365,-0.005,0.005,-0.228
366,-0.01,-0.001,-0.248
367,-0.014,-0.004,-0.261
368,-0.015,-0.006,-0.27
369,-0.02,-0.006,-0.275
370,-0.026,-0.004,-0.275
371,-0.026,-0.001,-0.268
372,-0.021,0.004,-0.253
373,-0.011,0.01,-0.232
374,0.004,0.018,-0.2
375,0.02,0.028,-0.157
376,0.038,0.039,-0.102
377,0.064,0.05,-0.032
378,0.08,0.061,0.051
379,0.085,0.071,0.141
380,0.073,0.079,0.229
381,0.061,0.087,0.315
382,0.088,0.092,0.406
383,0.125,0.095,0.476
384,0.147,0.096,0.499
385,0.111,0.095,0.458
386,0.073,0.091,0.381
387,0.055,0.085,0.289
388,0.059,0.077,0.195
389,0.061,0.066,0.1
390,0.053,0.054,0.01
391,0.038,0.04,-0.066
392,0.022,0.025,-0.13
393,0.009,0.011,-0.178
394,-0.002,-0.003,-0.215
395,-0.013,-0.016,-0.242
396,-0.021,-0.026,-0.261
397,-0.026,-0.031,-0.273
398,-0.027,-0.031,-0.278
399,-0.023,-0.025,-0.277
400,-0.016,-0.009,-0.271
