lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.813,0.813,0.896
2,0.647,0.671,0.756
3,0.521,0.549,0.606
4,0.435,0.443,0.459
5,0.344,0.354,0.307
6,0.274,0.279,0.173
7,0.228,0.217,0.065
8,0.188,0.167,-0.026
9,0.155,0.127,-0.101
10,0.123,0.096,-0.163
11,0.098,0.074,-0.209
12,0.074,0.059,-0.245
13,0.05,0.049,-0.273
14,0.041,0.045,-0.288
15,0.035,0.045,-0.294
16,0.03,0.049,-0.292
17,0.026,0.055,-0.283
18,0.03,0.063,-0.264
19,0.041,0.072,-0.234
20,0.056,0.081,-0.193
21,0.071,0.091,-0.14
22,0.09,0.1,-0.073
23,0.113,0.108,0.009
24,0.126,0.116,0.1
25,0.132,0.121,0.196
26,0.143,0.122,0.299
27,0.171,0.121,0.401
28,0.171,0.119,0.474
29,0.149,0.116,0.505
30,0.134,0.111,0.5
31,0.132,0.104,0.462
32,0.119,0.095,0.386
33,0.087,0.085,0.284
34,0.06,0.073,0.18
35,0.041,0.058,0.081
36,0.02,0.044,-0.013
37,0.002,0.029,-0.096
38,-0.008,0.016,-0.161
39,-0.013,0.005,-0.21
40,-0.02,-0.006,-0.249
41,-0.028,-0.014,-0.28
42,-0.033,-0.02,-0.301
43,-0.039,-0.023,-0.315
44,-0.043,-0.024,-0.323
45,-0.039,-0.022,-0.32
46,-0.032,-0.018,-0.31
47,-0.022,-0.013,-0.292
48,-0.012,-0.006,-0.266
49,-0.003,0.002,-0.232
50,0.007,0.01,-0.186
51,0.018,0.019,-0.127
52,0.017,0.027,-0.061
53,0.029,0.035,0.021
54,0.054,0.04,0.121
55,0.081,0.045,0.227
56,0.085,0.048,0.32
57,0.091,0.049,0.402
58,0.099,0.047,0.46
59,0.083,0.044,0.473
60,0.052,0.04,0.447
61,0.026,0.035,0.386
62,0.021,0.028,0.308
63,0.017,0.021,0.213
64,-0.001,0.013,0.109
65,-0.017,0.005,0.011
66,-0.024,-0.004,-0.071
67,-0.026,-0.013,-0.139
68,-0.034,-0.021,-0.197
69,-0.039,-0.028,-0.24
70,-0.039,-0.033,-0.271
71,-0.042,-0.036,-0.293
72,-0.047,-0.038,-0.309
73,-0.048,-0.039,-0.317
74,-0.045,-0.037,-0.318
75,-0.042,-0.034,-0.312
76,-0.036,-0.028,-0.298
77,-0.026,-0.022,-0.276
78,-0.015,-0.013,-0.245
79,-0.004,-0.004,-0.203
80,0.003,0.006,-0.15
81,0.011,0.015,-0.084
82,0.026,0.024,-0.002
83,0.034,0.031,0.087
84,0.04,0.037,0.183
85,0.05,0.041,0.283
86,0.065,0.043,0.381
87,0.046,0.045,0.444
88,0.047,0.045,0.484
89,0.059,0.042,0.492
90,0.08,0.038,0.469
91,0.055,0.033,0.39
92,0.029,0.026,0.291
93,0.014,0.018,0.192
94,0.012,0.008,0.099
95,0.003,-0.002,0.01
96,-0.007,-0.012,-0.069
97,-0.023,-0.022,-0.138
98,-0.036,-0.031,-0.193
99,-0.048,-0.039,-0.237
100,-0.058,-0.046,-0.27
101,-0.064,-0.051,-0.294
102,-0.071,-0.055,-0.31
103,-0.079,-0.058,-0.32
104,-0.085,-0.059,-0.322
105,-0.085,-0.059,-0.316
106,-0.08,-0.058,-0.301
107,-0.069,-0.055,-0.275
108,-0.062,-0.052,-0.24
109,-0.053,-0.048,-0.192
110,-0.045,-0.044,-0.132
111,-0.033,-0.039,-0.059
112,-0.018,-0.034,0.026
113,-0.004,-0.028,0.119
114,0.005,-0.023,0.213
115,0.002,-0.018,0.295
116,0.009,-0.016,0.365
117,0.017,-0.015,0.416
118,0.013,-0.014,0.434
119,-0.004,-0.014,0.417
120,-0.017,-0.016,0.369
121,-0.025,-0.017,0.301
122,-0.029,-0.019,0.217
123,-0.038,-0.021,0.125
124,-0.042,-0.022,0.038
125,-0.038,-0.024,-0.04
126,-0.037,-0.027,-0.111
127,-0.038,-0.03,-0.171
128,-0.038,-0.033,-0.218
129,-0.039,-0.035,-0.253
130,-0.04,-0.036,-0.278
131,-0.04,-0.037,-0.294
132,-0.04,-0.036,-0.303
133,-0.039,-0.035,-0.304
134,-0.038,-0.032,-0.299
135,-0.035,-0.028,-0.286
136,-0.028,-0.024,-0.265
137,-0.016,-0.018,-0.233
138,-0.002,-0.011,-0.192
139,0.01,-0.005,-0.139
140,0.02,0.001,-0.074
141,0.028,0.008,0.002
142,0.024,0.014,0.082
143,0.017,0.018,0.163
144,0.008,0.022,0.243
145,0.0,0.026,0.314
146,-0.003,0.029,0.375
147,0.005,0.031,0.414
148,0.035,0.032,0.429
149,0.056,0.032,0.406
150,0.054,0.031,0.348
151,0.048,0.031,0.272
152,0.044,0.029,0.188
153,0.046,0.028,0.103
154,0.039,0.026,0.015
155,0.034,0.025,-0.062
156,0.03,0.024,-0.127
157,0.022,0.022,-0.18
158,0.014,0.021,-0.223
159,0.009,0.021,-0.253
160,0.005,0.021,-0.273
161,0.002,0.021,-0.284
162,0.001,0.023,-0.287
163,0.004,0.024,-0.283
164,0.009,0.025,-0.271
165,0.015,0.026,-0.252
166,0.021,0.027,-0.225
167,0.026,0.028,-0.191
168,0.031,0.029,-0.147
169,0.038,0.031,-0.09
170,0.05,0.033,-0.019
171,0.06,0.036,0.062
172,0.064,0.04,0.147
173,0.058,0.043,0.229
174,0.051,0.045,0.306
175,0.046,0.046,0.372
176,0.047,0.046,0.422
177,0.03,0.045,0.43
178,0.03,0.043,0.415
179,0.033,0.04,0.377
180,0.041,0.035,0.319
181,0.034,0.03,0.238
182,0.026,0.024,0.151
183,0.022,0.019,0.067
184,0.025,0.014,-0.01
185,0.021,0.009,-0.081
186,0.018,0.005,-0.142
187,0.014,0.002,-0.191
188,0.004,-0.0,-0.231
189,-0.006,-0.001,-0.262
190,-0.015,-0.002,-0.283
191,-0.02,-0.002,-0.295
192,-0.021,-0.001,-0.299
193,-0.019,0.001,-0.294
194,-0.015,0.005,-0.282
195,-0.008,0.009,-0.26
196,0.001,0.013,-0.23
197,0.01,0.018,-0.189
198,0.019,0.023,-0.138
199,0.029,0.028,-0.074
200,0.04,0.033,-0.001
201,0.052,0.038,0.082
202,0.064,0.043,0.17
203,0.076,0.047,0.258
204,0.076,0.051,0.334
205,0.061,0.053,0.385
206,0.053,0.054,0.415
207,0.05,0.054,0.421
208,0.052,0.053,0.397
209,0.045,0.052,0.341
210,0.044,0.049,0.272
211,0.048,0.045,0.194
212,0.049,0.039,0.112
213,0.043,0.033,0.029
214,0.038,0.027,-0.046
215,0.027,0.02,-0.113
216,0.011,0.013,-0.17
217,-0.004,0.006,-0.216
218,-0.013,-0.0,-0.251
219,-0.018,-0.007,-0.275
220,-0.025,-0.013,-0.292
221,-0.03,-0.019,-0.302
222,-0.033,-0.024,-0.305
223,-0.035,-0.029,-0.302
224,-0.036,-0.032,-0.291
225,-0.034,-0.034,-0.271
226,-0.031,-0.035,-0.24
227,-0.027,-0.035,-0.198
228,-0.026,-0.035,-0.145
229,-0.028,-0.035,-0.08
230,-0.028,-0.034,-0.002
231,-0.027,-0.033,0.084
232,-0.041,-0.032,0.167
233,-0.042,-0.03,0.249
234,-0.034,-0.029,0.321
235,-0.028,-0.029,0.375
236,-0.037,-0.028,0.401
237,-0.043,-0.029,0.397
238,-0.033,-0.031,0.369
239,-0.025,-0.033,0.311
240,-0.029,-0.035,0.229
241,-0.03,-0.036,0.138
242,-0.02,-0.038,0.054
243,-0.011,-0.041,-0.023
244,-0.015,-0.044,-0.096
245,-0.027,-0.047,-0.16
246,-0.041,-0.049,-0.211
247,-0.054,-0.051,-0.251
248,-0.066,-0.052,-0.28
249,-0.071,-0.053,-0.299
250,-0.076,-0.054,-0.311
251,-0.075,-0.054,-0.314
252,-0.073,-0.053,-0.31
253,-0.071,-0.051,-0.298
254,-0.067,-0.049,-0.279
255,-0.054,-0.047,-0.248
256,-0.041,-0.043,-0.207
257,-0.035,-0.04,-0.158
258,-0.024,-0.035,-0.095
259,-0.017,-0.031,-0.022
260,-0.015,-0.026,0.057
261,-0.015,-0.022,0.144
262,-0.018,-0.018,0.234
263,-0.025,-0.013,0.311
264,-0.032,-0.009,0.369
265,-0.012,-0.007,0.411
266,0.021,-0.005,0.429
267,0.028,-0.003,0.404
268,0.007,-0.003,0.34
269,-0.007,-0.003,0.257
270,0.001,-0.007,0.171
271,0.0,-0.011,0.082
272,-0.001,-0.015,-0.001
273,-0.007,-0.019,-0.075
274,-0.017,-0.023,-0.138
275,-0.028,-0.026,-0.19
276,-0.037,-0.029,-0.23
277,-0.039,-0.031,-0.255
278,-0.042,-0.033,-0.273
279,-0.045,-0.034,-0.284
280,-0.044,-0.033,-0.287
281,-0.042,-0.031,-0.285
282,-0.038,-0.027,-0.277
283,-0.033,-0.022,-0.262
284,-0.028,-0.016,-0.24
285,-0.02,-0.009,-0.21
286,-0.01,-0.0,-0.168
287,-0.002,0.009,-0.117
288,0.011,0.019,-0.052
289,0.026,0.029,0.027
290,0.038,0.04,0.114
291,0.04,0.05,0.203
292,0.053,0.057,0.297
293,0.077,0.063,0.385
294,0.098,0.067,0.451
295,0.082,0.071,0.474
296,0.066,0.073,0.462
297,0.078,0.072,0.427
298,0.099,0.069,0.367
299,0.088,0.064,0.274
300,0.08,0.057,0.18
301,0.082,0.049,0.092
302,0.071,0.04,0.006
303,0.042,0.029,-0.077
304,0.021,0.019,-0.144
305,0.001,0.008,-0.198
306,-0.017,-0.003,-0.24
307,-0.036,-0.014,-0.273
308,-0.051,-0.023,-0.295
309,-0.057,-0.031,-0.308
310,-0.063,-0.037,-0.315
311,-0.064,-0.041,-0.314
312,-0.063,-0.044,-0.306
313,-0.057,-0.045,-0.289
314,-0.053,-0.043,-0.265
315,-0.049,-0.04,-0.232
316,-0.044,-0.035,-0.188
317,-0.034,-0.028,-0.13
318,-0.031,-0.021,-0.066
319,-0.022,-0.013,0.011
320,-0.0,-0.006,0.103
321,0.026,0.002,0.204
322,0.025,0.01,0.291
323,0.024,0.018,0.361
324,0.029,0.023,0.41
325,0.052,0.027,0.431
326,0.054,0.031,0.409
327,0.042,0.032,0.351
328,0.042,0.03,0.274
329,0.048,0.026,0.189
330,0.042,0.019,0.095
331,0.023,0.011,0.004
332,0.01,0.003,-0.072
333,0.001,-0.007,-0.133
334,-0.011,-0.016,-0.186
335,-0.02,-0.023,-0.226
336,-0.031,-0.029,-0.256
337,-0.039,-0.033,-0.278
338,-0.048,-0.036,-0.293
339,-0.053,-0.035,-0.302
340,-0.053,-0.032,-0.304
341,-0.049,-0.027,-0.299
342,-0.041,-0.019,-0.286
343,-0.035,-0.008,-0.267
344,-0.026,0.005,-0.239
345,-0.015,0.019,-0.202
346,-0.003,0.033,-0.153
347,0.007,0.048,-0.092
348,0.031,0.062,-0.013
349,0.052,0.076,0.077
350,0.074,0.088,0.173
351,0.114,0.099,0.279
352,0.173,0.107,0.386
353,0.193,0.113,0.457
354,0.19,0.117,0.49
355,0.171,0.118,0.483
356,0.171,0.115,0.447
357,0.166,0.111,0.379
358,0.131,0.104,0.281
359,0.105,0.095,0.181
360,0.087,0.083,0.087
361,0.067,0.069,-0.0
362,0.037,0.054,-0.08
363,0.01,0.039,-0.144
364,-0.013,0.024,-0.195
365,-0.029,0.011,-0.234
366,-0.039,0.0,-0.262
367,-0.042,-0.007,-0.28
368,-0.039,-0.012,-0.289
369,-0.036,-0.014,-0.293
370,-0.034,-0.012,-0.29
371,-0.03,-0.008,-0.281
372,-0.018,-0.001,-0.262
373,-0.003,0.009,-0.236
374,0.014,0.022,-0.201
375,0.028,0.036,-0.156
376,0.045,0.054,-0.097
377,0.055,0.072,-0.029
378,0.067,0.089,0.052
379,0.095,0.105,0.149
380,0.118,0.118,0.248
381,0.131,0.129,0.341
382,0.149,0.136,0.423
383,0.173,0.14,0.484
384,0.199,0.14,0.51
385,0.17,0.136,0.475
386,0.141,0.127,0.406
387,0.111,0.114,0.317
388,0.086,0.098,0.217
389,0.045,0.078,0.106
390,0.013,0.055,0.006
391,-0.005,0.03,-0.073
392,-0.016,0.004,-0.137
393,-0.03,-0.021,-0.191
394,-0.04,-0.045,-0.232
395,-0.048,-0.064,-0.262
396,-0.052,-0.078,-0.283
397,-0.057,-0.083,-0.298
398,-0.057,-0.077,-0.305
399,-0.055,-0.056,-0.305
400,-0.049,-0.018,-0.297
