lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.758,0.737,0.873
2,0.545,0.574,0.702
3,0.37,0.436,0.516
4,0.26,0.321,0.346
5,0.184,0.226,0.194
6,0.13,0.15,0.065
7,0.091,0.089,-0.038
8,0.058,0.042,-0.117
9,0.038,0.008,-0.175
10,0.019,-0.016,-0.219
11,0.005,-0.031,-0.248
12,-0.002,-0.038,-0.266
13,-0.001,-0.039,-0.273
14,0.001,-0.035,-0.275
15,-0.001,-0.027,-0.276
16,-0.001,-0.016,-0.275
17,-0.004,-0.003,-0.271
18,0.002,0.012,-0.26
19,0.006,0.027,-0.242
20,0.015,0.042,-0.212
21,0.024,0.056,-0.167
22,0.036,0.069,-0.106
23,0.039,0.081,-0.029
24,0.03,0.092,0.062
25,0.038,0.1,0.173
26,0.063,0.102,0.3
27,0.096,0.103,0.429
28,0.11,0.103,0.534
29,0.139,0.103,0.607
30,0.174,0.101,0.629
31,0.19,0.097,0.588
32,0.193,0.092,0.491
33,0.151,0.086,0.352
34,0.098,0.079,0.207
35,0.057,0.072,0.08
36,0.028,0.063,-0.024
37,0.014,0.054,-0.105
38,0.001,0.044,-0.169
39,-0.01,0.034,-0.215
40,-0.017,0.023,-0.245
41,-0.018,0.012,-0.263
42,-0.024,0.002,-0.277
43,-0.027,-0.007,-0.284
44,-0.028,-0.014,-0.287
45,-0.024,-0.021,-0.285
46,-0.025,-0.025,-0.282
47,-0.023,-0.028,-0.275
48,-0.017,-0.029,-0.26
49,-0.019,-0.029,-0.24
50,-0.016,-0.025,-0.206
51,-0.014,-0.02,-0.158
52,-0.007,-0.013,-0.093
53,0.009,-0.006,-0.007
54,0.03,0.002,0.098
55,0.028,0.01,0.206
56,-0.002,0.015,0.306
57,-0.011,0.019,0.404
58,-0.001,0.02,0.483
59,0.015,0.019,0.525
60,0.033,0.019,0.511
61,0.026,0.018,0.444
62,0.038,0.016,0.349
63,0.033,0.012,0.235
64,0.027,0.01,0.12
65,0.014,0.007,0.015
66,0.008,0.004,-0.069
67,0.001,0.001,-0.136
68,-0.008,-0.002,-0.189
69,-0.016,-0.005,-0.229
70,-0.02,-0.008,-0.256
71,-0.021,-0.011,-0.272
72,-0.025,-0.014,-0.283
73,-0.029,-0.017,-0.29
74,-0.03,-0.021,-0.292
75,-0.034,-0.024,-0.293
76,-0.035,-0.026,-0.289
77,-0.035,-0.028,-0.279
78,-0.03,-0.029,-0.26
79,-0.029,-0.031,-0.232
80,-0.024,-0.032,-0.19
81,-0.028,-0.034,-0.136
82,-0.027,-0.034,-0.063
83,-0.023,-0.034,0.027
84,-0.015,-0.033,0.135
85,-0.008,-0.032,0.255
86,-0.014,-0.031,0.364
87,-0.027,-0.03,0.451
88,-0.058,-0.03,0.5
89,-0.048,-0.031,0.509
90,-0.047,-0.033,0.464
91,-0.048,-0.034,0.371
92,-0.044,-0.035,0.256
93,-0.045,-0.037,0.14
94,-0.04,-0.04,0.037
95,-0.035,-0.045,-0.05
96,-0.026,-0.05,-0.119
97,-0.029,-0.054,-0.177
98,-0.036,-0.056,-0.22
99,-0.044,-0.057,-0.251
100,-0.047,-0.056,-0.27
101,-0.05,-0.053,-0.282
102,-0.051,-0.05,-0.288
103,-0.05,-0.045,-0.29
104,-0.053,-0.04,-0.29
105,-0.049,-0.034,-0.286
106,-0.049,-0.028,-0.28
107,-0.049,-0.021,-0.268
108,-0.045,-0.015,-0.246
109,-0.039,-0.009,-0.213
110,-0.03,-0.003,-0.165
111,-0.016,0.001,-0.098
112,0.0,0.005,-0.011
113,0.012,0.008,0.09
114,0.016,0.012,0.197
115,0.031,0.015,0.309
116,0.061,0.016,0.417
117,0.088,0.017,0.508
118,0.102,0.017,0.551
119,0.084,0.017,0.524
120,0.017,0.015,0.431
121,-0.004,0.012,0.327
122,-0.022,0.008,0.211
123,-0.025,0.005,0.1
124,-0.032,0.0,-0.0
125,-0.036,-0.005,-0.082
126,-0.036,-0.011,-0.143
127,-0.035,-0.017,-0.189
128,-0.031,-0.023,-0.221
129,-0.034,-0.028,-0.246
130,-0.035,-0.032,-0.262
131,-0.036,-0.036,-0.272
132,-0.035,-0.038,-0.278
133,-0.033,-0.039,-0.28
134,-0.033,-0.038,-0.281
135,-0.035,-0.036,-0.279
136,-0.034,-0.033,-0.272
137,-0.028,-0.028,-0.255
138,-0.02,-0.023,-0.228
139,-0.012,-0.016,-0.187
140,-0.004,-0.01,-0.13
141,-0.004,-0.003,-0.058
142,-0.004,0.003,0.031
143,-0.001,0.006,0.135
144,0.015,0.007,0.255
145,0.008,0.007,0.361
146,0.0,0.008,0.447
147,-0.0,0.007,0.503
148,0.026,0.007,0.525
149,0.034,0.006,0.492
150,0.024,0.005,0.406
151,0.02,0.004,0.293
152,0.006,0.002,0.176
153,0.0,0.001,0.072
154,-0.007,-0.001,-0.021
155,-0.011,-0.002,-0.097
156,-0.013,-0.003,-0.154
157,-0.018,-0.005,-0.198
158,-0.022,-0.008,-0.228
159,-0.025,-0.011,-0.247
160,-0.025,-0.014,-0.259
161,-0.026,-0.016,-0.266
162,-0.025,-0.017,-0.268
163,-0.024,-0.019,-0.267
164,-0.018,-0.02,-0.261
165,-0.012,-0.021,-0.252
166,-0.011,-0.021,-0.24
167,-0.01,-0.021,-0.219
168,-0.009,-0.021,-0.188
169,-0.009,-0.02,-0.143
170,-0.007,-0.019,-0.082
171,-0.003,-0.018,-0.001
172,-0.009,-0.016,0.092
173,-0.015,-0.014,0.193
174,-0.026,-0.013,0.293
175,-0.035,-0.013,0.387
176,-0.028,-0.013,0.463
177,-0.033,-0.012,0.496
178,-0.03,-0.012,0.483
179,-0.022,-0.013,0.426
180,0.004,-0.014,0.345
181,0.012,-0.014,0.239
182,0.003,-0.014,0.126
183,-0.01,-0.013,0.02
184,-0.012,-0.013,-0.064
185,-0.01,-0.013,-0.128
186,-0.007,-0.012,-0.177
187,-0.007,-0.011,-0.213
188,-0.01,-0.01,-0.237
189,-0.013,-0.008,-0.252
190,-0.013,-0.007,-0.261
191,-0.012,-0.006,-0.265
192,-0.008,-0.004,-0.265
193,-0.008,-0.002,-0.263
194,-0.007,-0.001,-0.259
195,-0.004,0.001,-0.249
196,0.001,0.003,-0.232
197,0.005,0.005,-0.207
198,0.007,0.007,-0.17
199,0.01,0.009,-0.118
200,0.013,0.011,-0.05
201,0.018,0.013,0.038
202,0.025,0.015,0.142
203,0.033,0.017,0.256
204,0.008,0.018,0.356
205,-0.007,0.02,0.438
206,0.009,0.019,0.498
207,0.02,0.018,0.518
208,0.033,0.016,0.49
209,0.019,0.015,0.411
210,0.015,0.012,0.302
211,0.022,0.009,0.192
212,0.023,0.006,0.086
213,0.02,0.003,-0.011
214,0.012,0.002,-0.091
215,0.001,-0.001,-0.154
216,-0.007,-0.003,-0.199
217,-0.013,-0.006,-0.231
218,-0.018,-0.008,-0.251
219,-0.023,-0.01,-0.264
220,-0.027,-0.011,-0.272
221,-0.026,-0.012,-0.274
222,-0.022,-0.012,-0.272
223,-0.021,-0.011,-0.268
224,-0.015,-0.01,-0.259
225,-0.012,-0.008,-0.246
226,-0.008,-0.006,-0.225
227,-0.004,-0.003,-0.194
228,0.003,-0.001,-0.15
229,0.011,0.001,-0.09
230,0.016,0.003,-0.013
231,0.015,0.007,0.078
232,0.01,0.01,0.182
233,0.024,0.013,0.297
234,0.027,0.014,0.405
235,0.013,0.016,0.479
236,-0.013,0.017,0.511
237,-0.01,0.016,0.5
238,0.019,0.014,0.45
239,0.036,0.01,0.363
240,0.034,0.007,0.252
241,0.022,0.003,0.139
242,0.013,-0.0,0.034
243,0.002,-0.004,-0.055
244,-0.007,-0.009,-0.126
245,-0.015,-0.013,-0.181
246,-0.019,-0.015,-0.219
247,-0.024,-0.017,-0.244
248,-0.026,-0.017,-0.259
249,-0.022,-0.017,-0.267
250,-0.022,-0.016,-0.271
251,-0.021,-0.014,-0.271
252,-0.023,-0.01,-0.269
253,-0.023,-0.006,-0.264
254,-0.021,-0.001,-0.253
255,-0.021,0.004,-0.237
256,-0.01,0.009,-0.209
257,0.001,0.014,-0.168
258,0.015,0.02,-0.114
259,0.029,0.024,-0.046
260,0.047,0.028,0.04
261,0.062,0.032,0.141
262,0.064,0.036,0.248
263,0.055,0.04,0.351
264,0.039,0.043,0.435
265,0.056,0.044,0.493
266,0.068,0.043,0.506
267,0.073,0.042,0.469
268,0.054,0.04,0.39
269,0.028,0.036,0.286
270,0.023,0.031,0.18
271,0.016,0.025,0.078
272,0.018,0.02,-0.011
273,0.006,0.015,-0.087
274,-0.006,0.01,-0.147
275,-0.015,0.004,-0.192
276,-0.019,-0.002,-0.224
277,-0.02,-0.008,-0.244
278,-0.02,-0.014,-0.257
279,-0.018,-0.018,-0.262
280,-0.022,-0.022,-0.265
281,-0.019,-0.025,-0.262
282,-0.023,-0.027,-0.26
283,-0.025,-0.028,-0.254
284,-0.024,-0.028,-0.24
285,-0.025,-0.027,-0.22
286,-0.024,-0.026,-0.188
287,-0.023,-0.025,-0.144
288,-0.02,-0.023,-0.087
289,-0.022,-0.021,-0.016
290,-0.022,-0.018,0.07
291,-0.019,-0.015,0.17
292,-0.006,-0.014,0.282
293,0.006,-0.013,0.39
294,-0.007,-0.012,0.462
295,-0.029,-0.01,0.49
296,-0.042,-0.009,0.47
297,-0.018,-0.008,0.42
298,-0.003,-0.009,0.332
299,0.014,-0.01,0.229
300,-0.003,-0.011,0.115
301,-0.007,-0.012,0.021
302,-0.008,-0.015,-0.057
303,-0.005,-0.017,-0.118
304,-0.004,-0.019,-0.166
305,-0.012,-0.02,-0.203
306,-0.016,-0.022,-0.228
307,-0.022,-0.022,-0.244
308,-0.025,-0.022,-0.254
309,-0.027,-0.021,-0.258
310,-0.028,-0.019,-0.26
311,-0.026,-0.017,-0.259
312,-0.024,-0.014,-0.255
313,-0.019,-0.011,-0.245
314,-0.019,-0.007,-0.23
315,-0.015,-0.002,-0.206
316,-0.015,0.003,-0.172
317,-0.013,0.008,-0.127
318,-0.006,0.013,-0.067
319,0.004,0.017,0.009
320,0.024,0.02,0.107
321,0.041,0.025,0.217
322,0.051,0.03,0.323
323,0.041,0.034,0.409
324,0.058,0.037,0.47
325,0.07,0.038,0.484
326,0.071,0.04,0.447
327,0.051,0.041,0.363
328,0.037,0.04,0.263
329,0.041,0.037,0.164
330,0.03,0.032,0.064
331,0.018,0.027,-0.025
332,0.012,0.021,-0.094
333,0.007,0.014,-0.147
334,0.005,0.007,-0.186
335,0.003,0.001,-0.213
336,0.0,-0.004,-0.231
337,-0.011,-0.009,-0.245
338,-0.015,-0.013,-0.253
339,-0.022,-0.017,-0.258
340,-0.023,-0.019,-0.26
341,-0.026,-0.02,-0.26
342,-0.026,-0.02,-0.255
343,-0.024,-0.018,-0.245
344,-0.027,-0.015,-0.228
345,-0.025,-0.011,-0.201
346,-0.026,-0.007,-0.162
347,-0.022,-0.003,-0.107
348,-0.014,0.002,-0.037
349,-0.008,0.007,0.047
350,-0.007,0.012,0.144
351,0.021,0.015,0.263
352,0.055,0.018,0.385
353,0.06,0.02,0.472
354,0.054,0.021,0.507
355,0.036,0.021,0.488
356,0.052,0.019,0.429
357,0.042,0.018,0.332
358,0.015,0.016,0.216
359,0.008,0.013,0.109
360,0.005,0.008,0.017
361,0.002,0.001,-0.058
362,-0.003,-0.006,-0.12
363,-0.012,-0.011,-0.168
364,-0.022,-0.015,-0.204
365,-0.025,-0.017,-0.226
366,-0.025,-0.017,-0.239
367,-0.023,-0.016,-0.246
368,-0.02,-0.013,-0.248
369,-0.024,-0.009,-0.251
370,-0.024,-0.004,-0.251
371,-0.027,0.002,-0.248
372,-0.021,0.009,-0.239
373,-0.01,0.017,-0.222
374,0.002,0.025,-0.194
375,0.018,0.034,-0.155
376,0.03,0.045,-0.105
377,0.053,0.056,-0.039
378,0.069,0.065,0.042
379,0.085,0.074,0.139
380,0.089,0.08,0.242
381,0.082,0.085,0.343
382,0.117,0.088,0.452
383,0.149,0.088,0.531
384,0.161,0.086,0.553
385,0.105,0.081,0.496
386,0.063,0.074,0.4
387,0.019,0.064,0.282
388,0.008,0.053,0.17
389,-0.001,0.04,0.064
390,-0.007,0.026,-0.026
391,-0.013,0.011,-0.097
392,-0.017,-0.004,-0.15
393,-0.014,-0.017,-0.187
394,-0.014,-0.028,-0.214
395,-0.013,-0.036,-0.232
396,-0.013,-0.039,-0.242
397,-0.011,-0.035,-0.247
398,-0.004,-0.023,-0.247
399,-0.002,-0.0,-0.248
400,0.0,0.035,-0.247
