lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.744,0.747,0.752
2,0.563,0.621,0.57
3,0.452,0.518,0.453
4,0.386,0.435,0.379
5,0.355,0.368,0.339
6,0.31,0.316,0.288
7,0.268,0.276,0.244
8,0.237,0.246,0.213
9,0.227,0.225,0.203
10,0.237,0.21,0.215
11,0.234,0.201,0.216
12,0.24,0.196,0.227
13,0.24,0.193,0.233
14,0.234,0.193,0.229
15,0.233,0.194,0.228
16,0.226,0.195,0.22
17,0.211,0.196,0.204
18,0.186,0.196,0.177
19,0.175,0.196,0.165
20,0.158,0.194,0.145
21,0.137,0.192,0.12
22,0.131,0.188,0.112
23,0.129,0.182,0.112
24,0.14,0.175,0.127
25,0.162,0.168,0.157
26,0.17,0.156,0.173
27,0.161,0.146,0.172
28,0.151,0.138,0.166
29,0.133,0.13,0.153
30,0.109,0.123,0.13
31,0.085,0.115,0.103
32,0.103,0.108,0.113
33,0.119,0.102,0.118
34,0.12,0.097,0.11
35,0.107,0.093,0.09
36,0.102,0.089,0.082
37,0.106,0.086,0.085
38,0.088,0.082,0.069
39,0.073,0.078,0.058
40,0.043,0.074,0.034
41,0.039,0.069,0.036
42,0.052,0.064,0.052
43,0.05,0.058,0.052
44,0.047,0.053,0.05
45,0.046,0.049,0.048
46,0.045,0.044,0.046
47,0.039,0.041,0.037
48,0.047,0.038,0.04
49,0.046,0.035,0.034
50,0.03,0.032,0.015
51,0.032,0.029,0.015
52,0.039,0.025,0.021
53,0.042,0.022,0.026
54,0.035,0.017,0.025
55,0.022,0.014,0.021
56,0.01,0.013,0.019
57,0.001,0.013,0.018
58,0.007,0.012,0.029
59,0.004,0.01,0.03
60,-0.013,0.008,0.012
61,0.001,0.007,0.022
62,0.009,0.006,0.022
63,0.005,0.004,0.007
64,-0.012,0.002,-0.02
65,-0.003,-0.0,-0.018
66,-0.006,-0.002,-0.023
67,-0.003,-0.002,-0.02
68,-0.0,-0.002,-0.013
69,0.003,-0.001,-0.005
70,0.014,-0.001,0.011
71,0.018,0.001,0.02
72,0.019,0.003,0.026
73,0.015,0.006,0.023
74,0.007,0.009,0.015
75,0.008,0.012,0.012
76,0.014,0.015,0.016
77,0.012,0.019,0.01
78,0.008,0.022,0.0
79,-0.015,0.024,-0.027
80,-0.007,0.025,-0.023
81,0.03,0.026,0.013
82,0.047,0.027,0.032
83,0.036,0.027,0.026
84,0.017,0.027,0.015
85,0.018,0.026,0.024
86,0.027,0.025,0.041
87,0.046,0.023,0.065
88,0.057,0.02,0.081
89,0.046,0.016,0.072
90,0.027,0.014,0.052
91,0.015,0.011,0.033
92,0.011,0.009,0.021
93,0.012,0.006,0.011
94,0.001,0.003,-0.007
95,-0.014,0.0,-0.026
96,-0.023,-0.003,-0.036
97,-0.026,-0.005,-0.039
98,-0.016,-0.008,-0.028
99,-0.022,-0.01,-0.031
100,-0.024,-0.012,-0.031
101,-0.029,-0.012,-0.033
102,-0.02,-0.012,-0.021
103,-0.005,-0.012,-0.006
104,0.003,-0.01,0.001
105,-0.005,-0.006,-0.009
106,0.005,-0.0,-0.002
107,0.013,0.005,0.003
108,0.015,0.01,0.0
109,0.015,0.016,-0.003
110,0.03,0.024,0.012
111,0.04,0.032,0.023
112,0.033,0.039,0.019
113,0.025,0.045,0.016
114,0.038,0.05,0.035
115,0.049,0.054,0.053
116,0.06,0.057,0.073
117,0.069,0.06,0.088
118,0.064,0.061,0.086
119,0.06,0.061,0.083
120,0.071,0.06,0.089
121,0.07,0.059,0.08
122,0.076,0.057,0.075
123,0.072,0.055,0.061
124,0.068,0.054,0.048
125,0.057,0.052,0.034
126,0.067,0.05,0.044
127,0.048,0.048,0.029
128,0.029,0.046,0.016
129,0.019,0.044,0.013
130,0.019,0.041,0.019
131,0.027,0.038,0.031
132,0.017,0.035,0.023
133,0.017,0.032,0.023
134,0.018,0.03,0.024
135,0.024,0.028,0.026
136,0.036,0.027,0.034
137,0.038,0.026,0.03
138,0.032,0.026,0.019
139,0.038,0.028,0.022
140,0.049,0.03,0.031
141,0.045,0.032,0.027
142,0.05,0.033,0.035
143,0.053,0.036,0.046
144,0.046,0.039,0.054
145,0.037,0.042,0.056
146,0.027,0.046,0.056
147,0.016,0.049,0.052
148,0.031,0.053,0.067
149,0.051,0.056,0.082
150,0.06,0.06,0.082
151,0.059,0.065,0.069
152,0.069,0.068,0.067
153,0.077,0.07,0.066
154,0.08,0.072,0.065
155,0.088,0.074,0.071
156,0.085,0.076,0.067
157,0.081,0.077,0.066
158,0.079,0.078,0.068
159,0.084,0.08,0.078
160,0.079,0.082,0.077
161,0.075,0.084,0.077
162,0.077,0.086,0.082
163,0.103,0.087,0.106
164,0.102,0.089,0.104
165,0.101,0.09,0.098
166,0.091,0.09,0.082
167,0.082,0.09,0.069
168,0.089,0.089,0.072
169,0.079,0.086,0.06
170,0.08,0.083,0.061
171,0.071,0.081,0.054
172,0.061,0.079,0.049
173,0.061,0.078,0.057
174,0.064,0.078,0.07
175,0.081,0.076,0.094
176,0.1,0.075,0.119
177,0.104,0.076,0.126
178,0.092,0.075,0.115
179,0.08,0.075,0.1
180,0.08,0.075,0.094
181,0.074,0.073,0.079
182,0.062,0.072,0.057
183,0.059,0.071,0.048
184,0.056,0.071,0.041
185,0.057,0.069,0.04
186,0.056,0.068,0.04
187,0.054,0.067,0.042
188,0.056,0.065,0.049
189,0.072,0.064,0.068
190,0.074,0.062,0.074
191,0.082,0.059,0.085
192,0.076,0.057,0.08
193,0.075,0.055,0.078
194,0.06,0.052,0.059
195,0.048,0.05,0.042
196,0.052,0.047,0.039
197,0.044,0.045,0.025
198,0.041,0.044,0.019
199,0.039,0.045,0.016
200,0.023,0.046,0.002
201,0.023,0.048,0.005
202,0.041,0.048,0.029
203,0.041,0.048,0.04
204,0.047,0.047,0.057
205,0.044,0.046,0.063
206,0.038,0.045,0.062
207,0.033,0.044,0.058
208,0.055,0.044,0.076
209,0.058,0.043,0.074
210,0.055,0.041,0.062
211,0.043,0.04,0.041
212,0.044,0.039,0.034
213,0.038,0.038,0.022
214,0.045,0.037,0.026
215,0.047,0.035,0.027
216,0.039,0.034,0.021
217,0.04,0.032,0.026
218,0.046,0.03,0.036
219,0.034,0.026,0.03
220,0.016,0.022,0.017
221,0.005,0.019,0.008
222,-0.013,0.014,-0.008
223,-0.021,0.01,-0.017
224,-0.015,0.006,-0.012
225,0.003,0.001,0.004
226,0.016,-0.001,0.014
227,0.005,-0.004,-0.002
228,0.0,-0.006,-0.01
229,-0.016,-0.009,-0.029
230,-0.017,-0.012,-0.029
231,-0.007,-0.014,-0.016
232,-0.003,-0.015,-0.004
233,-0.003,-0.016,0.006
234,-0.01,-0.018,0.008
235,-0.018,-0.02,0.008
236,-0.029,-0.022,0.002
237,-0.033,-0.024,-0.003
238,-0.032,-0.027,-0.007
239,-0.039,-0.03,-0.021
240,-0.048,-0.032,-0.04
241,-0.038,-0.035,-0.04
242,-0.028,-0.038,-0.037
243,-0.025,-0.041,-0.038
244,-0.031,-0.045,-0.043
245,-0.048,-0.049,-0.057
246,-0.044,-0.053,-0.051
247,-0.048,-0.057,-0.051
248,-0.055,-0.061,-0.055
249,-0.072,-0.063,-0.07
250,-0.078,-0.065,-0.076
251,-0.073,-0.067,-0.07
252,-0.071,-0.07,-0.067
253,-0.066,-0.072,-0.062
254,-0.075,-0.074,-0.073
255,-0.091,-0.074,-0.092
256,-0.086,-0.073,-0.09
257,-0.068,-0.071,-0.077
258,-0.064,-0.069,-0.075
259,-0.064,-0.066,-0.074
260,-0.06,-0.063,-0.068
261,-0.057,-0.06,-0.058
262,-0.062,-0.057,-0.053
263,-0.063,-0.054,-0.046
264,-0.068,-0.05,-0.044
265,-0.061,-0.046,-0.031
266,-0.04,-0.042,-0.009
267,-0.036,-0.039,-0.006
268,-0.046,-0.037,-0.022
269,-0.029,-0.036,-0.014
270,-0.02,-0.035,-0.016
271,-0.011,-0.035,-0.015
272,-0.018,-0.035,-0.028
273,-0.027,-0.036,-0.039
274,-0.025,-0.037,-0.04
275,-0.025,-0.038,-0.039
276,-0.021,-0.04,-0.033
277,-0.039,-0.041,-0.046
278,-0.06,-0.044,-0.063
279,-0.069,-0.046,-0.068
280,-0.066,-0.05,-0.062
281,-0.073,-0.053,-0.067
282,-0.074,-0.057,-0.067
283,-0.073,-0.061,-0.068
284,-0.07,-0.065,-0.07
285,-0.058,-0.069,-0.063
286,-0.06,-0.073,-0.07
287,-0.08,-0.075,-0.094
288,-0.088,-0.077,-0.104
289,-0.069,-0.079,-0.085
290,-0.062,-0.079,-0.072
291,-0.059,-0.078,-0.061
292,-0.067,-0.079,-0.057
293,-0.077,-0.079,-0.056
294,-0.081,-0.078,-0.054
295,-0.085,-0.078,-0.054
296,-0.089,-0.079,-0.058
297,-0.092,-0.08,-0.064
298,-0.098,-0.081,-0.078
299,-0.091,-0.081,-0.081
300,-0.081,-0.082,-0.08
301,-0.084,-0.081,-0.09
302,-0.074,-0.082,-0.085
303,-0.063,-0.081,-0.076
304,-0.053,-0.079,-0.068
305,-0.055,-0.077,-0.069
306,-0.063,-0.075,-0.073
307,-0.077,-0.072,-0.08
308,-0.076,-0.07,-0.076
309,-0.079,-0.067,-0.075
310,-0.091,-0.064,-0.084
311,-0.094,-0.062,-0.086
312,-0.081,-0.06,-0.076
313,-0.064,-0.056,-0.064
314,-0.058,-0.052,-0.061
315,-0.042,-0.049,-0.051
316,-0.026,-0.046,-0.04
317,-0.037,-0.044,-0.054
318,-0.029,-0.042,-0.049
319,-0.003,-0.039,-0.022
320,-0.003,-0.036,-0.016
321,-0.013,-0.032,-0.015
322,-0.017,-0.027,-0.009
323,-0.038,-0.022,-0.021
324,-0.035,-0.017,-0.013
325,-0.031,-0.011,-0.007
326,-0.027,-0.005,-0.004
327,-0.024,0.002,-0.005
328,-0.007,0.008,0.004
329,0.006,0.014,0.01
330,0.011,0.019,0.007
331,0.027,0.023,0.017
332,0.034,0.028,0.019
333,0.029,0.032,0.013
334,0.046,0.036,0.03
335,0.053,0.039,0.04
336,0.055,0.043,0.048
337,0.054,0.049,0.054
338,0.067,0.056,0.07
339,0.085,0.062,0.09
340,0.072,0.068,0.079
341,0.084,0.073,0.091
342,0.079,0.078,0.084
343,0.07,0.083,0.072
344,0.066,0.086,0.063
345,0.073,0.088,0.063
346,0.081,0.089,0.065
347,0.079,0.089,0.063
348,0.083,0.089,0.07
349,0.073,0.09,0.066
350,0.078,0.09,0.079
351,0.096,0.088,0.106
352,0.102,0.087,0.12
353,0.097,0.087,0.121
354,0.103,0.086,0.131
355,0.099,0.084,0.128
356,0.106,0.083,0.132
357,0.107,0.082,0.127
358,0.103,0.082,0.115
359,0.081,0.082,0.086
360,0.051,0.081,0.05
361,0.046,0.081,0.04
362,0.058,0.08,0.048
363,0.074,0.081,0.064
364,0.066,0.08,0.058
365,0.064,0.079,0.058
366,0.066,0.078,0.061
367,0.084,0.076,0.08
368,0.091,0.073,0.087
369,0.07,0.071,0.069
370,0.065,0.068,0.065
371,0.059,0.065,0.059
372,0.066,0.062,0.063
373,0.084,0.06,0.077
374,0.096,0.058,0.085
375,0.079,0.057,0.066
376,0.058,0.055,0.043
377,0.057,0.052,0.041
378,0.055,0.05,0.041
379,0.046,0.047,0.037
380,0.036,0.045,0.034
381,0.024,0.042,0.03
382,0.02,0.039,0.034
383,0.021,0.036,0.039
384,0.02,0.033,0.04
385,0.021,0.03,0.04
386,0.007,0.027,0.023
387,0.013,0.023,0.021
388,0.02,0.019,0.021
389,0.025,0.016,0.018
390,0.022,0.012,0.009
391,0.024,0.007,0.008
392,0.025,0.003,0.009
393,0.021,-0.002,0.008
394,0.004,-0.007,-0.005
395,-0.018,-0.012,-0.021
396,-0.035,-0.018,-0.034
397,-0.034,-0.024,-0.03
398,-0.045,-0.031,-0.038
399,-0.048,-0.038,-0.042
400,-0.028,-0.045,-0.026
