lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.786,0.755,0.892
2,0.551,0.596,0.726
3,0.378,0.459,0.552
4,0.276,0.344,0.389
5,0.215,0.247,0.241
6,0.169,0.168,0.113
7,0.13,0.105,0.01
8,0.093,0.055,-0.071
9,0.064,0.018,-0.134
10,0.04,-0.008,-0.181
11,0.02,-0.024,-0.215
12,0.005,-0.033,-0.238
13,-0.006,-0.034,-0.254
14,-0.013,-0.029,-0.264
15,-0.015,-0.02,-0.267
16,-0.015,-0.007,-0.266
17,-0.018,0.009,-0.26
18,-0.022,0.026,-0.249
19,-0.017,0.045,-0.227
20,-0.003,0.064,-0.193
21,0.021,0.083,-0.141
22,0.053,0.1,-0.069
23,0.089,0.116,0.021
24,0.129,0.13,0.129
25,0.175,0.142,0.251
26,0.215,0.146,0.382
27,0.226,0.147,0.505
28,0.189,0.148,0.595
29,0.153,0.147,0.646
30,0.167,0.145,0.653
31,0.202,0.141,0.608
32,0.22,0.134,0.516
33,0.183,0.125,0.385
34,0.123,0.112,0.249
35,0.073,0.096,0.125
36,0.037,0.077,0.02
37,0.01,0.059,-0.066
38,-0.009,0.042,-0.132
39,-0.022,0.027,-0.179
40,-0.029,0.014,-0.213
41,-0.029,0.003,-0.235
42,-0.025,-0.005,-0.249
43,-0.02,-0.011,-0.258
44,-0.021,-0.013,-0.265
45,-0.023,-0.012,-0.267
46,-0.022,-0.008,-0.265
47,-0.014,-0.001,-0.256
48,-0.005,0.008,-0.241
49,0.005,0.02,-0.218
50,0.018,0.032,-0.182
51,0.035,0.044,-0.13
52,0.051,0.055,-0.062
53,0.066,0.064,0.026
54,0.083,0.073,0.132
55,0.101,0.083,0.246
56,0.122,0.09,0.363
57,0.161,0.095,0.474
58,0.201,0.095,0.557
59,0.186,0.092,0.581
60,0.115,0.087,0.534
61,0.061,0.079,0.451
62,0.028,0.069,0.342
63,0.023,0.057,0.23
64,0.02,0.046,0.119
65,0.011,0.036,0.016
66,0.003,0.026,-0.067
67,-0.004,0.014,-0.132
68,-0.009,0.002,-0.181
69,-0.016,-0.01,-0.219
70,-0.024,-0.021,-0.246
71,-0.035,-0.029,-0.265
72,-0.044,-0.034,-0.279
73,-0.044,-0.038,-0.286
74,-0.04,-0.038,-0.287
75,-0.038,-0.036,-0.285
76,-0.04,-0.032,-0.281
77,-0.038,-0.026,-0.27
78,-0.032,-0.018,-0.25
79,-0.026,-0.008,-0.22
80,-0.016,0.002,-0.175
81,-0.003,0.013,-0.115
82,0.015,0.024,-0.035
83,0.042,0.032,0.063
84,0.071,0.036,0.178
85,0.085,0.038,0.297
86,0.078,0.04,0.407
87,0.035,0.042,0.484
88,0.015,0.043,0.531
89,0.049,0.042,0.542
90,0.084,0.041,0.501
91,0.096,0.039,0.416
92,0.072,0.035,0.299
93,0.037,0.03,0.179
94,0.01,0.021,0.067
95,-0.012,0.012,-0.031
96,-0.018,0.003,-0.109
97,-0.024,-0.003,-0.172
98,-0.032,-0.008,-0.22
99,-0.038,-0.013,-0.253
100,-0.037,-0.018,-0.274
101,-0.035,-0.023,-0.287
102,-0.036,-0.027,-0.294
103,-0.039,-0.029,-0.298
104,-0.039,-0.031,-0.297
105,-0.033,-0.032,-0.29
106,-0.028,-0.03,-0.28
107,-0.024,-0.028,-0.265
108,-0.022,-0.024,-0.243
109,-0.02,-0.02,-0.211
110,-0.015,-0.017,-0.164
111,-0.012,-0.014,-0.101
112,-0.005,-0.011,-0.018
113,-0.0,-0.007,0.084
114,0.005,-0.001,0.195
115,0.014,0.003,0.31
116,0.042,0.005,0.425
117,0.058,0.005,0.513
118,0.04,0.003,0.548
119,-0.015,0.001,0.514
120,-0.06,-0.002,0.439
121,-0.056,-0.004,0.344
122,-0.019,-0.007,0.242
123,-0.003,-0.007,0.13
124,0.006,-0.007,0.028
125,0.004,-0.007,-0.058
126,-0.001,-0.01,-0.127
127,-0.007,-0.013,-0.181
128,-0.011,-0.016,-0.22
129,-0.019,-0.018,-0.249
130,-0.028,-0.02,-0.269
131,-0.032,-0.022,-0.282
132,-0.03,-0.023,-0.288
133,-0.025,-0.022,-0.29
134,-0.023,-0.021,-0.287
135,-0.023,-0.019,-0.281
136,-0.021,-0.015,-0.27
137,-0.013,-0.011,-0.25
138,-0.003,-0.007,-0.22
139,0.009,-0.001,-0.178
140,0.016,0.004,-0.124
141,0.021,0.009,-0.052
142,0.019,0.012,0.034
143,0.015,0.013,0.137
144,0.009,0.014,0.251
145,-0.018,0.015,0.353
146,-0.041,0.018,0.435
147,-0.029,0.021,0.494
148,0.029,0.022,0.528
149,0.075,0.023,0.503
150,0.078,0.024,0.423
151,0.055,0.022,0.312
152,0.039,0.018,0.199
153,0.029,0.012,0.091
154,0.02,0.006,-0.004
155,0.01,0.001,-0.083
156,-0.002,-0.002,-0.147
157,-0.012,-0.004,-0.195
158,-0.018,-0.007,-0.229
159,-0.022,-0.009,-0.253
160,-0.023,-0.01,-0.268
161,-0.025,-0.011,-0.278
162,-0.027,-0.011,-0.284
163,-0.026,-0.01,-0.284
164,-0.021,-0.009,-0.28
165,-0.018,-0.008,-0.271
166,-0.018,-0.006,-0.257
167,-0.016,-0.004,-0.236
168,-0.014,-0.002,-0.203
169,-0.008,0.0,-0.156
170,0.0,0.003,-0.092
171,0.007,0.007,-0.011
172,0.013,0.013,0.087
173,0.023,0.02,0.197
174,0.052,0.025,0.315
175,0.099,0.029,0.428
176,0.095,0.031,0.5
177,0.053,0.032,0.526
178,0.006,0.031,0.501
179,-0.023,0.028,0.437
180,0.002,0.023,0.356
181,0.026,0.02,0.255
182,0.024,0.017,0.145
183,0.019,0.015,0.041
184,0.012,0.012,-0.044
185,0.008,0.007,-0.112
186,0.003,0.002,-0.163
187,0.0,-0.001,-0.2
188,-0.007,-0.004,-0.226
189,-0.013,-0.006,-0.244
190,-0.013,-0.007,-0.254
191,-0.014,-0.008,-0.26
192,-0.013,-0.008,-0.262
193,-0.019,-0.007,-0.263
194,-0.023,-0.006,-0.258
195,-0.023,-0.003,-0.248
196,-0.015,-0.0,-0.228
197,-0.007,0.003,-0.201
198,-0.001,0.008,-0.162
199,0.012,0.012,-0.107
200,0.029,0.016,-0.034
201,0.051,0.017,0.058
202,0.067,0.017,0.166
203,0.058,0.017,0.275
204,0.01,0.018,0.368
205,-0.022,0.019,0.446
206,-0.004,0.02,0.503
207,0.037,0.019,0.523
208,0.062,0.018,0.491
209,0.038,0.016,0.409
210,0.003,0.013,0.3
211,-0.014,0.009,0.189
212,-0.013,0.004,0.084
213,-0.007,-0.0,-0.01
214,-0.002,-0.003,-0.088
215,-0.001,-0.004,-0.148
216,-0.002,-0.005,-0.191
217,-0.004,-0.005,-0.22
218,-0.007,-0.006,-0.24
219,-0.009,-0.006,-0.253
220,-0.013,-0.005,-0.262
221,-0.015,-0.003,-0.265
222,-0.012,-0.0,-0.264
223,-0.004,0.004,-0.257
224,0.003,0.009,-0.247
225,0.007,0.014,-0.233
226,0.012,0.02,-0.21
227,0.016,0.024,-0.177
228,0.026,0.028,-0.128
229,0.034,0.03,-0.064
230,0.044,0.034,0.018
231,0.048,0.039,0.113
232,0.055,0.043,0.221
233,0.072,0.045,0.332
234,0.087,0.045,0.435
235,0.072,0.043,0.503
236,0.038,0.041,0.527
237,-0.001,0.039,0.502
238,-0.002,0.035,0.446
239,0.018,0.031,0.362
240,0.038,0.028,0.258
241,0.044,0.026,0.147
242,0.034,0.022,0.04
243,0.026,0.016,-0.048
244,0.015,0.009,-0.12
245,0.001,0.003,-0.176
246,-0.009,-0.003,-0.216
247,-0.016,-0.008,-0.244
248,-0.021,-0.011,-0.263
249,-0.024,-0.014,-0.274
250,-0.022,-0.016,-0.279
251,-0.02,-0.017,-0.28
252,-0.022,-0.017,-0.279
253,-0.023,-0.015,-0.273
254,-0.022,-0.013,-0.261
255,-0.015,-0.01,-0.242
256,-0.008,-0.006,-0.212
257,-0.0,-0.001,-0.169
258,0.01,0.003,-0.113
259,0.019,0.008,-0.042
260,0.026,0.011,0.046
261,0.018,0.014,0.146
262,-0.001,0.017,0.252
263,-0.02,0.021,0.354
264,-0.015,0.025,0.442
265,0.033,0.028,0.505
266,0.087,0.03,0.531
267,0.078,0.032,0.488
268,0.05,0.032,0.407
269,0.028,0.03,0.303
270,0.025,0.025,0.195
271,0.021,0.018,0.089
272,0.02,0.014,-0.005
273,0.015,0.01,-0.083
274,0.011,0.007,-0.142
275,0.003,0.004,-0.188
276,-0.003,-0.001,-0.22
277,-0.008,-0.006,-0.242
278,-0.013,-0.011,-0.256
279,-0.019,-0.014,-0.266
280,-0.027,-0.017,-0.272
281,-0.03,-0.019,-0.273
282,-0.031,-0.019,-0.27
283,-0.032,-0.019,-0.262
284,-0.031,-0.017,-0.249
285,-0.027,-0.016,-0.227
286,-0.021,-0.013,-0.193
287,-0.016,-0.01,-0.147
288,-0.015,-0.005,-0.085
289,-0.013,0.001,-0.006
290,-0.006,0.008,0.085
291,0.015,0.015,0.191
292,0.054,0.018,0.308
293,0.082,0.021,0.417
294,0.064,0.023,0.484
295,0.011,0.026,0.505
296,-0.027,0.027,0.478
297,-0.005,0.029,0.424
298,0.045,0.03,0.349
299,0.072,0.031,0.25
300,0.069,0.032,0.141
301,0.048,0.031,0.038
302,0.034,0.026,-0.047
303,0.018,0.019,-0.116
304,0.006,0.013,-0.168
305,-0.003,0.006,-0.206
306,-0.009,0.001,-0.231
307,-0.014,-0.004,-0.247
308,-0.014,-0.007,-0.255
309,-0.012,-0.009,-0.258
310,-0.012,-0.009,-0.258
311,-0.012,-0.008,-0.254
312,-0.008,-0.005,-0.244
313,-0.001,-0.001,-0.229
314,0.007,0.005,-0.209
315,0.012,0.013,-0.18
316,0.014,0.022,-0.14
317,0.014,0.031,-0.089
318,0.014,0.039,-0.024
319,0.017,0.046,0.056
320,0.022,0.052,0.15
321,0.025,0.06,0.251
322,0.031,0.069,0.35
323,0.063,0.078,0.442
324,0.118,0.085,0.51
325,0.181,0.089,0.536
326,0.183,0.092,0.495
327,0.139,0.092,0.403
328,0.101,0.09,0.294
329,0.092,0.084,0.192
330,0.088,0.078,0.096
331,0.077,0.071,0.006
332,0.062,0.064,-0.07
333,0.045,0.055,-0.13
334,0.032,0.046,-0.176
335,0.025,0.037,-0.207
336,0.021,0.029,-0.227
337,0.015,0.022,-0.241
338,0.009,0.017,-0.25
339,0.004,0.013,-0.253
340,0.002,0.011,-0.252
341,0.001,0.011,-0.247
342,-0.002,0.013,-0.238
343,-0.002,0.017,-0.222
344,-0.001,0.023,-0.2
345,0.002,0.031,-0.168
346,0.006,0.041,-0.124
347,0.018,0.053,-0.064
348,0.037,0.066,0.012
349,0.06,0.08,0.1
350,0.098,0.092,0.202
351,0.138,0.101,0.312
352,0.17,0.107,0.418
353,0.16,0.113,0.488
354,0.133,0.117,0.519
355,0.133,0.12,0.504
356,0.163,0.12,0.452
357,0.169,0.119,0.363
358,0.153,0.117,0.254
359,0.123,0.113,0.143
360,0.096,0.103,0.045
361,0.076,0.091,-0.037
362,0.063,0.076,-0.101
363,0.049,0.062,-0.152
364,0.034,0.048,-0.19
365,0.021,0.035,-0.217
366,0.013,0.024,-0.235
367,0.008,0.014,-0.245
368,0.003,0.006,-0.251
369,-0.003,0.001,-0.254
370,-0.008,-0.002,-0.253
371,-0.01,-0.002,-0.246
372,-0.01,0.002,-0.233
373,-0.01,0.008,-0.216
374,-0.009,0.017,-0.192
375,-0.003,0.028,-0.157
376,0.007,0.042,-0.109
377,0.025,0.056,-0.043
378,0.041,0.07,0.039
379,0.056,0.084,0.138
380,0.063,0.097,0.241
381,0.079,0.109,0.348
382,0.129,0.12,0.457
383,0.203,0.128,0.543
384,0.26,0.134,0.577
385,0.204,0.138,0.522
386,0.158,0.139,0.43
387,0.126,0.137,0.321
388,0.11,0.132,0.208
389,0.106,0.124,0.103
390,0.094,0.114,0.009
391,0.079,0.101,-0.067
392,0.066,0.086,-0.127
393,0.055,0.069,-0.172
394,0.044,0.052,-0.205
395,0.033,0.034,-0.229
396,0.02,0.018,-0.245
397,0.005,0.003,-0.257
398,-0.005,-0.009,-0.263
399,-0.009,-0.015,-0.263
400,-0.01,-0.016,-0.259
