lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.891,0.889,0.904
2,0.806,0.825,0.802
3,0.751,0.773,0.708
4,0.709,0.73,0.618
5,0.68,0.696,0.538
6,0.66,0.668,0.472
7,0.644,0.647,0.419
8,0.64,0.632,0.388
9,0.635,0.62,0.363
10,0.629,0.613,0.344
11,0.623,0.609,0.33
12,0.617,0.607,0.319
13,0.613,0.606,0.313
14,0.615,0.608,0.313
15,0.619,0.61,0.316
16,0.622,0.613,0.317
17,0.618,0.616,0.315
18,0.612,0.619,0.315
19,0.613,0.622,0.325
20,0.616,0.624,0.339
21,0.62,0.626,0.358
22,0.621,0.628,0.384
23,0.62,0.629,0.416
24,0.621,0.629,0.459
25,0.621,0.629,0.508
26,0.621,0.627,0.56
27,0.621,0.625,0.611
28,0.616,0.623,0.65
29,0.616,0.622,0.677
30,0.616,0.62,0.68
31,0.622,0.618,0.662
32,0.625,0.616,0.623
33,0.621,0.614,0.568
34,0.617,0.612,0.512
35,0.613,0.61,0.459
36,0.611,0.607,0.412
37,0.609,0.604,0.378
38,0.605,0.602,0.35
39,0.598,0.599,0.328
40,0.595,0.597,0.314
41,0.589,0.595,0.303
42,0.59,0.593,0.297
43,0.586,0.592,0.292
44,0.584,0.59,0.29
45,0.582,0.589,0.288
46,0.582,0.588,0.288
47,0.581,0.588,0.291
48,0.585,0.588,0.3
49,0.586,0.588,0.311
50,0.589,0.588,0.326
51,0.589,0.588,0.345
52,0.589,0.588,0.374
53,0.591,0.588,0.413
54,0.59,0.588,0.462
55,0.59,0.588,0.516
56,0.592,0.588,0.571
57,0.591,0.588,0.617
58,0.595,0.587,0.653
59,0.595,0.586,0.666
60,0.588,0.584,0.648
61,0.585,0.583,0.612
62,0.582,0.58,0.563
63,0.579,0.578,0.509
64,0.575,0.575,0.455
65,0.572,0.572,0.403
66,0.566,0.57,0.359
67,0.567,0.567,0.331
68,0.566,0.565,0.31
69,0.561,0.563,0.29
70,0.553,0.56,0.274
71,0.549,0.559,0.265
72,0.548,0.557,0.26
73,0.55,0.556,0.259
74,0.552,0.555,0.259
75,0.558,0.554,0.262
76,0.561,0.554,0.265
77,0.555,0.554,0.264
78,0.552,0.554,0.27
79,0.554,0.555,0.283
80,0.553,0.555,0.301
81,0.551,0.555,0.326
82,0.557,0.556,0.364
83,0.561,0.556,0.411
84,0.561,0.556,0.464
85,0.564,0.556,0.523
86,0.561,0.556,0.574
87,0.559,0.555,0.616
88,0.558,0.555,0.639
89,0.553,0.554,0.637
90,0.548,0.553,0.61
91,0.548,0.553,0.567
92,0.552,0.552,0.517
93,0.553,0.551,0.464
94,0.551,0.549,0.413
95,0.546,0.547,0.364
96,0.543,0.545,0.327
97,0.54,0.543,0.299
98,0.534,0.541,0.277
99,0.533,0.539,0.262
100,0.537,0.537,0.256
101,0.538,0.536,0.251
102,0.536,0.533,0.248
103,0.537,0.532,0.248
104,0.537,0.53,0.249
105,0.533,0.529,0.247
106,0.53,0.528,0.249
107,0.527,0.527,0.255
108,0.525,0.526,0.264
109,0.525,0.525,0.279
110,0.522,0.524,0.299
111,0.517,0.522,0.323
112,0.515,0.521,0.357
113,0.512,0.519,0.402
114,0.511,0.518,0.454
115,0.514,0.517,0.509
116,0.516,0.516,0.556
117,0.522,0.516,0.597
118,0.526,0.515,0.618
119,0.523,0.515,0.604
120,0.521,0.514,0.569
121,0.514,0.514,0.517
122,0.51,0.513,0.462
123,0.512,0.513,0.411
124,0.508,0.513,0.361
125,0.507,0.513,0.321
126,0.509,0.512,0.292
127,0.507,0.511,0.269
128,0.506,0.51,0.254
129,0.507,0.509,0.245
130,0.508,0.508,0.241
131,0.511,0.507,0.24
132,0.512,0.506,0.239
133,0.516,0.505,0.241
134,0.516,0.504,0.242
135,0.512,0.504,0.241
136,0.509,0.503,0.242
137,0.503,0.503,0.243
138,0.498,0.503,0.248
139,0.494,0.503,0.26
140,0.494,0.504,0.283
141,0.496,0.505,0.318
142,0.494,0.505,0.361
143,0.497,0.506,0.416
144,0.501,0.505,0.473
145,0.501,0.505,0.525
146,0.5,0.504,0.565
147,0.502,0.503,0.59
148,0.508,0.501,0.597
149,0.513,0.5,0.582
150,0.512,0.499,0.543
151,0.509,0.497,0.49
152,0.504,0.496,0.434
153,0.501,0.494,0.379
154,0.5,0.493,0.331
155,0.499,0.491,0.293
156,0.49,0.49,0.26
157,0.483,0.488,0.237
158,0.48,0.487,0.223
159,0.476,0.485,0.212
160,0.477,0.483,0.208
161,0.473,0.48,0.203
162,0.467,0.478,0.2
163,0.464,0.476,0.198
164,0.463,0.474,0.198
165,0.47,0.473,0.205
166,0.474,0.472,0.213
167,0.479,0.472,0.225
168,0.483,0.472,0.241
169,0.481,0.472,0.26
170,0.475,0.473,0.286
171,0.475,0.473,0.325
172,0.474,0.474,0.371
173,0.473,0.475,0.421
174,0.471,0.475,0.472
175,0.474,0.475,0.523
176,0.476,0.475,0.56
177,0.473,0.473,0.576
178,0.47,0.472,0.567
179,0.467,0.47,0.536
180,0.465,0.468,0.49
181,0.468,0.466,0.439
182,0.471,0.464,0.386
183,0.472,0.462,0.337
184,0.469,0.459,0.293
185,0.464,0.457,0.258
186,0.457,0.454,0.233
187,0.454,0.451,0.217
188,0.445,0.448,0.199
189,0.438,0.446,0.188
190,0.433,0.444,0.179
191,0.43,0.442,0.175
192,0.431,0.44,0.176
193,0.431,0.439,0.176
194,0.435,0.437,0.179
195,0.435,0.436,0.181
196,0.432,0.435,0.185
197,0.435,0.435,0.198
198,0.443,0.434,0.217
199,0.447,0.434,0.243
200,0.445,0.434,0.272
201,0.44,0.434,0.31
202,0.436,0.434,0.358
203,0.431,0.435,0.41
204,0.425,0.435,0.457
205,0.426,0.436,0.5
206,0.429,0.437,0.531
207,0.436,0.437,0.543
208,0.444,0.437,0.532
209,0.439,0.436,0.491
210,0.438,0.435,0.442
211,0.438,0.433,0.389
212,0.438,0.431,0.337
213,0.436,0.429,0.288
214,0.432,0.427,0.248
215,0.427,0.426,0.217
216,0.426,0.424,0.199
217,0.422,0.423,0.186
218,0.419,0.423,0.179
219,0.42,0.422,0.176
220,0.422,0.421,0.175
221,0.421,0.421,0.174
222,0.42,0.421,0.172
223,0.418,0.421,0.168
224,0.411,0.421,0.164
225,0.409,0.421,0.167
226,0.411,0.42,0.176
227,0.412,0.42,0.189
228,0.414,0.42,0.21
229,0.418,0.419,0.24
230,0.424,0.419,0.281
231,0.425,0.419,0.327
232,0.432,0.419,0.382
233,0.433,0.419,0.433
234,0.432,0.419,0.478
235,0.427,0.418,0.513
236,0.421,0.417,0.529
237,0.416,0.416,0.522
238,0.409,0.415,0.494
239,0.408,0.413,0.451
240,0.409,0.411,0.399
241,0.406,0.409,0.344
242,0.406,0.408,0.294
243,0.402,0.406,0.25
244,0.398,0.404,0.215
245,0.396,0.401,0.193
246,0.395,0.399,0.179
247,0.394,0.396,0.171
248,0.395,0.393,0.166
249,0.393,0.391,0.161
250,0.389,0.389,0.156
251,0.389,0.387,0.153
252,0.392,0.386,0.151
253,0.393,0.385,0.152
254,0.388,0.385,0.151
255,0.383,0.385,0.15
256,0.385,0.386,0.159
257,0.383,0.386,0.172
258,0.385,0.387,0.195
259,0.383,0.387,0.222
260,0.382,0.387,0.262
261,0.383,0.387,0.312
262,0.383,0.387,0.369
263,0.386,0.387,0.425
264,0.387,0.387,0.471
265,0.382,0.387,0.498
266,0.384,0.387,0.508
267,0.392,0.386,0.496
268,0.395,0.386,0.461
269,0.394,0.385,0.412
270,0.392,0.385,0.358
271,0.388,0.384,0.304
272,0.387,0.383,0.258
273,0.385,0.382,0.22
274,0.385,0.381,0.193
275,0.382,0.38,0.173
276,0.376,0.379,0.158
277,0.374,0.379,0.149
278,0.372,0.378,0.143
279,0.371,0.377,0.141
280,0.369,0.377,0.14
281,0.372,0.377,0.143
282,0.372,0.377,0.142
283,0.372,0.377,0.143
284,0.377,0.376,0.15
285,0.378,0.376,0.158
286,0.375,0.377,0.168
287,0.377,0.377,0.186
288,0.382,0.377,0.212
289,0.381,0.378,0.242
290,0.381,0.378,0.283
291,0.382,0.379,0.332
292,0.377,0.38,0.382
293,0.378,0.38,0.433
294,0.381,0.38,0.474
295,0.387,0.379,0.499
296,0.389,0.378,0.5
297,0.383,0.377,0.474
298,0.379,0.376,0.429
299,0.375,0.375,0.371
300,0.368,0.374,0.31
301,0.367,0.372,0.259
302,0.365,0.371,0.217
303,0.362,0.369,0.185
304,0.366,0.367,0.167
305,0.368,0.365,0.154
306,0.363,0.363,0.141
307,0.363,0.361,0.135
308,0.362,0.359,0.131
309,0.357,0.358,0.126
310,0.356,0.357,0.125
311,0.359,0.356,0.128
312,0.355,0.356,0.126
313,0.353,0.356,0.128
314,0.352,0.356,0.134
315,0.357,0.357,0.148
316,0.36,0.358,0.165
317,0.364,0.359,0.189
318,0.361,0.36,0.215
319,0.356,0.361,0.249
320,0.355,0.362,0.294
321,0.354,0.363,0.342
322,0.356,0.364,0.392
323,0.358,0.364,0.435
324,0.356,0.364,0.464
325,0.365,0.364,0.483
326,0.374,0.363,0.477
327,0.374,0.362,0.447
328,0.371,0.361,0.401
329,0.366,0.359,0.347
330,0.363,0.356,0.295
331,0.361,0.353,0.247
332,0.36,0.349,0.209
333,0.351,0.345,0.174
334,0.341,0.341,0.147
335,0.336,0.338,0.13
336,0.335,0.335,0.121
337,0.328,0.332,0.109
338,0.324,0.33,0.104
339,0.322,0.328,0.102
340,0.322,0.327,0.103
341,0.321,0.327,0.103
342,0.319,0.327,0.103
343,0.318,0.327,0.106
344,0.319,0.326,0.112
345,0.315,0.326,0.119
346,0.315,0.327,0.136
347,0.319,0.328,0.162
348,0.323,0.33,0.197
349,0.334,0.332,0.246
350,0.339,0.335,0.297
351,0.342,0.337,0.35
352,0.354,0.338,0.409
353,0.359,0.339,0.45
354,0.356,0.34,0.468
355,0.357,0.34,0.468
356,0.355,0.34,0.444
357,0.346,0.339,0.397
358,0.338,0.337,0.34
359,0.325,0.335,0.278
360,0.321,0.331,0.227
361,0.318,0.327,0.185
362,0.312,0.323,0.15
363,0.312,0.319,0.128
364,0.311,0.315,0.112
365,0.31,0.311,0.102
366,0.317,0.307,0.098
367,0.317,0.304,0.094
368,0.309,0.3,0.088
369,0.298,0.298,0.081
370,0.288,0.296,0.073
371,0.284,0.295,0.073
372,0.283,0.295,0.077
373,0.285,0.295,0.087
374,0.288,0.296,0.1
375,0.294,0.298,0.12
376,0.298,0.3,0.144
377,0.293,0.302,0.168
378,0.296,0.304,0.206
379,0.3,0.305,0.256
380,0.302,0.307,0.306
381,0.31,0.308,0.36
382,0.32,0.309,0.41
383,0.329,0.31,0.447
384,0.329,0.31,0.459
385,0.317,0.309,0.438
386,0.304,0.308,0.395
387,0.299,0.306,0.346
388,0.3,0.304,0.294
389,0.299,0.301,0.243
390,0.297,0.298,0.195
391,0.292,0.295,0.155
392,0.289,0.292,0.126
393,0.283,0.288,0.104
394,0.28,0.285,0.088
395,0.284,0.283,0.082
396,0.282,0.282,0.075
397,0.285,0.281,0.074
398,0.288,0.283,0.076
399,0.288,0.287,0.075
400,0.29,0.293,0.077
