gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2239,2783,1.18549180030823,5.72801160812378,-0.360375612974167,3670176,2238,2239,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-04-29 01:49:12.283525,-79.77089535255266,38.37546512199572,33.32965990720803,2.0527967954444514e-16,13.0,38.38,1.357151599901897,37.84,1.6421,2.5015,4.4444,1.0626,1.6883,1.2597,0
104431,npp,1507,2098,1.18026673793793,5.72903442382812,-0.3593390583992,3670176,1507,1662,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-04-30 01:30:23.725246,-79.09357484913848,3.7017702508359918,3.2757531276756904,1.9909340650507563e-09,10.0,3.72,1.0,3.02,1.4289,2.658,4.033,1.0,1.1803,1.1803,0
109184,npp,2020,945,1.34157621860504,5.7284951210022,-0.360331684350967,3670176,2021,700,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-05-23 00:58:41.054268,98.37876192930874,50.11422888189508,42.770578084599016,2.9099514537162384e-30,5.0,-50.11,1.7549928774784245,-50.29,1.5471,3.3524,5.4936,0.7929,1.5122,1.0637,0
109895,npp,1120,1859,0.610972702503204,5.72616958618164,-0.35634109377861,3670176,1120,1433,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-05-27 01:23:42.530552,94.39912320890437,10.177137130775069,8.996136001587216,1.4218134057857567e-21,9.0,-10.15,1.0,-10.35,1.3925,2.2312,3.2252,1.1913,1.0377,0.7278,0
115226,npp,2962,930,0.790775060653687,5.72892713546753,-0.354949206113815,3670176,2964,690,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-06-24 00:58:03.631277,98.20587243546946,50.58249665538927,43.127118149665534,5.069190704939963e-26,5.0,-50.56,1.7549928774784245,-50.29,1.5471,3.3524,5.4936,0.7929,1.1983,0.627,0
115464,npp,419,3218,0.895423233509064,5.72683238983154,-0.359102308750153,3670176,421,2558,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-06-26 02:00:45.820622,-80.09289545253243,52.69795821573743,44.74272695045034,8.860341778790465e-24,15.0,52.71,1.9513309067639726,53.015,1.658,3.4558,5.0043,0.7691,1.3459,0.6887,0
121771,npp,2566,3451,1.67981708049774,5.73200845718384,-0.355364084243774,3670176,2567,2796,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-07-17 02:07:04.271994,-80.00623532940853,58.56499428136698,49.0339213195134,9.821016905854351e-20,16.0,58.59,2.253202848596432,58.69,1.5651,2.8828,4.0065,0.922,2.124,1.5488,0
122289,npp,440,1394,0.817819535732269,5.73132753372192,-0.35600820183754,3670176,440,1048,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-07-20 01:10:36.857909,97.74628778522799,33.97702605704232,29.641040239208746,1.0223470362176293e-32,7.0,-33.94,1.2937979144666532,-33.64,1.4456,2.2445,4.0999,1.1842,1.5553,0.9685,0
122463,npp,2792,707,1.39650595188141,5.7310905456543,-0.355645626783371,3670176,2792,488,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-07-21 00:51:46.537196,97.84199648962725,56.59782738464391,47.62684668435144,4.90611141040275e-32,4.0,-56.57,2.1127631471468895,-56.48,1.7535,3.2876,5.0487,0.8085,1.7629,1.129,0
122837,npp,266,2996,0.417008727788925,5.72857046127319,-0.355561822652817,3670176,266,2413,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-07-23 01:54:32.276221,-80.09160212250467,46.022703970228335,39.55762081911709,6.407189935266501e-31,14.0,46.04,1.5732132722552272,46.21,1.7093,3.2611,5.1404,0.815,0.8501,0.3399,0
131704,npp,1100,260,1.16168284416199,5.72661113739014,-0.361630827188492,3670176,1098,135,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-08-12 00:39:12.030133,97.66630137169177,65.99326585231472,53.94348398264558,1.8352081017215067e-09,2.0,-65.97,3.0,-65.925,1.9577,3.3254,5.2179,0.7993,1.9367,0.9285,0
132606,npp,2584,485,1.32625091075897,5.72929334640503,-0.359380692243576,3670176,2584,290,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-08-17 00:45:28.588154,97.74272295516121,61.668262717456365,51.1691486974772,3.750737548007094e-32,3.0,-61.64,2.5331140255951103,-61.57,2.1273,3.049,4.5722,0.8718,1.9779,1.1562,0
132798,npp,779,3456,0.66196995973587,5.72869634628296,-0.357918411493301,3670176,778,2801,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-08-18 02:07:02.871525,-79.58387560004667,58.66598332443744,49.11144487964937,1.4602758518636659e-31,16.0,58.7,2.253202848596432,58.69,1.5651,2.8828,4.0065,0.922,1.6723,0.6103,0
133701,npp,252,36,1.2083648443222,5.72845554351807,-0.361266046762466,3670176,250,14,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-08-23 00:32:53.029527,97.56417192915394,69.69740755087683,56.10086985642275,9.695151737439729e-20,1.0,-69.67,3.5496478698597698,-69.625,2.3452,3.6512,5.3835,0.728,1.9698,0.8796,0
134260,npp,108,1626,0.858614087104797,5.72670936584473,-0.356274336576462,3670176,108,1224,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-08-26 01:16:50.223541,97.67368422236706,22.962605410739442,20.198862414338258,7.536320622823709e-06,8.0,-22.95,1.0837787002826917,-22.84,1.4559,2.4955,4.331,1.0651,1.1476,0.9145,0
137268,npp,685,1624,0.904283821582794,5.72737836837769,-0.359514087438583,3670176,685,1223,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-09-11 01:16:44.315539,97.41061207143838,23.071935850931123,20.293066274036164,7.919004196136065e-08,8.0,-23.05,1.0837787002826917,-22.84,1.4559,2.4955,4.331,1.0651,1.1897,0.9632,0
137852,npp,505,3227,2.7133367061615,5.73257112503052,-0.358806043863297,3670176,505,2566,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-09-14 02:00:37.956838,-79.73549803404025,52.915399885435825,44.91277009782323,1.2545587654941888e-20,15.0,52.95,1.9513309067639726,53.015,1.658,3.4558,5.0043,0.7691,2.2775,2.0869,0
139813,npp,332,3677,1.009118318557739,5.72884559631348,-0.358546644449234,3670176,330,2977,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-09-24 02:13:04.059924,-79.65112618216894,63.319270055033336,52.25883857895076,6.204674428925196e-13,17.0,63.34,2.7445598364131496,63.47,1.3383,2.5791,4.8416,1.0306,2.0859,1.04,0
143488,npp,1827,1618,0.963134407997131,5.72668790817261,-0.356134951114655,3670176,1827,1217,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-10-13 01:16:29.374880,97.78471401467922,23.386356234209345,20.563942960459492,1.0209475555945356e-21,8.0,-23.37,1.0837787002826917,-22.84,1.4559,2.4955,4.331,1.0651,1.244,1.0258,0
143686,npp,1114,929,1.23338961601257,5.7277307510376,-0.360051035881042,3670176,1113,690,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-10-14 00:57:39.090080,97.65472632949977,50.61765105871615,43.15575320294772,3.354287836322322e-28,5.0,-50.59,1.7549928774784245,-50.29,1.5471,3.3524,5.4936,0.7929,1.4505,0.9779,0
143889,npp,2372,3898,1.24994742870331,5.72674369812012,-0.361628741025925,3670176,2374,3115,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-10-15 02:19:13.415617,-79.61902829272209,67.29370037228776,54.72375344039771,1.2465139107955235e-27,18.0,67.32,3.1865100272627664,67.525,1.2499,2.2953,5.3175,1.158,2.3299,1.4474,0
144279,npp,981,2531,1.13856768608093,5.73137235641479,-0.356906980276108,3670176,982,2048,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-10-17 01:41:38.186992,-80.7917820039462,27.33480936724038,23.97582407184319,1.1818263119129854e-32,12.0,27.34,1.184412938166907,27.81,1.2225,2.8567,4.2215,0.9304,1.2073,1.0594,0
145084,npp,122,3449,1.062777638435364,5.72595548629761,-0.35581836104393,3670176,121,2794,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-10-21 02:06:45.217264,-79.84837178826531,58.52897019863008,49.006113933664466,4.0746233191714955e-24,16.0,58.54,2.253202848596432,58.69,1.5651,2.8828,4.0065,0.922,1.8502,0.9799,0
148798,npp,1768,1398,0.590404182672501,5.72659301757812,-0.356207191944122,3670176,1768,1051,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-11-09 01:10:26.963956,97.67360954052309,33.807661539682066,29.49634765474261,3.0400277785607967e-07,7.0,-33.77,1.2937979144666532,-33.64,1.4456,2.2445,4.0999,1.1842,1.3795,0.6992,0
149210,npp,2311,3681,2.63053011894226,5.73162364959717,-0.357928335666656,3670176,2312,2979,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-11-11 02:13:11.036439,-79.82264457831924,63.39983876392099,52.305273793599056,1.4675249773609498e-12,17.0,63.42,2.7445598364131496,63.47,1.3383,2.5791,4.8416,1.0306,2.6767,2.711,0
149775,npp,196,1627,1.0987318754196171,5.73070526123047,-0.358147382736206,3670176,196,1225,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-11-14 01:16:45.567846,98.42334305036694,22.91780457672517,20.15738394744548,1.3836780246472577e-34,8.0,-22.9,1.0837787002826917,-22.84,1.4559,2.4955,4.331,1.0651,1.3692,1.1703,0
149961,npp,2551,939,0.606991946697235,5.72679853439331,-0.355358451604843,3670176,2551,696,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-11-15 00:57:55.303296,98.11632336407811,50.322795972530635,42.92869392917617,5.180796393522695e-33,5.0,-50.29,1.7549928774784245,-50.29,1.5471,3.3524,5.4936,0.7929,1.0936,0.4813,0
150147,npp,1813,264,1.12684285640717,5.73095273971558,-0.356419026851654,3670176,1815,137,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-11-16 00:39:05.042787,97.91717539760882,65.94217546305887,53.906171690476555,6.482147197100634e-31,2.0,-65.9,3.0,-65.925,1.9577,3.3254,5.2179,0.7993,1.9251,0.9007,0
150161,npp,730,3907,1.67155754566193,5.72951173782349,-0.357062488794327,3670176,729,3120,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-11-16 02:19:27.871994,-79.27926203014877,67.44091241316782,54.81316456363206,6.325129225419611e-32,18.0,67.47,3.3166247903554,67.525,1.2499,2.2953,5.3175,1.158,2.4699,1.9357,0
150348,npp,35,3230,1.77564489841461,5.72753524780273,-0.356949776411057,3670176,37,2569,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-11-17 02:00:41.168960,-80.36370469343609,53.013503621527335,44.983096019264046,5.5448035736836735e-31,15.0,53.03,1.9513309067639726,53.015,1.658,3.4558,5.0043,0.7691,1.7969,1.3657,0
150533,npp,2387,2539,0.922555685043335,5.72674655914307,-0.361633360385895,3670176,2387,2055,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-11-18 01:41:52.684221,-80.50726226598236,27.693772825884434,24.28552731159046,8.982188966369607e-28,12.0,27.72,1.184412938166907,27.81,1.2225,2.8567,4.2215,0.9304,1.0249,0.8584,0
151404,npp,794,2768,1.51704168319702,5.73163843154907,-0.356053829193115,3670176,794,2225,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-11-23 01:48:08.698600,-79.87200853497113,37.785441406321105,32.83555328099798,0.0002758253564903083,13.0,37.78,1.357151599901897,37.84,1.6421,2.5015,4.4444,1.0626,1.9326,1.612,0
154271,npp,1434,2766,2.1187375783920297,5.73240184783936,-0.35896697640419,3670176,1434,2223,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-12-09 01:48:07.956585,-79.68513611958619,37.70003196607981,32.76620229479666,9.030069099439054e-06,13.0,37.7,1.357151599901897,37.84,1.6421,2.5015,4.4444,1.0626,2.376,2.2513,0
154662,npp,6,1395,0.971121490001678,5.73087024688721,-0.360640615224838,3670176,7,1050,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-12-11 01:10:29.086211,98.53858367361997,33.8816889487448,29.562461407268312,2.1851199041806187e-22,7.0,-33.9,1.2937979144666532,-33.64,1.4456,2.2445,4.0999,1.1842,1.6738,1.15,0
154860,npp,2356,707,1.42168354988098,5.73131275177002,-0.358070224523544,3670176,2358,488,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-12-12 00:51:38.757023,97.96412372392824,56.56691555624153,47.60816740946741,8.38407698881291e-29,4.0,-56.57,2.1127631471468895,-56.48,1.7535,3.2876,5.0487,0.8085,1.7748,1.1494,0
10169,npp,1614,32,1.23458254337311,5.73095273971558,-0.357686936855316,3670176,1621,12,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-12-13 00:32:46.648871,97.37843074571502,69.72117235055272,56.112591329240864,9.658809875747328e-34,1.0,-69.73,3.5496478698597698,-69.625,2.3452,3.6512,5.3835,0.728,1.9771,0.8987,0
155067,npp,542,3678,0.953565955162048,5.72711801528931,-0.360651344060898,3670176,539,2978,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-12-13 02:13:11.252037,-79.50462353521901,63.373079985034735,52.296939575070084,1.5159457285694547e-29,17.0,63.36,2.7445598364131496,63.47,1.3383,2.5791,4.8416,1.0306,2.0657,0.9827,0
155424,npp,2187,2308,1.26732790470123,5.73028469085693,-0.358213692903519,3670176,2187,1860,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-12-15 01:35:34.148791,-79.88386963546868,15.743042149461608,13.894225914673159,1.213633360428946e-32,11.0,15.72,1.0442604737599883,15.94,1.5119,2.9411,4.3181,0.9037,1.0551,1.1453,0
155612,npp,1471,1622,1.021588921546936,5.73246622085571,-0.36119744181633,3670176,1471,1221,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-12-16 01:16:43.820031,96.62496774348365,23.171514818951994,20.37997428969433,6.582894059421992e-31,8.0,-23.16,1.0837787002826917,-22.84,1.4559,2.4955,4.331,1.0651,1.298,1.0881,0
155794,npp,750,933,1.031134724617004,5.73026418685913,-0.35504361987114,3670176,749,692,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-12-17 00:57:53.486077,97.65734494574174,50.45659114135868,43.036951334734695,4.88933073869478e-27,5.0,-50.47,1.7549928774784245,-50.29,1.5471,3.3524,5.4936,0.7929,1.3353,0.8175,0
155976,npp,25,255,1.59488165378571,5.73157119750977,-0.360435485839844,3670176,25,131,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-12-18 00:39:03.161383,97.75875291498073,66.03503056695858,53.96937584027172,2.300161587733904e-21,2.0,-66.06,3.0,-65.925,1.9577,3.3254,5.2179,0.7993,2.0811,1.2748,0
156351,npp,592,2534,0.849398612976074,5.72729539871216,-0.357591152191162,3670176,591,2051,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-12-20 01:41:48.844152,-78.86179931754519,27.49822415174582,24.119604116838076,1.6544676210278375e-17,12.0,27.48,1.184412938166907,27.81,1.2225,2.8567,4.2215,0.9304,0.9632,0.7903,0
156528,npp,2933,1849,1.15670847892761,5.73193311691284,-0.355481803417206,3670176,2934,1424,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2012-12-21 01:23:00.291952,98.77762049988081,10.70694934201901,9.463864884687696,2.410928950344461e-10,9.0,-10.73,1.0,-10.35,1.3925,2.2312,3.2252,1.1913,1.5835,1.3779,0
169122,npp,2804,1156,1.13725161552429,5.73092937469482,-0.35666036605835,3670176,2805,852,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-01-07 01:04:03.951518,98.03930390568871,43.25615934771442,37.334085479104374,1.7130834243935946e-08,6.0,-43.26,1.4867838833500562,-42.79,1.8152,3.0915,4.8296,0.8598,1.3435,0.9778,0
169301,npp,2078,473,1.53537154197693,5.72559595108032,-0.356251835823059,3670176,2075,280,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-01-08 00:45:11.856045,97.45053168832108,61.87510061990014,51.30619205865764,6.327287566110922e-17,3.0,-61.89,2.5331140255951103,-61.57,2.1273,3.049,4.5722,0.8718,2.0604,1.3385,0
169494,npp,269,3443,0.485804051160812,5.72875547409058,-0.359369277954102,3670176,267,2789,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-01-09 02:06:46.144074,-79.72900565751085,58.41581543000186,48.93452062082599,2.322094774417031e-15,16.0,58.4,2.253202848596432,58.69,1.5651,2.8828,4.0065,0.922,1.5941,0.4479,0
169669,npp,2634,2756,0.983489036560059,5.72741317749023,-0.358234316110611,3670176,2634,2213,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-01-10 01:47:57.612093,-79.92054518739192,37.3063461054341,32.439509950054834,1.620550776656744e-23,13.0,37.3,1.357151599901897,37.84,1.6421,2.5015,4.4444,1.0626,1.5395,1.045,0
169852,npp,1903,2070,0.949563264846802,5.72889614105225,-0.355375409126282,3670176,1903,1635,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-01-11 01:29:07.300263,-65.49347186995678,2.1911442846435643,1.9391609464257535,4.0974943963940916e-30,10.0,2.1,1.0,3.02,1.4289,2.658,4.033,1.0,0.9496,0.9496,0
170032,npp,1182,1383,1.27336704730988,5.73230504989624,-0.360553771257401,3670176,1182,1041,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-01-12 01:10:16.987920,97.18208751174787,34.425002896655215,30.02200059522222,3.2501422315945863e-34,7.0,-34.41,1.2937979144666532,-33.64,1.4456,2.2445,4.0999,1.1842,1.9074,1.5079,0
170208,npp,457,695,0.910437881946564,5.72858142852783,-0.360676556825638,3670176,457,476,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-01-13 00:51:26.672542,97.7800316662215,56.862781864291684,47.82327954473087,2.2936527076014744e-33,4.0,-56.87,2.1127631471468895,-56.48,1.7535,3.2876,5.0487,0.8085,1.5328,0.7361,0
170584,npp,1006,2984,0.634230017662048,5.72775602340698,-0.358074873685837,3670176,1005,2404,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-01-15 01:54:10.637470,-79.63811755220793,45.64918847928583,39.262752129142946,1.9343669523303373e-31,14.0,45.63,1.5732132722552272,46.21,1.7093,3.2611,5.1404,0.815,0.9882,0.5169,0
170769,npp,301,2296,1.49941575527191,5.72731065750122,-0.359360158443451,3670176,301,1849,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-01-16 01:35:22.090762,-80.71883155307019,15.080154465807711,13.312419818435085,4.723033386524038e-28,11.0,15.06,1.0442604737599883,15.94,1.5119,2.9411,4.3181,0.9037,1.2773,1.3551,0
171131,npp,1949,923,0.64691835641861,5.72667455673218,-0.358040630817413,3670176,1947,686,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-01-18 00:57:44.995305,97.47285193750865,50.75509931533023,43.26480873436084,2.6252456459848813e-16,5.0,-50.76,1.847645286154319,-50.29,1.5471,3.3524,5.4936,0.7929,1.1937,0.5129,0
171314,npp,1238,247,1.013549387454987,5.73068714141846,-0.35892978310585,3670176,1239,126,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-01-19 00:38:56.444732,97.61382471950242,66.19057293019455,54.06539536167271,5.887605253557876e-09,2.0,-66.2,3.0,-65.925,1.9577,3.3254,5.2179,0.7993,1.8873,0.8101,0
171327,npp,140,3894,0.494369298219681,5.7280125617981,-0.355725795030594,3670176,138,3112,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-01-19 02:19:19.268474,-79.21120540071514,67.26290249045653,54.71612225721314,2.6651649708172885e-19,18.0,67.25,3.1865100272627664,67.525,1.2499,2.2953,5.3175,1.158,2.0928,0.5725,0
171504,npp,2527,3216,0.73617821931839,5.73068189620972,-0.35905984044075,3670176,2525,2557,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-01-20 02:00:32.498164,-79.18349105878715,52.676868513018,44.73481207404153,1.7979894026043716e-12,15.0,52.65,1.9513309067639726,53.015,1.658,3.4558,5.0043,0.7691,1.2642,0.5662,0
171692,npp,1834,2527,1.04832249879837,5.73011016845703,-0.357746005058289,3670176,1834,2045,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-01-21 01:41:45.724284,-79.70685738323739,27.159377874812993,23.82754898914691,4.46804935150951e-05,12.0,27.15,1.1367971201176101,27.81,1.2225,2.8567,4.2215,0.9304,1.0672,0.9754,0
174665,npp,2668,2536,0.772379517555237,5.73038482666016,-0.360885709524155,3670176,2668,2053,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-02-06 01:42:06.131351,-80.04889950233122,27.597075263632544,24.202383477938096,9.454785857865569e-10,12.0,27.58,1.184412938166907,27.81,1.2225,2.8567,4.2215,0.9304,0.8982,0.7186,0
174858,npp,1967,1852,0.887303113937378,5.73015260696411,-0.355299115180969,3670176,1967,1426,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-02-07 01:23:17.564147,94.7912574863466,10.57374060622862,9.345601037221831,3.093971830423544e-18,9.0,-10.56,1.0,-10.35,1.3925,2.2312,3.2252,1.1913,1.3141,1.057,0
177205,npp,534,942,1.14601385593414,5.72812557220459,-0.361485481262207,3670176,535,698,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-02-19 00:58:25.599905,98.04086161756744,50.20028288086722,42.83272544073185,0.0002969596968532981,5.0,-50.2,1.7549928774784245,-50.29,1.5471,3.3524,5.4936,0.7929,1.4007,0.9086,0
177417,npp,1794,3910,1.64300107955933,5.72808599472046,-0.355321109294891,3670176,1797,3121,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-02-20 02:19:59.823060,-79.52688835466961,67.53371751836289,54.865227507419576,2.434061655277168e-07,18.0,67.52,3.3166247903554,67.525,1.2499,2.2953,5.3175,1.158,2.4613,1.9026,0
180210,npp,2050,1639,1.056779742240906,5.72972345352173,-0.355916023254395,3670176,2050,1235,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-03-06 01:17:34.085133,99.40525273184299,22.264271882560635,19.58925834614263,7.97640237912637e-05,8.0,-22.26,1.0837787002826917,-22.84,1.4559,2.4955,4.331,1.0651,1.3304,1.1256,0
181209,npp,506,1867,1.13814795017242,5.72954797744751,-0.360270351171494,3670176,506,1441,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-03-11 01:23:55.679756,96.0867217555916,9.719663456877187,8.592171021201182,2.7695691852787917e-31,9.0,-9.69,1.0,-10.35,1.3925,2.2312,3.2252,1.1913,1.5649,1.3558,0
181405,npp,2871,1182,1.69573295116425,5.73253440856934,-0.358999371528625,3670176,2872,873,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-03-12 01:05:07.082376,98.37493115941305,42.32706566283914,36.57456873727612,1.346458653149108e-34,6.0,-42.32,1.4867838833500562,-42.79,1.8152,3.0915,4.8296,0.8598,1.7192,1.4579,0
181609,npp,2160,501,1.15514194965363,5.72876644134521,-0.35657212138176,3670176,2164,303,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-03-13 00:46:16.709474,97.41822152900109,61.322744791700835,50.92860884417935,2.4741824992612645e-33,3.0,-61.3,2.5331140255951103,-61.57,2.1273,3.049,4.5722,0.8718,1.9103,1.007,0
182417,npp,1325,1414,1.56651341915131,5.73091411590576,-0.3596311211586,3670176,1325,1062,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-03-17 01:11:28.695562,97.5624889640592,33.07207469744058,28.87411608191866,5.729678339583901e-23,7.0,-33.06,1.2365102219381485,-33.64,1.4456,2.2445,4.0999,1.1842,2.1097,1.8551,0
187318,npp,2774,2562,0.548481106758118,5.72666501998901,-0.360222578048706,3670176,2774,2072,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-04-11 01:43:14.882495,-80.04441808478579,28.78510775170901,25.224253797879683,2.8747321437053845e-32,12.0,28.8,1.184412938166907,27.81,1.2225,2.8567,4.2215,0.9304,0.7091,0.5103,0
187506,npp,2069,1876,1.39422202110291,5.7288293838501,-0.360215097665787,3670176,2069,1450,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-04-12 01:24:26.294793,98.9213159245134,9.168037478857544,8.106298491875327,7.21740310968819e-32,9.0,-9.16,1.0,-10.35,1.3925,2.2312,3.2252,1.1913,1.821,1.6609,0
188097,npp,1900,3478,2.02863323688507,5.73079299926758,-0.354831755161285,3670176,1899,2820,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-04-15 02:08:21.579725,-79.58799672693922,59.206552996960106,49.488686103518894,6.919037427799141e-28,16.0,59.2,2.3545700244418297,58.69,1.5651,2.8828,4.0065,0.922,2.2952,1.8704,0
188290,npp,1205,2792,1.22710144519806,5.72622537612915,-0.356958985328674,3670176,1205,2246,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-04-16 01:49:34.769985,-80.22148467792493,38.735844745902746,33.62806808803345,3.172609416318241e-24,13.0,38.74,1.357151599901897,37.84,1.6421,2.5015,4.4444,1.0626,1.719,1.3039,0
188483,npp,501,2107,1.86908578872681,5.73018264770508,-0.357737004756927,3670176,501,1671,196611,3866787,2852,gha_accra_36_23,5.72916667,-0.35833333,36,23,gha_accra,2013-04-17 01:30:46.181743,-81.98789760004279,4.225929795856918,3.739355491870195,4.367385644917908e-19,10.0,4.24,1.0,3.02,1.4289,2.658,4.033,1.0,1.8691,1.8691,0
