lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.784,0.781,0.884
2,0.602,0.643,0.735
3,0.476,0.525,0.583
4,0.386,0.424,0.434
5,0.322,0.339,0.295
6,0.27,0.269,0.171
7,0.227,0.211,0.067
8,0.186,0.165,-0.016
9,0.156,0.128,-0.078
10,0.128,0.101,-0.127
11,0.103,0.081,-0.165
12,0.085,0.067,-0.191
13,0.073,0.059,-0.209
14,0.065,0.056,-0.221
15,0.059,0.057,-0.227
16,0.059,0.06,-0.227
17,0.056,0.066,-0.225
18,0.056,0.074,-0.218
19,0.062,0.082,-0.202
20,0.065,0.091,-0.177
21,0.079,0.101,-0.135
22,0.092,0.11,-0.08
23,0.103,0.118,-0.01
24,0.11,0.126,0.074
25,0.122,0.133,0.175
26,0.142,0.135,0.29
27,0.155,0.137,0.402
28,0.159,0.139,0.498
29,0.145,0.14,0.552
30,0.162,0.14,0.57
31,0.187,0.139,0.536
32,0.184,0.136,0.449
33,0.153,0.133,0.332
34,0.131,0.129,0.221
35,0.107,0.123,0.114
36,0.089,0.115,0.021
37,0.078,0.106,-0.056
38,0.07,0.096,-0.114
39,0.066,0.086,-0.156
40,0.065,0.076,-0.184
41,0.059,0.067,-0.204
42,0.054,0.058,-0.218
43,0.048,0.05,-0.227
44,0.044,0.043,-0.231
45,0.041,0.037,-0.23
46,0.032,0.033,-0.228
47,0.027,0.031,-0.22
48,0.025,0.03,-0.208
49,0.025,0.031,-0.186
50,0.031,0.032,-0.153
51,0.041,0.035,-0.104
52,0.042,0.038,-0.044
53,0.04,0.041,0.03
54,0.035,0.043,0.12
55,0.027,0.046,0.219
56,0.028,0.049,0.322
57,0.033,0.05,0.42
58,0.061,0.05,0.498
59,0.076,0.049,0.532
60,0.081,0.048,0.51
61,0.077,0.046,0.441
62,0.066,0.043,0.339
63,0.057,0.04,0.226
64,0.052,0.037,0.117
65,0.043,0.035,0.015
66,0.04,0.034,-0.067
67,0.033,0.033,-0.133
68,0.023,0.033,-0.183
69,0.013,0.033,-0.221
70,0.008,0.034,-0.243
71,0.007,0.035,-0.256
72,0.01,0.036,-0.262
73,0.015,0.038,-0.263
74,0.021,0.039,-0.26
75,0.028,0.041,-0.253
76,0.033,0.043,-0.243
77,0.04,0.044,-0.229
78,0.046,0.046,-0.209
79,0.048,0.047,-0.181
80,0.054,0.049,-0.14
81,0.062,0.05,-0.084
82,0.078,0.052,-0.01
83,0.087,0.054,0.076
84,0.1,0.055,0.177
85,0.104,0.054,0.283
86,0.09,0.053,0.379
87,0.058,0.05,0.45
88,0.025,0.047,0.489
89,0.011,0.043,0.488
90,0.008,0.038,0.446
91,0.007,0.032,0.365
92,-0.003,0.026,0.26
93,-0.002,0.019,0.155
94,0.003,0.011,0.059
95,0.006,0.003,-0.026
96,0.008,-0.004,-0.097
97,0.004,-0.009,-0.156
98,-0.001,-0.013,-0.2
99,-0.006,-0.016,-0.231
100,-0.013,-0.017,-0.252
101,-0.016,-0.018,-0.264
102,-0.017,-0.017,-0.271
103,-0.016,-0.015,-0.272
104,-0.013,-0.012,-0.27
105,-0.012,-0.008,-0.264
106,-0.01,-0.003,-0.254
107,-0.009,0.003,-0.239
108,-0.005,0.009,-0.217
109,-0.003,0.014,-0.186
110,0.001,0.019,-0.142
111,0.006,0.022,-0.083
112,0.022,0.024,-0.004
113,0.031,0.026,0.088
114,0.038,0.029,0.189
115,0.042,0.031,0.295
116,0.066,0.033,0.403
117,0.077,0.033,0.485
118,0.072,0.034,0.521
119,0.048,0.034,0.497
120,0.009,0.033,0.419
121,0.014,0.031,0.332
122,0.027,0.028,0.232
123,0.028,0.025,0.126
124,0.022,0.023,0.028
125,0.016,0.019,-0.054
126,0.01,0.015,-0.119
127,0.005,0.012,-0.168
128,0.0,0.008,-0.205
129,-0.006,0.005,-0.23
130,-0.007,0.002,-0.245
131,-0.009,-0.0,-0.255
132,-0.008,-0.002,-0.259
133,-0.005,-0.003,-0.259
134,-0.005,-0.004,-0.257
135,-0.002,-0.003,-0.25
136,-0.001,-0.001,-0.239
137,0.001,0.002,-0.221
138,0.006,0.005,-0.194
139,0.014,0.009,-0.154
140,0.019,0.013,-0.102
141,0.016,0.017,-0.039
142,0.019,0.02,0.04
143,0.022,0.021,0.133
144,0.033,0.022,0.239
145,0.03,0.023,0.338
146,0.023,0.025,0.419
147,0.016,0.027,0.466
148,0.021,0.028,0.477
149,0.044,0.028,0.452
150,0.035,0.028,0.382
151,0.032,0.028,0.29
152,0.029,0.027,0.192
153,0.027,0.026,0.098
154,0.026,0.024,0.013
155,0.022,0.022,-0.059
156,0.018,0.02,-0.117
157,0.013,0.017,-0.159
158,0.007,0.013,-0.189
159,0.003,0.01,-0.21
160,0.001,0.006,-0.222
161,-0.0,0.002,-0.23
162,0.0,-0.001,-0.234
163,-0.001,-0.004,-0.234
164,-0.0,-0.007,-0.231
165,0.001,-0.009,-0.223
166,0.001,-0.01,-0.21
167,0.001,-0.011,-0.19
168,-0.004,-0.011,-0.161
169,-0.009,-0.01,-0.12
170,-0.01,-0.008,-0.062
171,-0.016,-0.006,0.008
172,-0.023,-0.003,0.091
173,-0.024,0.001,0.183
174,-0.018,0.005,0.283
175,-0.003,0.009,0.38
176,0.014,0.013,0.45
177,0.007,0.017,0.477
178,0.006,0.021,0.464
179,0.019,0.024,0.413
180,0.048,0.027,0.343
181,0.057,0.03,0.251
182,0.053,0.033,0.151
183,0.046,0.035,0.058
184,0.051,0.035,-0.017
185,0.051,0.036,-0.078
186,0.048,0.036,-0.127
187,0.046,0.035,-0.163
188,0.04,0.035,-0.19
189,0.035,0.035,-0.208
190,0.03,0.034,-0.221
191,0.025,0.033,-0.23
192,0.022,0.032,-0.234
193,0.017,0.031,-0.234
194,0.015,0.029,-0.229
195,0.014,0.027,-0.22
196,0.014,0.025,-0.203
197,0.014,0.023,-0.178
198,0.013,0.022,-0.142
199,0.016,0.022,-0.091
200,0.019,0.022,-0.026
201,0.022,0.022,0.051
202,0.023,0.022,0.142
203,0.025,0.022,0.243
204,0.021,0.024,0.338
205,0.023,0.025,0.415
206,0.044,0.025,0.466
207,0.064,0.024,0.485
208,0.049,0.024,0.451
209,0.026,0.024,0.38
210,0.025,0.023,0.293
211,0.013,0.021,0.194
212,0.01,0.019,0.1
213,0.011,0.017,0.015
214,0.01,0.016,-0.057
215,0.01,0.016,-0.113
216,0.012,0.015,-0.154
217,0.012,0.013,-0.183
218,0.009,0.012,-0.204
219,0.005,0.01,-0.219
220,0.002,0.008,-0.228
221,0.001,0.007,-0.232
222,0.002,0.006,-0.231
223,0.002,0.006,-0.227
224,0.006,0.007,-0.218
225,0.011,0.008,-0.204
226,0.015,0.01,-0.184
227,0.019,0.012,-0.153
228,0.019,0.014,-0.113
229,0.025,0.017,-0.056
230,0.022,0.021,0.013
231,0.021,0.025,0.096
232,0.024,0.028,0.189
233,0.034,0.03,0.286
234,0.041,0.031,0.374
235,0.034,0.033,0.439
236,0.012,0.034,0.468
237,0.008,0.035,0.455
238,0.012,0.035,0.406
239,0.033,0.034,0.333
240,0.052,0.034,0.242
241,0.054,0.033,0.145
242,0.053,0.032,0.052
243,0.047,0.029,-0.028
244,0.04,0.025,-0.095
245,0.03,0.02,-0.148
246,0.021,0.017,-0.186
247,0.015,0.013,-0.212
248,0.014,0.01,-0.227
249,0.011,0.009,-0.238
250,0.007,0.008,-0.245
251,0.006,0.009,-0.247
252,0.002,0.011,-0.246
253,0.003,0.013,-0.239
254,0.002,0.017,-0.229
255,0.001,0.022,-0.214
256,0.005,0.027,-0.189
257,0.012,0.034,-0.151
258,0.022,0.04,-0.1
259,0.032,0.046,-0.035
260,0.044,0.052,0.047
261,0.056,0.058,0.141
262,0.058,0.063,0.239
263,0.057,0.069,0.329
264,0.067,0.074,0.406
265,0.096,0.078,0.459
266,0.126,0.08,0.479
267,0.147,0.082,0.456
268,0.128,0.082,0.389
269,0.109,0.081,0.301
270,0.1,0.078,0.209
271,0.088,0.074,0.115
272,0.074,0.07,0.026
273,0.06,0.067,-0.049
274,0.05,0.064,-0.107
275,0.041,0.061,-0.151
276,0.028,0.057,-0.184
277,0.023,0.054,-0.205
278,0.021,0.05,-0.219
279,0.02,0.046,-0.227
280,0.022,0.043,-0.231
281,0.023,0.041,-0.232
282,0.027,0.041,-0.228
283,0.036,0.041,-0.219
284,0.048,0.043,-0.203
285,0.057,0.045,-0.181
286,0.066,0.049,-0.15
287,0.07,0.053,-0.109
288,0.075,0.058,-0.052
289,0.078,0.064,0.018
290,0.073,0.071,0.099
291,0.083,0.077,0.193
292,0.092,0.081,0.293
293,0.112,0.084,0.391
294,0.103,0.086,0.454
295,0.078,0.088,0.477
296,0.046,0.088,0.455
297,0.051,0.086,0.407
298,0.074,0.084,0.335
299,0.089,0.082,0.245
300,0.09,0.078,0.15
301,0.087,0.074,0.065
302,0.085,0.068,-0.007
303,0.077,0.061,-0.069
304,0.069,0.055,-0.12
305,0.056,0.05,-0.159
306,0.047,0.045,-0.186
307,0.042,0.041,-0.202
308,0.034,0.039,-0.215
309,0.032,0.038,-0.22
310,0.031,0.037,-0.222
311,0.031,0.038,-0.221
312,0.031,0.039,-0.215
313,0.03,0.04,-0.206
314,0.029,0.043,-0.192
315,0.03,0.046,-0.169
316,0.03,0.05,-0.135
317,0.034,0.054,-0.089
318,0.04,0.057,-0.029
319,0.049,0.06,0.048
320,0.064,0.062,0.14
321,0.07,0.065,0.236
322,0.072,0.068,0.327
323,0.086,0.072,0.407
324,0.107,0.075,0.464
325,0.124,0.077,0.482
326,0.12,0.078,0.448
327,0.096,0.078,0.369
328,0.077,0.077,0.274
329,0.073,0.074,0.179
330,0.067,0.07,0.088
331,0.058,0.067,0.005
332,0.049,0.062,-0.064
333,0.047,0.056,-0.117
334,0.043,0.05,-0.156
335,0.042,0.045,-0.184
336,0.039,0.042,-0.203
337,0.032,0.04,-0.216
338,0.032,0.039,-0.224
339,0.035,0.039,-0.226
340,0.036,0.04,-0.226
341,0.037,0.043,-0.223
342,0.039,0.047,-0.214
343,0.04,0.051,-0.201
344,0.043,0.057,-0.182
345,0.047,0.062,-0.152
346,0.052,0.068,-0.111
347,0.058,0.074,-0.055
348,0.066,0.079,0.015
349,0.075,0.084,0.098
350,0.085,0.087,0.192
351,0.1,0.088,0.294
352,0.121,0.088,0.39
353,0.122,0.086,0.457
354,0.106,0.083,0.486
355,0.115,0.078,0.479
356,0.136,0.072,0.436
357,0.11,0.066,0.347
358,0.071,0.059,0.236
359,0.036,0.052,0.129
360,0.013,0.043,0.035
361,0.006,0.033,-0.039
362,0.001,0.023,-0.098
363,-0.006,0.014,-0.142
364,-0.013,0.005,-0.175
365,-0.016,-0.002,-0.197
366,-0.021,-0.008,-0.211
367,-0.022,-0.012,-0.22
368,-0.021,-0.015,-0.225
369,-0.023,-0.016,-0.228
370,-0.02,-0.014,-0.225
371,-0.017,-0.011,-0.221
372,-0.013,-0.006,-0.212
373,-0.005,0.0,-0.197
374,0.006,0.008,-0.173
375,0.014,0.017,-0.14
376,0.025,0.027,-0.095
377,0.04,0.038,-0.034
378,0.046,0.048,0.04
379,0.056,0.058,0.129
380,0.058,0.066,0.224
381,0.059,0.074,0.318
382,0.07,0.08,0.406
383,0.099,0.084,0.476
384,0.121,0.086,0.503
385,0.101,0.086,0.47
386,0.092,0.084,0.4
387,0.077,0.08,0.305
388,0.062,0.074,0.2
389,0.054,0.067,0.102
390,0.045,0.058,0.014
391,0.033,0.048,-0.059
392,0.028,0.038,-0.114
393,0.022,0.028,-0.157
394,0.019,0.018,-0.186
395,0.018,0.011,-0.206
396,0.021,0.006,-0.215
397,0.023,0.005,-0.222
398,0.02,0.01,-0.226
399,0.019,0.021,-0.227
400,0.023,0.041,-0.222
