lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.734,0.741,0.88
2,0.534,0.583,0.72
3,0.386,0.447,0.547
4,0.286,0.332,0.375
5,0.213,0.236,0.216
6,0.164,0.157,0.077
7,0.114,0.094,-0.039
8,0.071,0.044,-0.13
9,0.043,0.007,-0.196
10,0.022,-0.019,-0.243
11,0.001,-0.036,-0.278
12,-0.017,-0.045,-0.301
13,-0.027,-0.047,-0.315
14,-0.032,-0.043,-0.321
15,-0.034,-0.034,-0.323
16,-0.031,-0.022,-0.317
17,-0.03,-0.007,-0.307
18,-0.023,0.01,-0.29
19,-0.012,0.028,-0.264
20,0.005,0.046,-0.223
21,0.023,0.064,-0.168
22,0.046,0.082,-0.096
23,0.069,0.098,-0.006
24,0.094,0.112,0.103
25,0.128,0.123,0.227
26,0.158,0.127,0.355
27,0.19,0.131,0.477
28,0.183,0.133,0.564
29,0.178,0.134,0.613
30,0.179,0.132,0.613
31,0.169,0.128,0.558
32,0.179,0.122,0.468
33,0.139,0.113,0.342
34,0.093,0.102,0.205
35,0.058,0.088,0.077
36,0.033,0.07,-0.033
37,0.023,0.052,-0.119
38,0.011,0.034,-0.187
39,-0.005,0.017,-0.239
40,-0.019,0.002,-0.275
41,-0.026,-0.012,-0.298
42,-0.037,-0.023,-0.313
43,-0.043,-0.031,-0.323
44,-0.048,-0.036,-0.328
45,-0.047,-0.037,-0.327
46,-0.042,-0.034,-0.318
47,-0.035,-0.029,-0.304
48,-0.025,-0.02,-0.283
49,-0.024,-0.008,-0.255
50,-0.018,0.006,-0.213
51,-0.008,0.021,-0.156
52,0.01,0.036,-0.077
53,0.035,0.05,0.022
54,0.052,0.064,0.135
55,0.074,0.076,0.26
56,0.095,0.086,0.383
57,0.134,0.094,0.495
58,0.152,0.098,0.577
59,0.181,0.1,0.62
60,0.175,0.101,0.595
61,0.129,0.1,0.509
62,0.107,0.095,0.399
63,0.096,0.088,0.281
64,0.088,0.079,0.16
65,0.068,0.068,0.044
66,0.046,0.056,-0.053
67,0.026,0.044,-0.132
68,0.008,0.03,-0.195
69,-0.006,0.017,-0.241
70,-0.018,0.004,-0.274
71,-0.031,-0.006,-0.297
72,-0.039,-0.016,-0.312
73,-0.047,-0.024,-0.322
74,-0.05,-0.031,-0.325
75,-0.048,-0.035,-0.322
76,-0.049,-0.037,-0.315
77,-0.048,-0.036,-0.302
78,-0.037,-0.032,-0.279
79,-0.029,-0.028,-0.245
80,-0.024,-0.021,-0.198
81,-0.022,-0.013,-0.136
82,-0.015,-0.005,-0.056
83,-0.003,0.003,0.042
84,0.017,0.009,0.159
85,0.045,0.014,0.291
86,0.064,0.017,0.422
87,0.048,0.02,0.517
88,0.033,0.023,0.574
89,0.044,0.023,0.586
90,0.043,0.022,0.544
91,0.042,0.02,0.455
92,0.031,0.016,0.337
93,0.004,0.011,0.209
94,-0.011,0.004,0.085
95,-0.02,-0.004,-0.022
96,-0.017,-0.013,-0.108
97,-0.028,-0.022,-0.179
98,-0.039,-0.03,-0.233
99,-0.051,-0.038,-0.271
100,-0.055,-0.045,-0.295
101,-0.059,-0.05,-0.311
102,-0.059,-0.054,-0.32
103,-0.06,-0.056,-0.325
104,-0.058,-0.056,-0.324
105,-0.054,-0.055,-0.318
106,-0.048,-0.052,-0.306
107,-0.046,-0.047,-0.288
108,-0.051,-0.04,-0.264
109,-0.059,-0.032,-0.228
110,-0.051,-0.024,-0.171
111,-0.036,-0.016,-0.096
112,-0.02,-0.009,-0.003
113,-0.005,-0.001,0.108
114,0.005,0.006,0.23
115,0.016,0.012,0.353
116,0.039,0.017,0.467
117,0.053,0.021,0.549
118,0.066,0.023,0.586
119,0.056,0.025,0.563
120,0.045,0.026,0.489
121,0.037,0.024,0.386
122,0.032,0.02,0.266
123,0.027,0.015,0.142
124,0.011,0.009,0.025
125,-0.002,0.002,-0.073
126,-0.013,-0.003,-0.151
127,-0.019,-0.008,-0.211
128,-0.023,-0.013,-0.256
129,-0.03,-0.017,-0.289
130,-0.034,-0.02,-0.31
131,-0.038,-0.023,-0.321
132,-0.042,-0.025,-0.328
133,-0.042,-0.027,-0.328
134,-0.043,-0.028,-0.324
135,-0.042,-0.027,-0.315
136,-0.041,-0.026,-0.302
137,-0.036,-0.024,-0.28
138,-0.031,-0.021,-0.247
139,-0.024,-0.017,-0.198
140,-0.019,-0.013,-0.135
141,-0.008,-0.009,-0.054
142,0.002,-0.004,0.044
143,0.021,-0.001,0.159
144,0.039,0.001,0.279
145,0.059,0.002,0.396
146,0.052,0.002,0.486
147,0.023,0.001,0.533
148,0.009,-0.001,0.543
149,-0.01,-0.003,0.5
150,-0.033,-0.006,0.41
151,-0.037,-0.009,0.3
152,-0.035,-0.013,0.186
153,-0.035,-0.017,0.074
154,-0.033,-0.022,-0.026
155,-0.035,-0.026,-0.109
156,-0.038,-0.03,-0.174
157,-0.041,-0.034,-0.224
158,-0.04,-0.039,-0.259
159,-0.041,-0.043,-0.283
160,-0.042,-0.047,-0.297
161,-0.047,-0.051,-0.308
162,-0.054,-0.053,-0.313
163,-0.055,-0.055,-0.313
164,-0.055,-0.055,-0.307
165,-0.053,-0.054,-0.296
166,-0.045,-0.052,-0.276
167,-0.035,-0.048,-0.248
168,-0.033,-0.044,-0.211
169,-0.033,-0.039,-0.161
170,-0.03,-0.035,-0.094
171,-0.031,-0.032,-0.01
172,-0.037,-0.029,0.09
173,-0.045,-0.027,0.202
174,-0.045,-0.024,0.316
175,-0.035,-0.022,0.422
176,-0.025,-0.02,0.507
177,-0.034,-0.019,0.541
178,-0.031,-0.017,0.531
179,-0.021,-0.017,0.471
180,-0.006,-0.017,0.381
181,0.013,-0.017,0.274
182,0.016,-0.017,0.157
183,0.004,-0.018,0.044
184,-0.002,-0.02,-0.051
185,-0.006,-0.023,-0.127
186,-0.009,-0.026,-0.186
187,-0.023,-0.028,-0.233
188,-0.034,-0.029,-0.266
189,-0.04,-0.03,-0.286
190,-0.047,-0.03,-0.3
191,-0.045,-0.029,-0.307
192,-0.043,-0.027,-0.309
193,-0.043,-0.026,-0.307
194,-0.043,-0.023,-0.301
195,-0.043,-0.021,-0.289
196,-0.033,-0.018,-0.267
197,-0.024,-0.014,-0.234
198,-0.014,-0.011,-0.189
199,-0.004,-0.006,-0.129
200,0.002,-0.001,-0.053
201,0.008,0.004,0.041
202,0.018,0.009,0.153
203,0.018,0.014,0.269
204,0.019,0.019,0.382
205,0.03,0.024,0.477
206,0.04,0.028,0.539
207,0.062,0.03,0.564
208,0.068,0.031,0.529
209,0.055,0.031,0.448
210,0.033,0.03,0.342
211,0.014,0.028,0.226
212,0.014,0.025,0.115
213,0.014,0.021,0.014
214,0.008,0.016,-0.075
215,0.004,0.011,-0.146
216,0.006,0.006,-0.199
217,0.001,0.001,-0.238
218,-0.006,-0.004,-0.266
219,-0.012,-0.008,-0.283
220,-0.015,-0.011,-0.292
221,-0.016,-0.013,-0.296
222,-0.015,-0.013,-0.295
223,-0.014,-0.013,-0.289
224,-0.015,-0.011,-0.281
225,-0.017,-0.009,-0.268
226,-0.018,-0.005,-0.246
227,-0.01,-0.001,-0.209
228,-0.006,0.004,-0.16
229,0.004,0.01,-0.093
230,0.011,0.016,-0.007
231,0.016,0.022,0.097
232,0.019,0.027,0.213
233,0.026,0.032,0.33
234,0.041,0.034,0.44
235,0.046,0.036,0.523
236,0.042,0.037,0.561
237,0.056,0.036,0.557
238,0.058,0.034,0.502
239,0.053,0.031,0.41
240,0.051,0.028,0.298
241,0.041,0.023,0.178
242,0.029,0.017,0.062
243,0.017,0.01,-0.037
244,0.01,0.002,-0.119
245,0.0,-0.005,-0.183
246,-0.013,-0.011,-0.232
247,-0.022,-0.016,-0.265
248,-0.029,-0.02,-0.286
249,-0.036,-0.023,-0.3
250,-0.039,-0.024,-0.308
251,-0.043,-0.023,-0.311
252,-0.045,-0.021,-0.308
253,-0.042,-0.016,-0.298
254,-0.038,-0.011,-0.283
255,-0.033,-0.004,-0.261
256,-0.022,0.004,-0.228
257,-0.009,0.012,-0.181
258,0.008,0.021,-0.12
259,0.028,0.029,-0.042
260,0.049,0.037,0.052
261,0.064,0.044,0.161
262,0.072,0.05,0.276
263,0.072,0.054,0.386
264,0.08,0.057,0.48
265,0.108,0.057,0.545
266,0.105,0.056,0.558
267,0.096,0.053,0.524
268,0.08,0.049,0.444
269,0.057,0.044,0.336
270,0.039,0.037,0.221
271,0.022,0.028,0.104
272,0.009,0.02,-0.001
273,-0.01,0.012,-0.089
274,-0.025,0.003,-0.159
275,-0.036,-0.007,-0.211
276,-0.044,-0.016,-0.248
277,-0.049,-0.025,-0.274
278,-0.051,-0.031,-0.29
279,-0.054,-0.036,-0.3
280,-0.053,-0.039,-0.304
281,-0.047,-0.039,-0.301
282,-0.039,-0.037,-0.293
283,-0.033,-0.033,-0.282
284,-0.024,-0.027,-0.265
285,-0.012,-0.02,-0.24
286,-0.0,-0.012,-0.203
287,0.012,-0.003,-0.153
288,0.017,0.006,-0.091
289,0.018,0.016,-0.014
290,0.015,0.026,0.077
291,0.023,0.033,0.182
292,0.039,0.04,0.295
293,0.049,0.044,0.399
294,0.052,0.048,0.479
295,0.046,0.05,0.522
296,0.037,0.05,0.516
297,0.07,0.049,0.476
298,0.084,0.046,0.389
299,0.079,0.042,0.277
300,0.051,0.037,0.157
301,0.035,0.03,0.05
302,0.018,0.02,-0.044
303,0.007,0.009,-0.12
304,-0.0,-0.002,-0.18
305,-0.01,-0.011,-0.226
306,-0.016,-0.02,-0.257
307,-0.025,-0.026,-0.277
308,-0.033,-0.031,-0.29
309,-0.036,-0.032,-0.296
310,-0.038,-0.031,-0.298
311,-0.04,-0.028,-0.296
312,-0.039,-0.022,-0.288
313,-0.034,-0.015,-0.276
314,-0.027,-0.006,-0.256
315,-0.022,0.005,-0.229
316,-0.018,0.017,-0.189
317,-0.01,0.03,-0.134
318,0.004,0.043,-0.061
319,0.025,0.056,0.03
320,0.05,0.069,0.137
321,0.07,0.08,0.252
322,0.089,0.091,0.365
323,0.121,0.099,0.469
324,0.175,0.104,0.55
325,0.204,0.107,0.574
326,0.209,0.108,0.543
327,0.157,0.106,0.457
328,0.144,0.101,0.357
329,0.122,0.094,0.242
330,0.097,0.085,0.126
331,0.067,0.074,0.016
332,0.038,0.061,-0.078
333,0.018,0.048,-0.151
334,0.007,0.033,-0.205
335,-0.006,0.019,-0.244
336,-0.02,0.007,-0.271
337,-0.029,-0.002,-0.287
338,-0.033,-0.009,-0.296
339,-0.034,-0.013,-0.301
340,-0.036,-0.015,-0.301
341,-0.032,-0.013,-0.295
342,-0.028,-0.009,-0.285
343,-0.022,-0.002,-0.269
344,-0.01,0.009,-0.244
345,0.005,0.021,-0.208
346,0.02,0.036,-0.16
347,0.032,0.051,-0.097
348,0.047,0.067,-0.019
349,0.067,0.082,0.074
350,0.1,0.095,0.183
351,0.136,0.104,0.299
352,0.161,0.11,0.409
353,0.164,0.114,0.493
354,0.158,0.116,0.542
355,0.166,0.114,0.547
356,0.183,0.11,0.501
357,0.161,0.104,0.406
358,0.128,0.097,0.285
359,0.079,0.087,0.157
360,0.044,0.074,0.043
361,0.026,0.058,-0.051
362,0.016,0.039,-0.125
363,0.003,0.022,-0.182
364,-0.015,0.005,-0.226
365,-0.032,-0.011,-0.256
366,-0.047,-0.025,-0.277
367,-0.056,-0.036,-0.289
368,-0.059,-0.044,-0.296
369,-0.057,-0.048,-0.296
370,-0.057,-0.049,-0.294
371,-0.054,-0.046,-0.286
372,-0.046,-0.041,-0.273
373,-0.04,-0.032,-0.255
374,-0.033,-0.02,-0.227
375,-0.025,-0.006,-0.189
376,-0.015,0.011,-0.137
377,-0.0,0.028,-0.069
378,0.018,0.045,0.02
379,0.035,0.062,0.126
380,0.047,0.077,0.241
381,0.06,0.091,0.354
382,0.093,0.102,0.462
383,0.171,0.111,0.552
384,0.199,0.116,0.578
385,0.19,0.118,0.539
386,0.146,0.116,0.447
387,0.109,0.111,0.334
388,0.093,0.103,0.219
389,0.078,0.091,0.106
390,0.056,0.076,0.0
391,0.03,0.058,-0.088
392,0.008,0.038,-0.157
393,-0.005,0.018,-0.206
394,-0.011,-0.003,-0.24
395,-0.018,-0.022,-0.264
396,-0.029,-0.039,-0.281
397,-0.037,-0.051,-0.291
398,-0.043,-0.057,-0.296
399,-0.049,-0.054,-0.296
400,-0.049,-0.04,-0.291
