lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.878,0.881,0.892
2,0.794,0.826,0.797
3,0.742,0.78,0.72
4,0.716,0.741,0.661
5,0.7,0.71,0.611
6,0.685,0.684,0.566
7,0.664,0.664,0.521
8,0.655,0.648,0.494
9,0.643,0.636,0.471
10,0.648,0.627,0.462
11,0.641,0.621,0.444
12,0.632,0.616,0.43
13,0.623,0.614,0.42
14,0.618,0.613,0.416
15,0.622,0.612,0.419
16,0.626,0.613,0.421
17,0.623,0.614,0.42
18,0.614,0.614,0.417
19,0.606,0.615,0.418
20,0.602,0.616,0.425
21,0.599,0.617,0.437
22,0.597,0.617,0.453
23,0.596,0.617,0.477
24,0.601,0.616,0.511
25,0.61,0.615,0.551
26,0.613,0.612,0.59
27,0.611,0.61,0.622
28,0.608,0.608,0.649
29,0.607,0.607,0.665
30,0.606,0.606,0.665
31,0.608,0.604,0.651
32,0.607,0.601,0.62
33,0.599,0.598,0.576
34,0.596,0.595,0.537
35,0.593,0.592,0.501
36,0.594,0.588,0.472
37,0.599,0.584,0.451
38,0.59,0.579,0.424
39,0.576,0.575,0.399
40,0.567,0.571,0.381
41,0.56,0.566,0.367
42,0.563,0.562,0.365
43,0.563,0.557,0.363
44,0.553,0.553,0.357
45,0.541,0.549,0.351
46,0.533,0.545,0.348
47,0.53,0.542,0.35
48,0.525,0.539,0.351
49,0.524,0.537,0.359
50,0.53,0.536,0.376
51,0.533,0.535,0.397
52,0.535,0.534,0.421
53,0.537,0.533,0.447
54,0.541,0.533,0.48
55,0.542,0.534,0.512
56,0.544,0.534,0.548
57,0.538,0.534,0.577
58,0.539,0.535,0.602
59,0.536,0.535,0.611
60,0.536,0.535,0.603
61,0.53,0.536,0.576
62,0.535,0.535,0.548
63,0.534,0.534,0.509
64,0.535,0.533,0.472
65,0.528,0.531,0.433
66,0.529,0.529,0.407
67,0.526,0.527,0.384
68,0.53,0.524,0.372
69,0.528,0.521,0.357
70,0.523,0.518,0.344
71,0.516,0.515,0.332
72,0.514,0.512,0.328
73,0.505,0.509,0.32
74,0.505,0.507,0.321
75,0.5,0.505,0.318
76,0.499,0.504,0.323
77,0.5,0.502,0.331
78,0.499,0.501,0.341
79,0.498,0.5,0.352
80,0.495,0.499,0.364
81,0.495,0.498,0.383
82,0.496,0.498,0.407
83,0.499,0.498,0.439
84,0.495,0.498,0.467
85,0.496,0.498,0.501
86,0.501,0.499,0.537
87,0.504,0.5,0.566
88,0.505,0.501,0.582
89,0.505,0.502,0.581
90,0.505,0.502,0.564
91,0.503,0.503,0.533
92,0.503,0.504,0.498
93,0.506,0.505,0.465
94,0.506,0.505,0.433
95,0.502,0.505,0.401
96,0.504,0.504,0.378
97,0.502,0.504,0.359
98,0.502,0.503,0.346
99,0.504,0.502,0.337
100,0.507,0.502,0.331
101,0.503,0.501,0.322
102,0.505,0.5,0.321
103,0.503,0.499,0.319
104,0.496,0.497,0.315
105,0.493,0.496,0.314
106,0.49,0.496,0.316
107,0.488,0.495,0.321
108,0.49,0.495,0.333
109,0.496,0.495,0.349
110,0.495,0.495,0.364
111,0.492,0.495,0.383
112,0.492,0.495,0.409
113,0.496,0.495,0.445
114,0.494,0.495,0.477
115,0.495,0.496,0.511
116,0.497,0.496,0.542
117,0.498,0.496,0.566
118,0.502,0.496,0.577
119,0.499,0.497,0.566
120,0.5,0.497,0.543
121,0.495,0.498,0.508
122,0.496,0.498,0.473
123,0.5,0.499,0.442
124,0.503,0.5,0.413
125,0.505,0.501,0.388
126,0.507,0.501,0.368
127,0.504,0.502,0.349
128,0.498,0.502,0.333
129,0.494,0.501,0.323
130,0.495,0.502,0.317
131,0.498,0.502,0.315
132,0.501,0.502,0.315
133,0.503,0.502,0.316
134,0.505,0.503,0.318
135,0.5,0.503,0.317
136,0.503,0.503,0.322
137,0.505,0.504,0.33
138,0.506,0.504,0.341
139,0.511,0.505,0.36
140,0.511,0.506,0.379
141,0.508,0.508,0.401
142,0.508,0.509,0.431
143,0.509,0.51,0.465
144,0.508,0.51,0.501
145,0.506,0.511,0.534
146,0.505,0.511,0.561
147,0.504,0.511,0.577
148,0.507,0.511,0.582
149,0.511,0.511,0.572
150,0.516,0.511,0.549
151,0.515,0.51,0.513
152,0.516,0.51,0.477
153,0.512,0.509,0.438
154,0.514,0.508,0.41
155,0.516,0.507,0.388
156,0.511,0.507,0.366
157,0.507,0.507,0.349
158,0.505,0.506,0.334
159,0.503,0.506,0.323
160,0.507,0.505,0.321
161,0.501,0.505,0.314
162,0.496,0.505,0.308
163,0.49,0.504,0.304
164,0.491,0.504,0.305
165,0.5,0.503,0.314
166,0.504,0.503,0.322
167,0.502,0.502,0.329
168,0.507,0.502,0.346
169,0.513,0.502,0.367
170,0.511,0.501,0.388
171,0.51,0.501,0.414
172,0.505,0.502,0.439
173,0.503,0.503,0.469
174,0.502,0.504,0.5
175,0.504,0.505,0.533
176,0.506,0.506,0.557
177,0.505,0.507,0.569
178,0.499,0.508,0.561
179,0.503,0.508,0.547
180,0.505,0.508,0.521
181,0.506,0.508,0.487
182,0.504,0.509,0.45
183,0.503,0.509,0.417
184,0.508,0.509,0.393
185,0.515,0.509,0.377
186,0.52,0.509,0.364
187,0.514,0.509,0.345
188,0.508,0.509,0.33
189,0.51,0.509,0.324
190,0.508,0.509,0.317
191,0.513,0.509,0.319
192,0.516,0.508,0.322
193,0.509,0.508,0.318
194,0.504,0.507,0.316
195,0.502,0.506,0.319
196,0.497,0.504,0.322
197,0.498,0.502,0.333
198,0.496,0.501,0.345
199,0.497,0.5,0.364
200,0.498,0.498,0.385
201,0.504,0.496,0.418
202,0.503,0.494,0.449
203,0.5,0.492,0.48
204,0.491,0.491,0.506
205,0.484,0.489,0.527
206,0.478,0.487,0.542
207,0.477,0.484,0.547
208,0.479,0.482,0.538
209,0.479,0.48,0.515
210,0.48,0.478,0.486
211,0.478,0.475,0.452
212,0.473,0.473,0.416
213,0.475,0.47,0.386
214,0.473,0.469,0.358
215,0.47,0.467,0.335
216,0.471,0.465,0.322
217,0.467,0.463,0.307
218,0.462,0.461,0.295
219,0.459,0.459,0.287
220,0.451,0.458,0.278
221,0.444,0.456,0.272
222,0.449,0.455,0.278
223,0.456,0.454,0.287
224,0.453,0.453,0.288
225,0.445,0.452,0.288
226,0.446,0.451,0.3
227,0.449,0.45,0.315
228,0.447,0.449,0.329
229,0.453,0.447,0.351
230,0.45,0.446,0.372
231,0.456,0.445,0.406
232,0.452,0.444,0.433
233,0.449,0.444,0.464
234,0.446,0.443,0.493
235,0.444,0.442,0.515
236,0.438,0.441,0.524
237,0.439,0.441,0.521
238,0.434,0.44,0.503
239,0.44,0.439,0.481
240,0.434,0.439,0.442
241,0.434,0.439,0.407
242,0.437,0.438,0.376
243,0.437,0.438,0.348
244,0.437,0.438,0.326
245,0.439,0.438,0.309
246,0.44,0.439,0.298
247,0.44,0.439,0.289
248,0.442,0.44,0.283
249,0.435,0.44,0.272
250,0.433,0.44,0.267
251,0.436,0.441,0.267
252,0.44,0.441,0.27
253,0.44,0.441,0.271
254,0.447,0.441,0.281
255,0.442,0.44,0.284
256,0.443,0.44,0.294
257,0.445,0.439,0.309
258,0.447,0.438,0.327
259,0.446,0.437,0.346
260,0.442,0.436,0.369
261,0.436,0.434,0.393
262,0.431,0.433,0.422
263,0.427,0.43,0.452
264,0.422,0.428,0.475
265,0.414,0.425,0.488
266,0.415,0.422,0.493
267,0.413,0.419,0.482
268,0.411,0.415,0.462
269,0.411,0.412,0.435
270,0.412,0.409,0.402
271,0.41,0.405,0.368
272,0.405,0.402,0.335
273,0.407,0.4,0.313
274,0.409,0.397,0.294
275,0.404,0.395,0.273
276,0.397,0.394,0.253
277,0.394,0.393,0.241
278,0.396,0.392,0.237
279,0.388,0.392,0.229
280,0.381,0.392,0.222
281,0.376,0.393,0.218
282,0.375,0.393,0.218
283,0.379,0.393,0.225
284,0.383,0.393,0.235
285,0.394,0.393,0.253
286,0.4,0.393,0.268
287,0.399,0.393,0.281
288,0.403,0.393,0.302
289,0.406,0.393,0.326
290,0.403,0.393,0.35
291,0.406,0.393,0.382
292,0.401,0.394,0.41
293,0.399,0.395,0.439
294,0.395,0.395,0.462
295,0.397,0.395,0.477
296,0.391,0.395,0.469
297,0.39,0.395,0.453
298,0.387,0.395,0.426
299,0.389,0.395,0.396
300,0.386,0.395,0.362
301,0.39,0.395,0.332
302,0.386,0.394,0.302
303,0.385,0.393,0.281
304,0.389,0.391,0.268
305,0.396,0.39,0.262
306,0.398,0.389,0.254
307,0.401,0.389,0.25
308,0.401,0.389,0.247
309,0.397,0.39,0.243
310,0.393,0.391,0.241
311,0.39,0.392,0.239
312,0.393,0.394,0.241
313,0.391,0.395,0.24
314,0.391,0.397,0.244
315,0.389,0.398,0.251
316,0.398,0.4,0.271
317,0.402,0.402,0.289
318,0.4,0.403,0.306
319,0.398,0.404,0.327
320,0.401,0.405,0.358
321,0.401,0.406,0.391
322,0.405,0.407,0.425
323,0.402,0.408,0.45
324,0.407,0.409,0.473
325,0.42,0.41,0.49
326,0.429,0.412,0.489
327,0.425,0.413,0.463
328,0.423,0.413,0.431
329,0.417,0.414,0.395
330,0.414,0.414,0.361
331,0.413,0.414,0.332
332,0.409,0.415,0.306
333,0.405,0.414,0.286
334,0.409,0.413,0.276
335,0.41,0.413,0.266
336,0.41,0.412,0.258
337,0.41,0.411,0.253
338,0.409,0.411,0.249
339,0.407,0.41,0.246
340,0.408,0.409,0.248
341,0.416,0.409,0.255
342,0.419,0.409,0.258
343,0.412,0.409,0.256
344,0.405,0.408,0.256
345,0.4,0.408,0.262
346,0.403,0.408,0.278
347,0.409,0.408,0.301
348,0.404,0.408,0.32
349,0.408,0.409,0.347
350,0.412,0.41,0.381
351,0.418,0.41,0.418
352,0.418,0.411,0.451
353,0.408,0.411,0.47
354,0.407,0.411,0.484
355,0.409,0.411,0.485
356,0.41,0.411,0.471
357,0.418,0.41,0.45
358,0.41,0.409,0.41
359,0.403,0.408,0.369
360,0.403,0.407,0.338
361,0.404,0.405,0.311
362,0.405,0.403,0.29
363,0.407,0.401,0.274
364,0.398,0.399,0.255
365,0.396,0.397,0.243
366,0.395,0.395,0.234
367,0.395,0.392,0.23
368,0.397,0.39,0.23
369,0.396,0.388,0.231
370,0.395,0.387,0.232
371,0.387,0.385,0.23
372,0.381,0.384,0.23
373,0.374,0.383,0.233
374,0.37,0.382,0.239
375,0.367,0.381,0.246
376,0.365,0.38,0.259
377,0.372,0.38,0.282
378,0.382,0.379,0.314
379,0.382,0.379,0.341
380,0.38,0.378,0.37
381,0.38,0.378,0.402
382,0.382,0.378,0.432
383,0.383,0.378,0.455
384,0.386,0.378,0.466
385,0.389,0.378,0.46
386,0.386,0.378,0.437
387,0.381,0.378,0.405
388,0.379,0.378,0.371
389,0.377,0.377,0.337
390,0.374,0.377,0.303
391,0.369,0.376,0.275
392,0.365,0.376,0.252
393,0.361,0.375,0.233
394,0.373,0.373,0.229
395,0.38,0.372,0.226
396,0.376,0.37,0.216
397,0.367,0.368,0.206
398,0.367,0.366,0.206
399,0.361,0.363,0.203
400,0.361,0.36,0.205
