lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.774,0.746,0.881
2,0.542,0.589,0.712
3,0.383,0.456,0.544
4,0.301,0.346,0.392
5,0.237,0.256,0.245
6,0.175,0.183,0.11
7,0.12,0.126,-0.003
8,0.084,0.082,-0.088
9,0.065,0.05,-0.148
10,0.056,0.027,-0.19
11,0.049,0.013,-0.217
12,0.045,0.006,-0.234
13,0.041,0.005,-0.245
14,0.039,0.008,-0.251
15,0.042,0.015,-0.25
16,0.044,0.024,-0.247
17,0.043,0.035,-0.24
18,0.039,0.047,-0.23
19,0.037,0.059,-0.214
20,0.039,0.071,-0.186
21,0.044,0.083,-0.146
22,0.049,0.094,-0.09
23,0.058,0.103,-0.017
24,0.075,0.111,0.076
25,0.101,0.118,0.185
26,0.119,0.12,0.298
27,0.119,0.12,0.403
28,0.107,0.122,0.485
29,0.112,0.124,0.536
30,0.147,0.124,0.551
31,0.179,0.121,0.519
32,0.195,0.118,0.442
33,0.167,0.114,0.33
34,0.129,0.107,0.208
35,0.101,0.099,0.095
36,0.082,0.09,-0.002
37,0.068,0.081,-0.081
38,0.056,0.073,-0.143
39,0.045,0.066,-0.189
40,0.038,0.061,-0.221
41,0.038,0.056,-0.241
42,0.039,0.053,-0.253
43,0.038,0.051,-0.262
44,0.033,0.05,-0.268
45,0.032,0.051,-0.269
46,0.031,0.052,-0.265
47,0.032,0.055,-0.257
48,0.035,0.059,-0.242
49,0.037,0.063,-0.219
50,0.041,0.068,-0.185
51,0.051,0.073,-0.135
52,0.066,0.077,-0.066
53,0.089,0.081,0.023
54,0.115,0.085,0.129
55,0.134,0.089,0.239
56,0.14,0.092,0.341
57,0.164,0.091,0.44
58,0.172,0.088,0.509
59,0.145,0.083,0.526
60,0.096,0.077,0.49
61,0.056,0.07,0.415
62,0.034,0.059,0.32
63,0.017,0.048,0.214
64,0.009,0.038,0.108
65,-0.003,0.029,0.01
66,-0.01,0.021,-0.071
67,-0.015,0.014,-0.135
68,-0.015,0.007,-0.183
69,-0.014,0.001,-0.218
70,-0.014,-0.004,-0.244
71,-0.013,-0.007,-0.262
72,-0.014,-0.01,-0.274
73,-0.012,-0.011,-0.28
74,-0.01,-0.01,-0.283
75,-0.007,-0.008,-0.282
76,-0.008,-0.004,-0.279
77,-0.006,0.002,-0.269
78,0.003,0.009,-0.249
79,0.016,0.017,-0.216
80,0.028,0.024,-0.17
81,0.038,0.031,-0.111
82,0.048,0.037,-0.035
83,0.061,0.041,0.056
84,0.079,0.042,0.162
85,0.1,0.042,0.278
86,0.099,0.042,0.38
87,0.04,0.042,0.44
88,-0.003,0.04,0.472
89,0.002,0.038,0.475
90,0.023,0.035,0.434
91,0.029,0.032,0.356
92,0.012,0.029,0.252
93,0.009,0.025,0.15
94,0.011,0.021,0.055
95,0.019,0.017,-0.029
96,0.018,0.013,-0.102
97,0.012,0.011,-0.16
98,0.006,0.008,-0.203
99,-0.002,0.005,-0.234
100,-0.006,0.001,-0.255
101,-0.005,-0.002,-0.267
102,-0.001,-0.005,-0.274
103,-0.004,-0.008,-0.28
104,-0.009,-0.01,-0.283
105,-0.009,-0.012,-0.28
106,-0.007,-0.013,-0.272
107,-0.008,-0.014,-0.259
108,-0.01,-0.014,-0.238
109,-0.009,-0.014,-0.205
110,-0.008,-0.015,-0.159
111,-0.006,-0.016,-0.096
112,-0.006,-0.019,-0.015
113,-0.013,-0.021,0.08
114,-0.023,-0.021,0.183
115,-0.031,-0.02,0.285
116,-0.025,-0.02,0.38
117,-0.027,-0.021,0.45
118,-0.031,-0.022,0.482
119,-0.055,-0.022,0.46
120,-0.06,-0.022,0.395
121,-0.037,-0.022,0.313
122,-0.008,-0.022,0.219
123,0.005,-0.021,0.118
124,0.004,-0.018,0.022
125,0.003,-0.015,-0.058
126,0.001,-0.012,-0.122
127,0.001,-0.009,-0.17
128,-0.0,-0.006,-0.205
129,-0.004,-0.004,-0.23
130,-0.011,-0.002,-0.248
131,-0.017,-0.0,-0.26
132,-0.018,0.001,-0.266
133,-0.015,0.002,-0.268
134,-0.009,0.002,-0.264
135,-0.008,0.002,-0.259
136,-0.002,0.001,-0.247
137,0.004,-0.001,-0.228
138,0.01,-0.003,-0.2
139,0.017,-0.005,-0.159
140,0.023,-0.007,-0.105
141,0.02,-0.009,-0.038
142,0.01,-0.011,0.043
143,0.004,-0.013,0.138
144,-0.006,-0.015,0.238
145,-0.023,-0.016,0.328
146,-0.051,-0.015,0.397
147,-0.065,-0.015,0.441
148,-0.051,-0.015,0.457
149,-0.027,-0.016,0.43
150,-0.019,-0.016,0.36
151,-0.022,-0.016,0.266
152,-0.016,-0.016,0.17
153,-0.006,-0.016,0.077
154,-0.001,-0.015,-0.007
155,-0.002,-0.012,-0.078
156,-0.002,-0.009,-0.133
157,-0.003,-0.006,-0.173
158,-0.002,-0.005,-0.201
159,-0.001,-0.004,-0.22
160,-0.001,-0.004,-0.232
161,-0.003,-0.004,-0.241
162,-0.007,-0.005,-0.246
163,-0.011,-0.006,-0.249
164,-0.01,-0.008,-0.247
165,-0.008,-0.01,-0.239
166,-0.003,-0.013,-0.225
167,-0.003,-0.015,-0.204
168,-0.005,-0.018,-0.173
169,-0.01,-0.021,-0.131
170,-0.009,-0.024,-0.072
171,-0.01,-0.027,0.002
172,-0.023,-0.028,0.085
173,-0.035,-0.028,0.176
174,-0.048,-0.028,0.267
175,-0.043,-0.028,0.355
176,-0.057,-0.028,0.419
177,-0.074,-0.028,0.451
178,-0.095,-0.027,0.441
179,-0.061,-0.028,0.402
180,-0.017,-0.028,0.336
181,0.01,-0.028,0.247
182,0.018,-0.025,0.145
183,0.017,-0.023,0.048
184,0.017,-0.02,-0.033
185,0.016,-0.017,-0.099
186,0.014,-0.012,-0.151
187,0.006,-0.007,-0.193
188,-0.005,-0.002,-0.224
189,-0.014,0.005,-0.245
190,-0.016,0.011,-0.256
191,-0.014,0.016,-0.261
192,-0.009,0.021,-0.261
193,-0.006,0.024,-0.259
194,-0.0,0.027,-0.252
195,0.008,0.029,-0.241
196,0.02,0.03,-0.221
197,0.034,0.03,-0.192
198,0.042,0.029,-0.154
199,0.05,0.028,-0.103
200,0.058,0.027,-0.037
201,0.066,0.025,0.044
202,0.068,0.023,0.141
203,0.059,0.022,0.244
204,0.035,0.023,0.339
205,0.008,0.024,0.41
206,0.003,0.023,0.457
207,0.022,0.021,0.471
208,0.018,0.018,0.438
209,-0.011,0.016,0.361
210,-0.022,0.013,0.272
211,-0.021,0.011,0.176
212,-0.016,0.007,0.082
213,-0.007,0.005,-0.002
214,0.004,0.002,-0.071
215,0.007,0.0,-0.13
216,0.005,-0.003,-0.175
217,0.007,-0.005,-0.207
218,0.008,-0.007,-0.229
219,0.007,-0.008,-0.243
220,0.003,-0.007,-0.254
221,0.002,-0.006,-0.26
222,0.005,-0.003,-0.261
223,0.008,0.0,-0.257
224,0.008,0.005,-0.251
225,0.009,0.01,-0.238
226,0.01,0.015,-0.218
227,0.015,0.019,-0.187
228,0.018,0.024,-0.143
229,0.024,0.028,-0.084
230,0.025,0.032,-0.01
231,0.023,0.036,0.075
232,0.014,0.041,0.167
233,0.012,0.043,0.266
234,0.024,0.045,0.364
235,0.038,0.048,0.447
236,0.044,0.05,0.49
237,0.055,0.051,0.488
238,0.07,0.051,0.448
239,0.103,0.051,0.387
240,0.105,0.05,0.293
241,0.079,0.048,0.18
242,0.059,0.046,0.075
243,0.052,0.044,-0.012
244,0.05,0.041,-0.08
245,0.042,0.038,-0.137
246,0.029,0.035,-0.181
247,0.018,0.032,-0.214
248,0.009,0.03,-0.236
249,0.006,0.028,-0.249
250,0.006,0.027,-0.256
251,0.006,0.026,-0.258
252,0.006,0.026,-0.257
253,0.005,0.027,-0.252
254,0.01,0.028,-0.242
255,0.02,0.03,-0.223
256,0.027,0.032,-0.197
257,0.032,0.034,-0.16
258,0.038,0.038,-0.111
259,0.05,0.042,-0.044
260,0.065,0.046,0.04
261,0.074,0.05,0.138
262,0.073,0.054,0.241
263,0.067,0.058,0.338
264,0.056,0.061,0.418
265,0.069,0.061,0.481
266,0.073,0.059,0.501
267,0.072,0.057,0.474
268,0.062,0.055,0.406
269,0.056,0.051,0.317
270,0.049,0.044,0.216
271,0.043,0.037,0.115
272,0.035,0.031,0.021
273,0.024,0.025,-0.059
274,0.013,0.019,-0.124
275,0.004,0.013,-0.173
276,-0.003,0.007,-0.209
277,-0.007,0.002,-0.233
278,-0.008,-0.002,-0.248
279,-0.007,-0.004,-0.258
280,-0.008,-0.004,-0.263
281,-0.007,-0.003,-0.264
282,-0.005,0.001,-0.259
283,-0.003,0.006,-0.251
284,0.0,0.013,-0.237
285,0.009,0.021,-0.215
286,0.018,0.03,-0.183
287,0.027,0.039,-0.139
288,0.04,0.048,-0.081
289,0.049,0.057,-0.01
290,0.058,0.066,0.074
291,0.072,0.074,0.168
292,0.09,0.081,0.264
293,0.113,0.086,0.359
294,0.123,0.091,0.431
295,0.099,0.094,0.461
296,0.082,0.096,0.454
297,0.104,0.096,0.421
298,0.131,0.094,0.36
299,0.136,0.091,0.27
300,0.12,0.088,0.168
301,0.097,0.083,0.069
302,0.075,0.075,-0.016
303,0.055,0.066,-0.087
304,0.042,0.057,-0.142
305,0.031,0.048,-0.183
306,0.019,0.04,-0.213
307,0.01,0.032,-0.233
308,0.006,0.025,-0.245
309,0.005,0.019,-0.251
310,0.003,0.014,-0.255
311,0.005,0.011,-0.254
312,0.008,0.009,-0.249
313,0.012,0.009,-0.239
314,0.014,0.01,-0.224
315,0.014,0.013,-0.203
316,0.012,0.018,-0.171
317,0.013,0.023,-0.128
318,0.015,0.029,-0.072
319,0.02,0.035,-0.001
320,0.037,0.041,0.09
321,0.048,0.048,0.187
322,0.045,0.055,0.274
323,0.046,0.062,0.349
324,0.087,0.066,0.416
325,0.133,0.069,0.451
326,0.129,0.072,0.427
327,0.084,0.073,0.356
328,0.056,0.072,0.272
329,0.064,0.069,0.19
330,0.072,0.065,0.108
331,0.07,0.061,0.027
332,0.064,0.057,-0.043
333,0.057,0.054,-0.098
334,0.053,0.05,-0.14
335,0.048,0.046,-0.17
336,0.042,0.043,-0.193
337,0.033,0.042,-0.209
338,0.026,0.041,-0.22
339,0.024,0.042,-0.227
340,0.026,0.043,-0.228
341,0.031,0.045,-0.225
342,0.034,0.049,-0.219
343,0.033,0.053,-0.209
344,0.035,0.058,-0.193
345,0.043,0.063,-0.165
346,0.054,0.069,-0.124
347,0.062,0.074,-0.071
348,0.068,0.08,-0.006
349,0.077,0.086,0.075
350,0.1,0.091,0.17
351,0.136,0.093,0.278
352,0.163,0.093,0.379
353,0.156,0.093,0.45
354,0.121,0.093,0.48
355,0.094,0.092,0.474
356,0.094,0.09,0.431
357,0.1,0.087,0.352
358,0.097,0.084,0.255
359,0.072,0.08,0.147
360,0.044,0.072,0.047
361,0.029,0.061,-0.036
362,0.024,0.05,-0.1
363,0.018,0.039,-0.15
364,0.014,0.029,-0.185
365,0.013,0.02,-0.209
366,0.013,0.013,-0.223
367,0.015,0.008,-0.233
368,0.014,0.004,-0.239
369,0.012,0.002,-0.243
370,0.012,0.002,-0.241
371,0.015,0.005,-0.236
372,0.012,0.008,-0.23
373,0.009,0.013,-0.219
374,0.007,0.02,-0.199
375,0.008,0.027,-0.17
376,0.01,0.035,-0.129
377,0.018,0.043,-0.071
378,0.024,0.051,0.001
379,0.027,0.058,0.088
380,0.028,0.065,0.184
381,0.038,0.07,0.283
382,0.068,0.074,0.379
383,0.131,0.077,0.464
384,0.183,0.079,0.506
385,0.147,0.078,0.471
386,0.093,0.076,0.388
387,0.061,0.072,0.295
388,0.05,0.067,0.199
389,0.042,0.06,0.102
390,0.032,0.052,0.012
391,0.022,0.043,-0.062
392,0.013,0.033,-0.12
393,0.011,0.023,-0.163
394,0.01,0.014,-0.193
395,0.011,0.006,-0.213
396,0.008,-0.001,-0.227
397,0.005,-0.005,-0.236
398,0.003,-0.005,-0.24
399,0.003,0.0,-0.24
400,0.006,0.011,-0.236
