lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.864,0.877,0.872
2,0.79,0.818,0.791
3,0.741,0.77,0.729
4,0.713,0.732,0.684
5,0.693,0.701,0.649
6,0.68,0.677,0.62
7,0.659,0.659,0.589
8,0.648,0.646,0.569
9,0.644,0.637,0.56
10,0.656,0.631,0.567
11,0.651,0.627,0.56
12,0.638,0.625,0.548
13,0.629,0.624,0.538
14,0.628,0.624,0.537
15,0.633,0.625,0.542
16,0.63,0.625,0.541
17,0.623,0.626,0.535
18,0.612,0.626,0.526
19,0.612,0.626,0.527
20,0.618,0.625,0.535
21,0.62,0.624,0.541
22,0.613,0.622,0.541
23,0.61,0.62,0.549
24,0.601,0.617,0.555
25,0.606,0.614,0.576
26,0.609,0.609,0.596
27,0.607,0.606,0.61
28,0.603,0.604,0.619
29,0.603,0.602,0.627
30,0.606,0.601,0.628
31,0.606,0.6,0.62
32,0.601,0.6,0.601
33,0.595,0.599,0.578
34,0.588,0.6,0.556
35,0.586,0.6,0.539
36,0.592,0.6,0.532
37,0.588,0.599,0.518
38,0.586,0.598,0.51
39,0.589,0.597,0.508
40,0.597,0.596,0.513
41,0.604,0.594,0.52
42,0.605,0.592,0.52
43,0.605,0.589,0.52
44,0.607,0.587,0.522
45,0.597,0.585,0.515
46,0.588,0.582,0.51
47,0.577,0.579,0.501
48,0.572,0.576,0.496
49,0.569,0.573,0.493
50,0.577,0.571,0.502
51,0.573,0.568,0.503
52,0.562,0.566,0.501
53,0.553,0.563,0.503
54,0.548,0.56,0.512
55,0.547,0.557,0.525
56,0.543,0.555,0.539
57,0.544,0.553,0.556
58,0.545,0.551,0.567
59,0.544,0.549,0.569
60,0.547,0.548,0.566
61,0.555,0.548,0.564
62,0.561,0.548,0.554
63,0.554,0.548,0.531
64,0.553,0.549,0.514
65,0.555,0.55,0.501
66,0.556,0.55,0.491
67,0.552,0.551,0.479
68,0.551,0.552,0.474
69,0.546,0.552,0.467
70,0.547,0.551,0.468
71,0.548,0.55,0.469
72,0.545,0.549,0.466
73,0.549,0.548,0.468
74,0.551,0.547,0.468
75,0.552,0.546,0.468
76,0.555,0.544,0.47
77,0.551,0.542,0.466
78,0.544,0.541,0.46
79,0.534,0.539,0.451
80,0.533,0.538,0.455
81,0.532,0.536,0.461
82,0.529,0.535,0.469
83,0.529,0.534,0.483
84,0.527,0.532,0.5
85,0.526,0.532,0.516
86,0.527,0.531,0.534
87,0.533,0.53,0.554
88,0.53,0.529,0.56
89,0.527,0.529,0.556
90,0.524,0.528,0.546
91,0.526,0.527,0.533
92,0.529,0.526,0.517
93,0.535,0.526,0.505
94,0.534,0.525,0.488
95,0.533,0.525,0.476
96,0.529,0.525,0.462
97,0.53,0.525,0.454
98,0.526,0.525,0.446
99,0.52,0.524,0.437
100,0.513,0.524,0.432
101,0.512,0.523,0.432
102,0.516,0.522,0.437
103,0.523,0.521,0.443
104,0.524,0.52,0.444
105,0.525,0.519,0.445
106,0.517,0.517,0.437
107,0.514,0.516,0.434
108,0.516,0.515,0.437
109,0.516,0.515,0.439
110,0.512,0.514,0.442
111,0.511,0.513,0.451
112,0.516,0.512,0.468
113,0.514,0.511,0.481
114,0.512,0.509,0.496
115,0.509,0.508,0.509
116,0.507,0.506,0.524
117,0.501,0.505,0.531
118,0.5,0.504,0.534
119,0.506,0.502,0.535
120,0.508,0.501,0.526
121,0.5,0.501,0.501
122,0.503,0.5,0.485
123,0.502,0.5,0.468
124,0.503,0.5,0.454
125,0.503,0.501,0.442
126,0.498,0.501,0.429
127,0.496,0.502,0.422
128,0.494,0.503,0.417
129,0.497,0.504,0.419
130,0.494,0.505,0.415
131,0.494,0.506,0.416
132,0.497,0.506,0.419
133,0.499,0.506,0.422
134,0.507,0.506,0.43
135,0.517,0.506,0.439
136,0.517,0.505,0.441
137,0.518,0.504,0.443
138,0.517,0.503,0.443
139,0.517,0.502,0.447
140,0.513,0.5,0.45
141,0.504,0.498,0.452
142,0.498,0.495,0.458
143,0.486,0.492,0.464
144,0.481,0.489,0.476
145,0.481,0.486,0.493
146,0.476,0.483,0.504
147,0.473,0.481,0.51
148,0.472,0.479,0.508
149,0.475,0.476,0.502
150,0.468,0.474,0.48
151,0.463,0.472,0.458
152,0.462,0.47,0.439
153,0.464,0.467,0.425
154,0.468,0.466,0.416
155,0.472,0.464,0.41
156,0.468,0.464,0.398
157,0.461,0.463,0.387
158,0.458,0.463,0.383
159,0.464,0.462,0.389
160,0.467,0.463,0.392
161,0.467,0.463,0.391
162,0.467,0.464,0.391
163,0.471,0.464,0.395
164,0.476,0.465,0.401
165,0.48,0.465,0.406
166,0.477,0.466,0.404
167,0.467,0.466,0.397
168,0.455,0.467,0.388
169,0.448,0.467,0.387
170,0.454,0.468,0.4
171,0.46,0.469,0.418
172,0.462,0.47,0.433
173,0.461,0.471,0.447
174,0.463,0.471,0.465
175,0.471,0.471,0.488
176,0.477,0.471,0.505
177,0.475,0.471,0.508
178,0.469,0.47,0.499
179,0.472,0.469,0.491
180,0.478,0.467,0.482
181,0.483,0.464,0.47
182,0.479,0.462,0.449
183,0.468,0.459,0.424
184,0.457,0.457,0.401
185,0.455,0.454,0.389
186,0.453,0.451,0.381
187,0.453,0.448,0.378
188,0.442,0.445,0.368
189,0.437,0.442,0.364
190,0.433,0.439,0.362
191,0.435,0.436,0.363
192,0.43,0.433,0.358
193,0.42,0.431,0.35
194,0.41,0.428,0.34
195,0.409,0.426,0.34
196,0.414,0.425,0.345
197,0.418,0.423,0.35
198,0.424,0.422,0.359
199,0.425,0.422,0.366
200,0.426,0.422,0.375
201,0.429,0.421,0.389
202,0.434,0.421,0.408
203,0.434,0.421,0.424
204,0.431,0.421,0.44
205,0.425,0.422,0.45
206,0.427,0.422,0.462
207,0.429,0.421,0.467
208,0.426,0.421,0.461
209,0.424,0.421,0.445
210,0.419,0.42,0.423
211,0.409,0.419,0.396
212,0.405,0.418,0.373
213,0.409,0.417,0.361
214,0.408,0.416,0.347
215,0.412,0.416,0.342
216,0.412,0.415,0.338
217,0.419,0.415,0.342
218,0.418,0.414,0.342
219,0.413,0.414,0.339
220,0.411,0.414,0.336
221,0.413,0.414,0.337
222,0.415,0.414,0.34
223,0.419,0.414,0.344
224,0.415,0.415,0.339
225,0.415,0.415,0.338
226,0.419,0.415,0.342
227,0.42,0.415,0.346
228,0.412,0.414,0.344
229,0.412,0.414,0.354
230,0.415,0.413,0.367
231,0.414,0.412,0.38
232,0.416,0.411,0.397
233,0.42,0.41,0.417
234,0.416,0.409,0.428
235,0.408,0.407,0.432
236,0.404,0.406,0.434
237,0.4,0.403,0.43
238,0.393,0.401,0.416
239,0.389,0.4,0.399
240,0.389,0.398,0.382
241,0.386,0.396,0.362
242,0.393,0.395,0.352
243,0.397,0.393,0.343
244,0.402,0.391,0.336
245,0.397,0.389,0.324
246,0.391,0.388,0.315
247,0.383,0.386,0.307
248,0.386,0.385,0.311
249,0.389,0.383,0.315
250,0.389,0.383,0.315
251,0.384,0.382,0.311
252,0.382,0.381,0.311
253,0.376,0.38,0.306
254,0.377,0.38,0.309
255,0.377,0.379,0.309
256,0.369,0.379,0.302
257,0.369,0.378,0.305
258,0.375,0.378,0.315
259,0.383,0.378,0.333
260,0.389,0.378,0.35
261,0.384,0.378,0.359
262,0.374,0.378,0.366
263,0.37,0.377,0.379
264,0.378,0.377,0.4
265,0.379,0.378,0.412
266,0.379,0.378,0.416
267,0.383,0.379,0.414
268,0.383,0.38,0.403
269,0.384,0.381,0.387
270,0.384,0.381,0.369
271,0.375,0.382,0.344
272,0.375,0.382,0.329
273,0.379,0.382,0.32
274,0.379,0.382,0.311
275,0.384,0.382,0.31
276,0.385,0.382,0.309
277,0.386,0.381,0.311
278,0.386,0.38,0.312
279,0.384,0.379,0.311
280,0.38,0.378,0.308
281,0.377,0.377,0.305
282,0.37,0.376,0.299
283,0.367,0.376,0.298
284,0.379,0.375,0.309
285,0.38,0.374,0.309
286,0.376,0.373,0.307
287,0.376,0.372,0.311
288,0.371,0.371,0.313
289,0.367,0.37,0.319
290,0.366,0.37,0.33
291,0.362,0.37,0.342
292,0.365,0.369,0.36
293,0.363,0.369,0.375
294,0.367,0.369,0.392
295,0.368,0.368,0.401
296,0.372,0.368,0.405
297,0.371,0.367,0.394
298,0.368,0.367,0.377
299,0.368,0.367,0.358
300,0.376,0.368,0.347
301,0.372,0.368,0.329
302,0.371,0.368,0.314
303,0.366,0.368,0.301
304,0.366,0.369,0.296
305,0.369,0.369,0.295
306,0.37,0.369,0.296
307,0.372,0.369,0.298
308,0.371,0.37,0.298
309,0.369,0.371,0.297
310,0.367,0.372,0.296
311,0.365,0.372,0.296
312,0.363,0.373,0.295
313,0.367,0.372,0.299
314,0.368,0.372,0.3
315,0.367,0.371,0.301
316,0.37,0.369,0.307
317,0.371,0.368,0.314
318,0.375,0.366,0.325
319,0.374,0.365,0.336
320,0.372,0.363,0.348
321,0.371,0.361,0.362
322,0.363,0.359,0.371
323,0.358,0.356,0.38
324,0.354,0.354,0.387
325,0.355,0.352,0.39
326,0.352,0.349,0.384
327,0.347,0.347,0.368
328,0.34,0.344,0.346
329,0.34,0.342,0.33
330,0.337,0.34,0.311
331,0.33,0.338,0.29
332,0.32,0.336,0.268
333,0.311,0.334,0.252
334,0.32,0.332,0.256
335,0.329,0.33,0.261
336,0.337,0.328,0.268
337,0.338,0.327,0.269
338,0.341,0.326,0.271
339,0.333,0.326,0.266
340,0.333,0.325,0.266
341,0.331,0.325,0.267
342,0.327,0.325,0.265
343,0.324,0.326,0.264
344,0.323,0.326,0.264
345,0.326,0.326,0.268
346,0.331,0.327,0.277
347,0.329,0.327,0.282
348,0.322,0.326,0.285
349,0.314,0.326,0.288
350,0.317,0.326,0.306
351,0.317,0.325,0.323
352,0.321,0.324,0.343
353,0.318,0.323,0.355
354,0.325,0.323,0.368
355,0.329,0.321,0.371
356,0.327,0.32,0.36
357,0.335,0.319,0.352
358,0.328,0.318,0.326
359,0.318,0.317,0.299
360,0.314,0.317,0.28
361,0.312,0.316,0.265
362,0.321,0.316,0.265
363,0.319,0.315,0.256
364,0.314,0.315,0.248
365,0.307,0.315,0.239
366,0.303,0.315,0.236
367,0.309,0.315,0.241
368,0.319,0.316,0.25
369,0.313,0.317,0.245
370,0.318,0.319,0.252
371,0.32,0.32,0.257
372,0.32,0.321,0.259
373,0.322,0.322,0.262
374,0.324,0.324,0.264
375,0.321,0.326,0.264
376,0.316,0.328,0.264
377,0.325,0.331,0.281
378,0.336,0.333,0.301
379,0.338,0.335,0.315
380,0.34,0.337,0.331
381,0.339,0.338,0.347
382,0.35,0.339,0.372
383,0.349,0.34,0.383
384,0.344,0.34,0.382
385,0.341,0.339,0.374
386,0.334,0.338,0.356
387,0.331,0.337,0.338
388,0.325,0.335,0.316
389,0.327,0.333,0.301
390,0.326,0.33,0.286
391,0.325,0.327,0.275
392,0.322,0.324,0.264
393,0.324,0.32,0.261
394,0.323,0.317,0.257
395,0.317,0.314,0.249
396,0.311,0.312,0.244
397,0.314,0.31,0.246
398,0.314,0.309,0.248
399,0.309,0.31,0.245
400,0.307,0.312,0.243
