gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,183,3697,0.734437942504883,5.65991353988647,-0.387509435415268,3670176,184,2991,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-04-01 02:14:31.857382,-79.58242229507552,63.69719004942181,52.504849659796974,1.9394653601029652e-10,17.0,63.73,2.7445598364131496,63.46,0.8275,1.5855,2.8761,0.6449,0.7123,0.4736,0
104315,npp,2250,2782,0.956405818462372,5.65923500061035,-0.386456072330475,3670176,2249,2237,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-04-29 01:49:14.062754,-80.32028929460759,38.3339661633773,33.29509960070627,2.0570940121719643e-16,13.0,38.34,1.357151599901897,37.74,0.8591,1.2531,2.2777,0.8159,0.8038,0.7804,0
104431,npp,1517,2095,0.390883445739746,5.66568088531494,-0.389726102352142,3670176,1517,1660,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-04-30 01:30:23.725246,-69.68683849996435,3.6018485703170375,3.1873565604226624,2.0268277357140935e-09,10.0,3.54,1.0,2.68,0.5953,1.0225,1.9562,1.0,0.3909,0.3909,0
109184,npp,2030,942,1.18159186840057,5.66302108764648,-0.39084604382515,3670176,2028,698,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-05-23 00:58:41.054268,97.84374063720962,50.20643823269309,42.84183537570472,2.8348498497426628e-30,5.0,-50.2,1.7549928774784245,-50.35,0.9966,1.5918,2.4409,0.6423,0.7887,0.759,0
115226,npp,2972,927,0.739574670791626,5.6636528968811,-0.385019540786743,3670176,2971,688,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-06-24 00:58:03.631277,97.68137127204338,50.67251306194532,43.19639206720751,5.088196288635705e-26,5.0,-50.65,1.847645286154319,-50.35,0.9966,1.5918,2.4409,0.6423,0.5612,0.4751,0
115591,npp,2788,2526,0.477002024650574,5.66068696975708,-0.385028898715973,3670176,2788,2044,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-06-27 01:41:57.279932,-81.3195712497328,27.111109649250206,23.78293875376459,1.5755404453763605e-17,12.0,27.1,1.1367971201176101,27.72,0.7054,0.9615,2.3191,1.0634,0.5963,0.5072,0
121249,npp,2760,1846,0.454873025417328,5.66122484207153,-0.386258453130722,3670176,2760,1421,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-07-14 01:23:10.652070,96.69465612618697,10.93407226915057,9.663056831953094,2.296250928522242e-08,9.0,-10.9,1.015504800579495,-10.5,0.642,0.9527,1.5444,1.0732,0.5323,0.4882,0
121771,npp,2577,3449,0.766277253627777,5.66543865203857,-0.387913972139359,3670176,2580,2795,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-07-17 02:07:06.051277,-80.3100241297465,58.5225833947572,49.00389907038546,9.271102757402512e-20,16.0,58.54,2.253202848596432,58.7,0.9337,1.4328,2.3765,0.7136,0.7267,0.5468,0
122289,npp,451,1392,0.5876958072185521,5.66199445724487,-0.38692769408226,3670176,452,1047,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-07-20 01:10:38.637191,98.36522100961508,34.05340710708023,29.705448983876444,9.956319203352462e-33,7.0,-34.03,1.2937979144666532,-33.81,0.8799,1.4292,2.2685,0.7154,0.372,0.4204,0
122463,npp,2803,705,0.962834537029266,5.66378211975098,-0.386253595352173,3670176,2805,486,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-07-21 00:51:48.316479,98.15845450209765,56.64325604781679,47.65953230019742,4.8449122773816495e-32,4.0,-56.62,2.1127631471468895,-56.52,1.1368,1.6374,3.2224,0.6244,0.7032,0.6012,0
122837,npp,277,2994,0.555365413427353,5.66150093078613,-0.38776707649231,3670176,278,2412,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-07-23 01:54:34.055502,-80.52924477129523,45.95979132531626,39.50735523708909,6.429803681304353e-31,14.0,45.98,1.5732132722552272,46.15,0.8018,1.3844,3.079,0.7386,0.4955,0.4102,0
132248,npp,966,1851,0.43824028968811,5.65977668762207,-0.387170672416687,3670176,966,1426,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-08-15 01:23:11.007056,99.09492736112148,10.61744400850642,9.384967957355835,3.86008094781036e-21,9.0,-10.62,1.0,-10.5,0.642,0.9527,1.5444,1.0732,0.508,0.4703,0
132798,npp,790,3454,0.6189084649086001,5.66287326812744,-0.390045553445816,3670176,791,2799,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-08-18 02:07:04.650807,-79.89129355646726,58.62347505378902,49.081383873185686,1.4192788758905923e-31,16.0,58.66,2.253202848596432,58.7,0.9337,1.4328,2.3765,0.7136,0.6612,0.4417,0
133159,npp,2429,2080,0.615673512220383,5.66454648971558,-0.389313459396362,3670176,2429,1645,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-08-20 01:29:25.785368,-64.66744840226957,2.747320154531577,2.4313021120489755,1.0472292834881078e-32,10.0,2.68,1.0,2.68,0.5953,1.0225,1.9562,1.0,0.6157,0.6157,0
134260,npp,118,1624,0.427196741104126,5.66504573822021,-0.387183547019958,3670176,119,1223,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-08-26 01:16:52.002778,98.79744944139595,23.059752576376688,20.283156267614,8.00567162777047e-06,8.0,-23.05,1.0837787002826917,-22.845,0.6872,1.0204,2.1296,1.002,0.4751,0.428,0
137268,npp,695,1622,0.569837152957916,5.66527223587036,-0.390223830938339,3670176,695,1221,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-09-11 01:16:46.094812,98.52105154505252,23.16503135048003,20.373820661410655,7.504938106007658e-08,8.0,-23.16,1.0837787002826917,-22.845,0.6872,1.0204,2.1296,1.002,0.6067,0.571,0
137852,npp,516,3226,0.776075959205627,5.66327381134033,-0.384265124797821,3670176,518,2564,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-09-14 02:00:39.736120,-80.08302449147747,52.89215906291532,44.895103325029936,1.207909101807977e-20,15.0,52.92,1.9513309067639726,52.98,0.8087,1.2136,2.5815,0.8425,0.7982,0.6538,0
139217,npp,536,2077,0.577778190374374,5.66231060028076,-0.384702652692795,3670176,536,1642,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-09-21 01:29:13.941229,-68.96177378093137,2.515141577716964,2.2257152355293623,5.3741673779736275e-25,10.0,2.5,1.0,2.68,0.5953,1.0225,1.9562,1.0,0.5778,0.5778,0
143889,npp,2382,3896,0.798843622207642,5.66195964813232,-0.387897968292236,3670176,2379,3114,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-10-15 02:19:13.415617,-79.31631048561188,67.25977735976795,54.70367870876027,1.2307162346722029e-27,18.0,67.28,3.1865100272627664,67.48,0.8029,1.2937,2.4797,0.7903,0.8672,0.6313,0
144676,npp,2646,1159,1.095931231975555,5.66473150253296,-0.388410925865173,3670176,2647,854,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-10-19 01:04:01.171319,98.35637470808099,43.18092000887612,37.26822611426895,4.1726859969950945e-28,6.0,-43.15,1.4867838833500562,-42.9,0.9529,1.3666,2.4128,0.7482,0.8404,0.8199,0
148798,npp,1778,1396,0.571153968572617,5.66378402709961,-0.386097550392151,3670176,1779,1049,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-11-09 01:10:28.743236,98.38296734149701,33.883165828232876,29.56004676837115,2.9319709681253775e-07,7.0,-33.86,1.2937979144666532,-33.81,0.8799,1.4292,2.2685,0.7154,0.3593,0.4086,0
149210,npp,2322,3680,0.894007325172424,5.66418027877808,-0.386292964220047,3670176,2325,2979,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-11-11 02:13:12.815677,-79.77410750235819,63.36575428721794,52.28308890780224,1.434999955272474e-12,17.0,63.4,2.7445598364131496,63.46,0.8275,1.5855,2.8761,0.6449,0.7705,0.5765,0
149775,npp,207,1624,0.766530990600586,5.65951061248779,-0.390259742736816,3670176,206,1223,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-11-14 01:16:45.567846,96.88476914341477,23.08746534045338,20.304670323800245,1.3920931077970353e-34,8.0,-23.05,1.0837787002826917,-22.845,0.6872,1.0204,2.1296,1.002,0.7882,0.768,0
149961,npp,2562,937,0.5612713098526,5.65941667556763,-0.38546621799469,3670176,2564,694,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-11-15 00:57:57.082571,98.4975829665395,50.375629784869076,42.969330047502645,5.267496660710063e-33,5.0,-50.35,1.7549928774784245,-50.35,0.9966,1.5918,2.4409,0.6423,0.4353,0.3605,0
150147,npp,1823,261,0.956398844718933,5.66500759124756,-0.386818557977676,3670176,1829,135,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-11-16 00:39:05.042787,97.59095317912757,65.99682332096373,53.93961341068586,6.659154645216419e-31,2.0,-65.95,3.0,-65.98,1.509,2.2286,3.0809,0.4588,0.5984,0.4388,0
150161,npp,741,3905,0.8069669008255,5.6635570526123,-0.389251381158829,3670176,743,3119,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-11-16 02:19:29.651274,-79.51543785146004,67.41153196188218,54.795652078289436,6.41591181048711e-32,18.0,67.44,3.3166247903554,67.48,0.8029,1.2937,2.4797,0.7903,0.8757,0.6378,0
150348,npp,45,3227,1.042503654956818,5.66420650482178,-0.38826858997345,3670176,44,2566,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-11-17 02:00:41.168960,-79.88903906655929,52.93319930880563,44.922623385611985,5.670623617622829e-31,15.0,52.95,1.9513309067639726,52.98,0.8087,1.2136,2.5815,0.8425,0.9348,0.8783,0
150533,npp,2397,2537,0.774678528308868,5.66247415542603,-0.385544627904892,3670176,2397,2053,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-11-18 01:41:52.684221,-79.38207184835943,27.60700479896139,24.210928445308944,9.226289025824853e-28,12.0,27.62,1.184412938166907,27.72,0.7054,0.9615,2.3191,1.0634,0.8647,0.8238,0
151404,npp,805,2766,0.518003046512604,5.66314888000488,-0.388136833906174,3670176,806,2223,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-11-23 01:48:10.477876,-80.42408766723683,37.70864742395056,32.771533518523505,0.00028009167902408636,13.0,37.7,1.357151599901897,37.74,0.8591,1.2531,2.2777,0.8159,0.4808,0.4227,0
154463,npp,734,2078,0.956219613552094,5.66094970703125,-0.391035348176956,3670176,734,1644,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-12-10 01:29:19.412722,-67.7997785824383,2.633587418782588,2.330594871262771,1.8560472012077623e-14,10.0,2.56,1.0,2.68,0.5953,1.0225,1.9562,1.0,0.9562,0.9562,0
154662,npp,17,1394,0.5845737457275391,5.66081476211548,-0.384637743234634,3670176,18,1048,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-12-11 01:10:30.865491,98.3717152335526,33.941977674530094,29.6133431945655,2.1822777582291384e-22,7.0,-33.94,1.2937979144666532,-33.81,0.8799,1.4292,2.2685,0.7154,0.3696,0.4182,0
154860,npp,2366,704,1.28445243835449,5.66528606414795,-0.388522267341614,3670176,2364,485,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-12-12 00:51:38.757023,97.52355645203384,56.643620822146744,47.663615811009066,8.395872383401654e-29,4.0,-56.64,2.1127631471468895,-56.52,1.1368,1.6374,3.2224,0.6244,0.8554,0.8021,0
10169,npp,1625,31,1.55841612815857,5.66441488265991,-0.38443312048912,3670176,1625,11,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-12-13 00:32:48.428108,97.59831338283247,69.74137502573687,56.12350429331759,9.772007723497867e-34,1.0,-69.75,3.5496478698597698,-69.66,1.6563,2.6091,4.3086,0.3919,0.7265,0.6107,0
155067,npp,553,3677,0.727432727813721,5.65923595428467,-0.386663287878036,3670176,553,2977,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-12-13 02:13:13.031318,-79.76675976493276,63.35629017968437,52.28586982866667,1.5226185368394217e-29,17.0,63.34,2.7445598364131496,63.46,0.8275,1.5855,2.8761,0.6449,0.7098,0.4691,0
155242,npp,2907,2994,0.714106023311615,5.66246271133423,-0.387274503707886,3670176,2906,2412,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-12-14 01:54:24.479200,-79.91243349843893,45.99016256982467,39.534225612946955,2.2972906361651419e-32,14.0,45.98,1.5732132722552272,46.15,0.8018,1.3844,3.079,0.7386,0.5964,0.5274,0
155424,npp,2198,2306,0.630141496658325,5.6611065864563,-0.390675902366638,3670176,2198,1858,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-12-15 01:35:35.928026,-79.46513206490732,15.606221085149253,13.774138255318087,1.232129713600609e-32,11.0,15.61,1.0442604737599883,15.77,0.7117,1.1365,1.8511,0.8996,0.5375,0.5669,0
155612,npp,1482,1621,0.530712097883224,5.66265392303467,-0.386710405349731,3670176,1482,1220,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-12-16 01:16:45.599266,97.59356285472411,23.212276307450633,20.415301874992632,6.7169352121870156e-31,8.0,-23.21,1.0837787002826917,-22.845,0.6872,1.0204,2.1296,1.002,0.5706,0.5318,0
155794,npp,761,931,0.856194317340851,5.66263771057129,-0.387293338775635,3670176,761,691,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-12-17 00:57:55.265306,98.033884613922,50.51658865090274,43.08306440116717,5.0281632312139644e-27,5.0,-50.53,1.7549928774784245,-50.35,0.9966,1.5918,2.4409,0.6423,0.6033,0.55,0
156351,npp,602,2532,0.46482327580452,5.66503429412842,-0.38798913359642,3670176,602,2049,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-12-20 01:41:50.623432,-79.77250705126256,27.40225828824858,24.036988095414358,1.6920778934260923e-17,12.0,27.39,1.184412938166907,27.72,0.7054,0.9615,2.3191,1.0634,0.6031,0.4943,0
156528,npp,2944,1846,0.459366589784622,5.66149520874023,-0.38688251376152,3670176,2944,1421,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2012-12-21 01:23:00.291952,95.42824086937185,10.897881005122922,9.632181927619225,2.464158246678247e-10,9.0,-10.9,1.015504800579495,-10.5,0.642,0.9527,1.5444,1.0732,0.5367,0.493,0
169122,npp,2815,1153,0.472455471754074,5.6591420173645,-0.388349115848541,3670176,2813,849,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-01-07 01:04:03.951518,97.31570148924511,43.37113459844827,37.427258566825394,1.692735806208331e-08,6.0,-43.37,1.4867838833500562,-42.9,0.9529,1.3666,2.4128,0.7482,0.421,0.3535,0
169301,npp,2088,471,1.26863896846771,5.66516208648682,-0.386069446802139,3670176,2088,279,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-01-08 00:45:13.635324,97.75852353854862,61.912864601459674,51.331206253693594,6.268723095299401e-17,3.0,-61.93,2.5331140255951103,-61.6,1.5834,2.2375,2.998,0.457,0.64,0.5797,0
169494,npp,280,3442,0.617558896541595,5.66086483001709,-0.385087728500366,3670176,280,2788,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-01-09 02:06:47.923354,-79.6696626989569,58.38349832601955,48.91162687124952,2.3194789085095678e-15,16.0,58.38,2.253202848596432,58.7,0.9337,1.4328,2.3765,0.7136,0.6606,0.4407,0
169669,npp,2644,2754,0.48556199669838,5.66579151153564,-0.388769835233688,3670176,2645,2211,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-01-10 01:47:59.391373,-80.56433991662749,37.23125207462086,32.37676937582331,1.613492484402661e-23,13.0,37.22,1.357151599901897,37.74,0.8591,1.2531,2.2777,0.8159,0.4569,0.3962,0
169852,npp,1914,2068,0.464057713747025,5.65995311737061,-0.386641353368759,3670176,1914,1633,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-01-11 01:29:09.079536,-76.03652544920472,2.006613982868474,1.775862415648299,4.105361818979836e-30,10.0,1.99,1.0,2.68,0.5953,1.0225,1.9562,1.0,0.4641,0.4641,0
170208,npp,468,693,0.584748268127441,5.66180515289307,-0.390672981739044,3670176,470,474,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-01-13 00:51:28.451820,98.09827453415271,56.90557824250271,47.85394834231314,2.318844556203349e-33,4.0,-56.92,2.1127631471468895,-56.52,1.1368,1.6374,3.2224,0.6244,0.5242,0.3651,0
170584,npp,1017,2982,0.382767796516418,5.66067409515381,-0.391260772943497,3670176,1017,2403,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-01-15 01:54:12.416705,-80.07874761712404,45.5790641138582,39.206583011246174,1.9475803294891888e-31,14.0,45.57,1.5732132722552272,46.15,0.8018,1.3844,3.079,0.7386,0.3858,0.2827,0
171131,npp,1959,921,0.6068018674850459,5.6648645401001,-0.386760085821152,3670176,1960,685,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-01-18 00:57:46.774586,97.89366485164577,50.802236850627594,43.300908025491076,2.6607380463260367e-16,5.0,-50.82,1.847645286154319,-50.35,0.9966,1.5918,2.4409,0.6423,0.4894,0.3898,0
171314,npp,1249,245,0.786516785621643,5.66439533233643,-0.389523416757584,3670176,1253,125,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-01-19 00:38:58.224004,97.8566122898556,66.22352335984193,54.08525115825614,5.970246211856947e-09,2.0,-66.24,3.0,-65.98,1.509,2.2286,3.0809,0.4588,0.5418,0.3608,0
171327,npp,151,3892,0.558232992887497,5.66275310516357,-0.388128846883774,3670176,152,3112,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-01-19 02:19:21.047753,-79.45171806281688,67.23229210838136,54.69777909105497,2.6847085831653125e-19,18.0,67.22,3.1865100272627664,67.48,0.8029,1.2937,2.4797,0.7903,0.7916,0.4412,0
171504,npp,2538,3214,0.407217413187027,5.66301727294922,-0.390675723552704,3670176,2538,2556,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-01-20 02:00:34.277438,-79.53731515148414,52.625865553757755,44.696125490904464,1.8121668285488695e-12,15.0,52.6,1.9513309067639726,52.98,0.8087,1.2136,2.5815,0.8425,0.6092,0.3431,0
171692,npp,1845,2525,0.368079394102097,5.66222953796387,-0.39037674665451,3670176,1845,2044,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-01-21 01:41:47.503519,-80.53231227643425,27.0594650410843,23.74146715623245,4.515900542172237e-05,12.0,27.05,1.1367971201176101,27.72,0.7054,0.9615,2.3191,1.0634,0.5005,0.3914,0
174665,npp,2679,2535,0.489672482013702,5.66049146652222,-0.385809928178787,3670176,2679,2051,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-02-06 01:42:07.910630,-79.83512036900889,27.531765208013653,24.14618788886333,9.46007829868916e-10,12.0,27.53,1.184412938166907,27.72,0.7054,0.9615,2.3191,1.0634,0.6241,0.5207,0
174858,npp,1978,1850,0.644935846328735,5.66091108322144,-0.387215077877045,3670176,1978,1425,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-02-07 01:23:19.343427,96.98224396254412,10.661368878369279,9.422829185014164,3.0730491269840016e-18,9.0,-10.67,1.0,-10.5,0.642,0.9527,1.5444,1.0732,0.7147,0.6922,0
12779,npp,1360,37,1.76658868789673,5.66043901443481,-0.38840726017952,3670176,1365,15,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-02-15 00:33:13.571975,97.36516081541656,69.65489124608753,56.06630561874279,6.134698528742804e-22,1.0,-69.66,3.5496478698597698,-69.66,1.6563,2.6091,4.3086,0.3919,0.7851,0.6923,0
176415,npp,271,3680,0.765542805194855,5.66359424591064,-0.387048333883286,3670176,268,2979,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-02-15 02:13:38.172424,-79.50322922630174,63.422724558661585,52.321117376042395,1.9750951155273448e-28,17.0,63.4,2.7445598364131496,63.46,0.8275,1.5855,2.8761,0.6449,0.7237,0.4937,0
177205,npp,544,940,1.17845892906189,5.66155052185059,-0.385292291641235,3670176,547,697,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-02-19 00:58:25.599905,97.50757871597054,50.264353093113385,42.88219981125996,0.0002968238602939262,5.0,-50.26,1.7549928774784245,-50.35,0.9966,1.5918,2.4409,0.6423,0.7869,0.757,0
177417,npp,1804,3907,1.111724495887756,5.66397380828857,-0.387458294630051,3670176,1802,3120,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-02-20 02:19:59.823060,-79.22516588444249,67.48613946643056,54.837250989551194,2.4509361792223706e-07,18.0,67.47,3.3166247903554,67.48,0.8029,1.2937,2.4797,0.7903,0.9676,0.8786,0
180210,npp,2060,1636,0.5654624998569491,5.66547536849976,-0.386773526668549,3670176,2060,1233,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-03-06 01:17:34.085133,97.95866929928158,22.423471847762404,19.72762377287537,7.947085441643357e-05,8.0,-22.42,1.0837787002826917,-22.845,0.6872,1.0204,2.1296,1.002,0.6027,0.5666,0
181209,npp,517,1866,0.5297100245952611,5.65961265563965,-0.384999364614487,3670176,517,1440,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-03-11 01:23:57.459035,98.47653044309729,9.756113037885296,8.624302392109517,2.7298288348925504e-31,9.0,-9.74,1.0,-10.5,0.642,0.9527,1.5444,1.0732,0.5995,0.5685,0
181405,npp,2882,1180,1.006502687931061,5.6637806892395,-0.389893651008606,3670176,2884,872,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-03-12 01:05:08.861656,98.25295637353472,42.415909608890765,36.646876548373314,1.326574546730347e-34,6.0,-42.39,1.4867838833500562,-42.9,0.9529,1.3666,2.4128,0.7482,0.7802,0.753,0
181609,npp,2171,499,1.2129191160202,5.66102981567383,-0.386936664581299,3670176,2170,301,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-03-13 00:46:18.488754,97.69149213065616,61.35974632874823,50.95336112029056,2.4460422420583556e-33,3.0,-61.34,2.5331140255951103,-61.6,1.5834,2.2375,2.998,0.457,0.618,0.5543,0
182417,npp,1336,1412,1.09136176109314,5.6626181602478,-0.390629321336746,3670176,1336,1061,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-03-17 01:11:30.474842,98.21562826711056,33.14965117205568,28.939725702636913,5.690210956274412e-23,7.0,-33.15,1.2365102219381485,-33.81,0.8799,1.4292,2.2685,0.7154,0.7492,0.7808,0
187318,npp,2784,2560,0.734460830688477,5.66195583343506,-0.384502023458481,3670176,2786,2071,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-04-11 01:43:14.882495,-78.9583830878085,28.701358570555076,25.152437803027155,2.795385465120937e-32,12.0,28.71,1.184412938166907,27.72,0.7054,0.9615,2.3191,1.0634,0.8308,0.781,0
187506,npp,2079,1874,0.647862792015076,5.66420650482178,-0.384164869785309,3670176,2079,1447,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-04-12 01:24:26.294793,95.35046896227144,9.30375147406463,8.22606486777553,7.041544720268184e-32,9.0,-9.28,1.0,-10.5,0.642,0.9527,1.5444,1.0732,0.7176,0.6953,0
188290,npp,1215,2789,0.524405717849731,5.66177225112915,-0.388800889253616,3670176,1214,2244,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-04-16 01:49:34.769985,-79.45547390403097,38.61983682472155,33.53185889673177,3.145495117623146e-24,13.0,38.62,1.357151599901897,37.74,0.8591,1.2531,2.2777,0.8159,0.4855,0.4279,0
188483,npp,512,2104,0.63823002576828,5.66064882278442,-0.389167755842209,3670176,512,1668,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-04-17 01:30:46.181743,-73.09141705651675,4.095960078086063,3.6243937875202907,4.358267984829166e-19,10.0,4.06,1.0,2.68,0.5953,1.0225,1.9562,1.0,0.6382,0.6382,0
192441,npp,2733,2332,0.641448497772217,5.66298580169678,-0.386119395494461,3670176,2733,1881,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-05-08 01:37:13.551288,-78.93110552455732,17.028595970612844,15.022128521192268,3.773712090509338e-24,11.0,17.03,1.0442604737599883,15.77,0.7117,1.1365,1.8511,0.8996,0.5484,0.5771,0
192806,npp,1291,956,1.46372306346893,5.66509866714478,-0.389521032571793,3670176,1291,707,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-05-10 00:59:34.607297,97.78013563284722,49.78799887392881,42.52225512082213,5.3528567354957196e-36,5.0,-49.78,1.7549928774784245,-50.35,0.9966,1.5918,2.4409,0.6423,0.9495,0.9402,0
193375,npp,1147,2559,0.705368459224701,5.66401290893555,-0.386502325534821,3670176,1147,2070,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-05-13 01:43:31.706616,-79.67230014153617,28.650499618733612,25.110313445556592,5.380512533189734e-30,12.0,28.66,1.184412938166907,27.72,0.7054,0.9615,2.3191,1.0634,0.8062,0.7501,0
193553,npp,438,1873,0.5944794118404391,5.66498327255249,-0.384312599897385,3670176,438,1447,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-05-14 01:24:43.127590,99.07741935618877,9.33794907332045,8.256671673803691,9.791680316563783e-28,9.0,-9.34,1.0,-10.5,0.642,0.9527,1.5444,1.0732,0.6643,0.638,0
197376,npp,2563,2096,0.782771587371826,5.66178512573242,-0.389047622680664,3670176,2563,1660,196611,3866787,4893,gha_accra_29_39,5.6625,-0.3875,29,39,gha_accra,2013-06-04 01:31:01.944795,-77.75732610142072,3.5673154406533225,3.1566868946130167,1.0016096274512174e-11,10.0,3.6,1.0,2.68,0.5953,1.0225,1.9562,1.0,0.7828,0.7828,0
