lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.725,0.731,0.868
2,0.508,0.574,0.706
3,0.369,0.442,0.543
4,0.29,0.331,0.385
5,0.228,0.239,0.234
6,0.177,0.166,0.101
7,0.133,0.107,-0.01
8,0.095,0.062,-0.096
9,0.063,0.03,-0.16
10,0.039,0.008,-0.207
11,0.022,-0.005,-0.24
12,0.01,-0.011,-0.262
13,0.008,-0.01,-0.275
14,0.007,-0.004,-0.283
15,0.009,0.006,-0.285
16,0.014,0.019,-0.282
17,0.015,0.034,-0.277
18,0.02,0.051,-0.266
19,0.035,0.069,-0.244
20,0.05,0.086,-0.211
21,0.068,0.103,-0.163
22,0.085,0.118,-0.098
23,0.106,0.133,-0.018
24,0.127,0.145,0.079
25,0.153,0.155,0.192
26,0.197,0.158,0.324
27,0.228,0.16,0.452
28,0.206,0.162,0.545
29,0.164,0.163,0.59
30,0.165,0.161,0.595
31,0.209,0.157,0.562
32,0.22,0.152,0.473
33,0.18,0.146,0.343
34,0.134,0.139,0.213
35,0.104,0.13,0.098
36,0.088,0.118,-0.0
37,0.075,0.105,-0.083
38,0.061,0.093,-0.15
39,0.046,0.082,-0.202
40,0.036,0.07,-0.238
41,0.027,0.059,-0.263
42,0.023,0.049,-0.279
43,0.023,0.04,-0.287
44,0.025,0.033,-0.289
45,0.028,0.027,-0.285
46,0.03,0.024,-0.278
47,0.032,0.023,-0.266
48,0.038,0.024,-0.247
49,0.038,0.026,-0.222
50,0.042,0.03,-0.184
51,0.051,0.035,-0.13
52,0.057,0.039,-0.06
53,0.06,0.042,0.028
54,0.049,0.045,0.129
55,0.028,0.049,0.235
56,0.019,0.053,0.344
57,0.024,0.055,0.447
58,0.074,0.054,0.536
59,0.093,0.052,0.575
60,0.076,0.05,0.544
61,0.042,0.047,0.463
62,0.03,0.041,0.354
63,0.037,0.036,0.239
64,0.051,0.031,0.129
65,0.041,0.027,0.02
66,0.035,0.025,-0.069
67,0.027,0.022,-0.139
68,0.015,0.019,-0.194
69,0.006,0.016,-0.233
70,-0.001,0.014,-0.261
71,-0.005,0.011,-0.277
72,-0.007,0.01,-0.288
73,-0.008,0.008,-0.293
74,-0.009,0.006,-0.295
75,-0.007,0.005,-0.293
76,-0.006,0.005,-0.288
77,-0.001,0.004,-0.277
78,0.004,0.004,-0.259
79,0.009,0.004,-0.23
80,0.012,0.004,-0.19
81,0.013,0.005,-0.133
82,0.019,0.007,-0.055
83,0.026,0.01,0.04
84,0.048,0.012,0.156
85,0.055,0.011,0.277
86,0.033,0.011,0.386
87,-0.01,0.011,0.469
88,-0.043,0.011,0.516
89,-0.028,0.01,0.528
90,-0.005,0.008,0.494
91,0.018,0.007,0.412
92,0.013,0.006,0.294
93,0.006,0.003,0.175
94,-0.002,-0.002,0.064
95,-0.001,-0.007,-0.032
96,0.003,-0.011,-0.111
97,-0.0,-0.013,-0.176
98,-0.006,-0.014,-0.224
99,-0.013,-0.015,-0.259
100,-0.018,-0.015,-0.281
101,-0.018,-0.014,-0.294
102,-0.016,-0.013,-0.301
103,-0.017,-0.01,-0.304
104,-0.016,-0.008,-0.303
105,-0.013,-0.004,-0.297
106,-0.01,-0.0,-0.285
107,-0.007,0.004,-0.269
108,-0.001,0.009,-0.241
109,0.004,0.013,-0.204
110,0.007,0.016,-0.153
111,0.011,0.018,-0.086
112,0.018,0.019,-0.0
113,0.02,0.022,0.098
114,0.018,0.026,0.202
115,0.035,0.029,0.316
116,0.064,0.031,0.427
117,0.089,0.031,0.519
118,0.075,0.031,0.557
119,0.038,0.03,0.527
120,-0.004,0.028,0.444
121,0.001,0.025,0.351
122,0.02,0.021,0.245
123,0.023,0.018,0.13
124,0.019,0.016,0.023
125,0.014,0.013,-0.066
126,0.006,0.009,-0.139
127,0.001,0.006,-0.194
128,-0.004,0.002,-0.235
129,-0.009,-0.001,-0.263
130,-0.011,-0.003,-0.281
131,-0.013,-0.005,-0.294
132,-0.014,-0.005,-0.3
133,-0.011,-0.005,-0.301
134,-0.011,-0.004,-0.299
135,-0.011,-0.003,-0.293
136,-0.006,0.0,-0.279
137,0.003,0.004,-0.256
138,0.012,0.008,-0.223
139,0.022,0.013,-0.175
140,0.028,0.019,-0.113
141,0.033,0.024,-0.035
142,0.031,0.029,0.056
143,0.035,0.032,0.165
144,0.053,0.033,0.286
145,0.039,0.035,0.391
146,0.013,0.038,0.471
147,0.011,0.041,0.521
148,0.036,0.042,0.539
149,0.073,0.042,0.514
150,0.074,0.043,0.439
151,0.047,0.044,0.327
152,0.039,0.042,0.214
153,0.039,0.039,0.107
154,0.036,0.036,0.009
155,0.033,0.034,-0.074
156,0.029,0.031,-0.139
157,0.024,0.028,-0.189
158,0.017,0.023,-0.225
159,0.013,0.018,-0.248
160,0.01,0.013,-0.265
161,0.005,0.008,-0.276
162,0.002,0.003,-0.281
163,0.002,-0.001,-0.282
164,0.002,-0.004,-0.278
165,0.001,-0.007,-0.27
166,0.001,-0.009,-0.255
167,0.002,-0.01,-0.231
168,-0.002,-0.01,-0.197
169,-0.007,-0.008,-0.148
170,-0.011,-0.007,-0.082
171,-0.014,-0.005,0.004
172,-0.018,-0.0,0.101
173,-0.028,0.005,0.201
174,-0.026,0.01,0.307
175,0.013,0.015,0.417
176,0.035,0.018,0.496
177,0.013,0.022,0.522
178,-0.012,0.026,0.502
179,0.001,0.028,0.449
180,0.047,0.029,0.378
181,0.074,0.031,0.283
182,0.081,0.033,0.175
183,0.068,0.035,0.065
184,0.064,0.035,-0.026
185,0.056,0.034,-0.1
186,0.047,0.033,-0.16
187,0.04,0.033,-0.205
188,0.031,0.033,-0.238
189,0.024,0.032,-0.26
190,0.016,0.032,-0.276
191,0.01,0.032,-0.285
192,0.006,0.03,-0.289
193,0.002,0.029,-0.288
194,0.004,0.027,-0.281
195,0.006,0.026,-0.267
196,0.008,0.024,-0.247
197,0.012,0.023,-0.216
198,0.015,0.022,-0.172
199,0.023,0.022,-0.113
200,0.034,0.023,-0.036
201,0.042,0.023,0.056
202,0.053,0.022,0.163
203,0.052,0.022,0.274
204,0.031,0.023,0.372
205,0.013,0.025,0.451
206,0.022,0.026,0.502
207,0.048,0.026,0.521
208,0.064,0.025,0.495
209,0.033,0.025,0.415
210,0.005,0.022,0.311
211,-0.002,0.018,0.205
212,0.0,0.014,0.101
213,0.0,0.01,0.003
214,0.002,0.008,-0.08
215,0.006,0.007,-0.146
216,0.004,0.006,-0.196
217,0.001,0.005,-0.232
218,0.0,0.004,-0.256
219,0.0,0.003,-0.271
220,-0.0,0.003,-0.28
221,0.001,0.003,-0.283
222,0.002,0.004,-0.282
223,0.005,0.006,-0.276
224,0.008,0.008,-0.265
225,0.011,0.011,-0.249
226,0.015,0.015,-0.224
227,0.018,0.018,-0.189
228,0.018,0.021,-0.143
229,0.021,0.023,-0.078
230,0.023,0.026,0.004
231,0.025,0.029,0.1
232,0.033,0.031,0.207
233,0.057,0.032,0.318
234,0.074,0.032,0.419
235,0.059,0.031,0.489
236,0.016,0.03,0.514
237,-0.016,0.029,0.493
238,-0.023,0.026,0.435
239,0.015,0.023,0.362
240,0.049,0.021,0.267
241,0.045,0.019,0.156
242,0.035,0.017,0.048
243,0.029,0.013,-0.043
244,0.017,0.009,-0.12
245,0.004,0.006,-0.181
246,-0.002,0.003,-0.224
247,-0.008,0.0,-0.253
248,-0.01,-0.002,-0.272
249,-0.012,-0.003,-0.284
250,-0.012,-0.003,-0.291
251,-0.007,-0.003,-0.291
252,-0.009,-0.001,-0.29
253,-0.006,0.001,-0.282
254,-0.004,0.004,-0.268
255,-0.001,0.007,-0.248
256,0.007,0.011,-0.217
257,0.013,0.016,-0.174
258,0.017,0.022,-0.118
259,0.026,0.026,-0.044
260,0.038,0.029,0.049
261,0.047,0.031,0.153
262,0.036,0.033,0.257
263,0.017,0.036,0.349
264,0.016,0.04,0.424
265,0.039,0.042,0.472
266,0.073,0.042,0.491
267,0.088,0.042,0.462
268,0.063,0.041,0.387
269,0.042,0.039,0.291
270,0.034,0.034,0.19
271,0.036,0.028,0.092
272,0.031,0.024,-0.002
273,0.019,0.021,-0.084
274,0.017,0.018,-0.145
275,0.014,0.015,-0.192
276,0.004,0.012,-0.228
277,-0.0,0.008,-0.252
278,-0.005,0.006,-0.268
279,-0.009,0.003,-0.279
280,-0.013,0.002,-0.284
281,-0.014,0.002,-0.285
282,-0.007,0.004,-0.278
283,0.001,0.007,-0.266
284,0.011,0.012,-0.248
285,0.018,0.017,-0.223
286,0.025,0.024,-0.188
287,0.032,0.03,-0.139
288,0.038,0.038,-0.074
289,0.042,0.047,0.004
290,0.041,0.056,0.095
291,0.057,0.065,0.202
292,0.084,0.072,0.316
293,0.113,0.076,0.425
294,0.104,0.08,0.496
295,0.072,0.083,0.52
296,0.041,0.085,0.498
297,0.063,0.085,0.453
298,0.092,0.084,0.378
299,0.126,0.083,0.282
300,0.119,0.081,0.172
301,0.104,0.076,0.07
302,0.092,0.07,-0.016
303,0.077,0.062,-0.091
304,0.058,0.055,-0.153
305,0.04,0.047,-0.199
306,0.025,0.039,-0.232
307,0.013,0.031,-0.254
308,0.005,0.023,-0.268
309,-0.001,0.016,-0.277
310,-0.005,0.01,-0.28
311,-0.009,0.005,-0.279
312,-0.008,0.001,-0.272
313,-0.005,-0.001,-0.259
314,-0.001,-0.001,-0.239
315,0.003,0.0,-0.21
316,0.005,0.003,-0.171
317,0.008,0.008,-0.119
318,0.006,0.013,-0.054
319,0.009,0.017,0.027
320,0.014,0.021,0.123
321,0.012,0.027,0.224
322,0.007,0.034,0.317
323,0.025,0.041,0.404
324,0.047,0.047,0.466
325,0.08,0.05,0.489
326,0.081,0.052,0.458
327,0.062,0.053,0.386
328,0.064,0.052,0.298
329,0.077,0.049,0.205
330,0.089,0.046,0.113
331,0.082,0.044,0.02
332,0.065,0.041,-0.062
333,0.047,0.038,-0.13
334,0.032,0.035,-0.182
335,0.022,0.032,-0.219
336,0.015,0.03,-0.244
337,0.007,0.028,-0.261
338,-0.001,0.028,-0.273
339,-0.003,0.029,-0.278
340,0.001,0.03,-0.277
341,0.006,0.033,-0.273
342,0.01,0.036,-0.263
343,0.016,0.04,-0.246
344,0.025,0.045,-0.22
345,0.038,0.05,-0.183
346,0.051,0.055,-0.132
347,0.068,0.06,-0.066
348,0.081,0.066,0.015
349,0.089,0.072,0.106
350,0.1,0.077,0.209
351,0.117,0.08,0.319
352,0.118,0.082,0.416
353,0.112,0.082,0.485
354,0.066,0.081,0.505
355,0.07,0.077,0.496
356,0.104,0.071,0.456
357,0.106,0.064,0.372
358,0.075,0.056,0.258
359,0.05,0.048,0.145
360,0.037,0.037,0.045
361,0.019,0.025,-0.043
362,0.003,0.014,-0.113
363,-0.007,0.006,-0.166
364,-0.016,0.0,-0.206
365,-0.021,-0.002,-0.233
366,-0.024,-0.003,-0.251
367,-0.02,-0.002,-0.261
368,-0.016,0.002,-0.266
369,-0.014,0.008,-0.268
370,-0.011,0.015,-0.266
371,-0.003,0.024,-0.258
372,0.004,0.035,-0.245
373,0.018,0.046,-0.224
374,0.04,0.057,-0.19
375,0.061,0.068,-0.146
376,0.083,0.081,-0.088
377,0.11,0.094,-0.014
378,0.125,0.105,0.072
379,0.136,0.114,0.173
380,0.135,0.122,0.275
381,0.134,0.127,0.374
382,0.147,0.129,0.469
383,0.188,0.128,0.542
384,0.196,0.125,0.564
385,0.128,0.118,0.513
386,0.064,0.108,0.418
387,0.035,0.096,0.312
388,0.028,0.081,0.202
389,0.027,0.064,0.096
390,0.022,0.046,0.0
391,0.011,0.026,-0.081
392,0.003,0.007,-0.145
393,-0.006,-0.011,-0.194
394,-0.011,-0.027,-0.229
395,-0.013,-0.039,-0.252
396,-0.013,-0.045,-0.266
397,-0.015,-0.045,-0.276
398,-0.02,-0.035,-0.282
399,-0.022,-0.014,-0.282
400,-0.016,0.021,-0.275
