lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.934,0.931,0.933
2,0.878,0.895,0.862
3,0.84,0.864,0.798
4,0.82,0.838,0.748
5,0.814,0.816,0.711
6,0.802,0.798,0.673
7,0.785,0.783,0.634
8,0.775,0.771,0.607
9,0.77,0.762,0.587
10,0.768,0.756,0.572
11,0.764,0.751,0.559
12,0.754,0.748,0.541
13,0.746,0.746,0.528
14,0.747,0.745,0.525
15,0.752,0.746,0.529
16,0.756,0.747,0.532
17,0.749,0.748,0.53
18,0.736,0.75,0.527
19,0.737,0.752,0.535
20,0.743,0.754,0.549
21,0.754,0.756,0.571
22,0.758,0.757,0.591
23,0.756,0.759,0.61
24,0.756,0.76,0.635
25,0.758,0.761,0.663
26,0.759,0.76,0.693
27,0.761,0.759,0.724
28,0.758,0.758,0.747
29,0.756,0.757,0.762
30,0.758,0.757,0.767
31,0.762,0.755,0.759
32,0.763,0.753,0.737
33,0.756,0.75,0.703
34,0.745,0.747,0.665
35,0.737,0.743,0.631
36,0.733,0.74,0.603
37,0.737,0.735,0.585
38,0.739,0.731,0.57
39,0.735,0.727,0.552
40,0.727,0.723,0.536
41,0.717,0.718,0.519
42,0.708,0.714,0.504
43,0.703,0.709,0.494
44,0.698,0.705,0.488
45,0.693,0.702,0.484
46,0.693,0.7,0.486
47,0.694,0.698,0.492
48,0.696,0.695,0.499
49,0.696,0.693,0.506
50,0.692,0.691,0.512
51,0.689,0.69,0.525
52,0.685,0.689,0.541
53,0.684,0.688,0.563
54,0.69,0.688,0.594
55,0.694,0.688,0.625
56,0.696,0.688,0.654
57,0.692,0.688,0.678
58,0.688,0.688,0.694
59,0.687,0.688,0.701
60,0.686,0.688,0.695
61,0.688,0.688,0.678
62,0.69,0.688,0.654
63,0.687,0.688,0.623
64,0.688,0.686,0.595
65,0.687,0.685,0.569
66,0.685,0.683,0.545
67,0.682,0.681,0.524
68,0.674,0.679,0.503
69,0.671,0.678,0.489
70,0.675,0.676,0.484
71,0.682,0.675,0.483
72,0.682,0.674,0.477
73,0.675,0.672,0.467
74,0.667,0.671,0.458
75,0.665,0.669,0.458
76,0.664,0.667,0.461
77,0.667,0.666,0.467
78,0.665,0.665,0.47
79,0.657,0.664,0.472
80,0.657,0.664,0.485
81,0.658,0.663,0.502
82,0.662,0.662,0.526
83,0.661,0.661,0.55
84,0.658,0.661,0.575
85,0.658,0.66,0.602
86,0.665,0.66,0.636
87,0.671,0.659,0.663
88,0.671,0.658,0.678
89,0.663,0.658,0.672
90,0.656,0.657,0.653
91,0.648,0.656,0.624
92,0.65,0.654,0.599
93,0.654,0.654,0.575
94,0.652,0.653,0.549
95,0.652,0.653,0.526
96,0.653,0.653,0.506
97,0.656,0.652,0.492
98,0.658,0.651,0.481
99,0.657,0.651,0.469
100,0.646,0.651,0.452
101,0.638,0.651,0.439
102,0.641,0.651,0.437
103,0.646,0.65,0.441
104,0.65,0.649,0.444
105,0.648,0.649,0.445
106,0.645,0.648,0.447
107,0.646,0.648,0.454
108,0.648,0.647,0.464
109,0.654,0.647,0.48
110,0.653,0.647,0.494
111,0.652,0.647,0.512
112,0.653,0.647,0.535
113,0.652,0.646,0.559
114,0.651,0.645,0.585
115,0.649,0.644,0.611
116,0.641,0.643,0.63
117,0.635,0.642,0.645
118,0.637,0.642,0.655
119,0.638,0.641,0.652
120,0.64,0.64,0.636
121,0.634,0.639,0.606
122,0.627,0.638,0.572
123,0.627,0.636,0.543
124,0.631,0.635,0.521
125,0.637,0.634,0.503
126,0.645,0.634,0.49
127,0.645,0.634,0.474
128,0.643,0.635,0.461
129,0.64,0.635,0.451
130,0.637,0.636,0.442
131,0.635,0.636,0.435
132,0.634,0.638,0.432
133,0.633,0.639,0.431
134,0.634,0.641,0.435
135,0.637,0.643,0.444
136,0.641,0.645,0.453
137,0.643,0.646,0.463
138,0.643,0.647,0.472
139,0.644,0.649,0.485
140,0.647,0.65,0.502
141,0.651,0.651,0.526
142,0.66,0.652,0.556
143,0.665,0.653,0.587
144,0.667,0.654,0.617
145,0.662,0.655,0.64
146,0.657,0.655,0.658
147,0.654,0.654,0.67
148,0.651,0.654,0.67
149,0.649,0.654,0.658
150,0.651,0.655,0.64
151,0.652,0.654,0.615
152,0.653,0.653,0.586
153,0.655,0.651,0.562
154,0.653,0.649,0.535
155,0.649,0.648,0.509
156,0.642,0.646,0.485
157,0.64,0.645,0.47
158,0.643,0.644,0.463
159,0.648,0.643,0.459
160,0.647,0.642,0.452
161,0.64,0.641,0.441
162,0.634,0.64,0.434
163,0.633,0.639,0.433
164,0.636,0.638,0.439
165,0.639,0.639,0.447
166,0.64,0.64,0.454
167,0.638,0.641,0.461
168,0.637,0.642,0.471
169,0.643,0.642,0.49
170,0.649,0.643,0.514
171,0.645,0.643,0.534
172,0.64,0.644,0.553
173,0.638,0.644,0.576
174,0.645,0.645,0.607
175,0.654,0.645,0.639
176,0.657,0.646,0.661
177,0.649,0.646,0.663
178,0.638,0.646,0.65
179,0.636,0.646,0.633
180,0.641,0.645,0.614
181,0.647,0.644,0.593
182,0.649,0.643,0.568
183,0.647,0.643,0.541
184,0.648,0.641,0.519
185,0.646,0.639,0.499
186,0.643,0.636,0.481
187,0.634,0.633,0.461
188,0.621,0.631,0.442
189,0.618,0.629,0.433
190,0.62,0.627,0.43
191,0.626,0.624,0.433
192,0.629,0.622,0.435
193,0.626,0.619,0.435
194,0.618,0.618,0.431
195,0.614,0.616,0.433
196,0.612,0.615,0.438
197,0.616,0.614,0.45
198,0.614,0.614,0.461
199,0.608,0.614,0.472
200,0.607,0.614,0.491
201,0.609,0.614,0.515
202,0.61,0.614,0.541
203,0.608,0.613,0.565
204,0.607,0.613,0.591
205,0.609,0.614,0.614
206,0.613,0.614,0.633
207,0.618,0.614,0.641
208,0.624,0.614,0.634
209,0.622,0.613,0.612
210,0.617,0.612,0.583
211,0.612,0.61,0.552
212,0.61,0.607,0.523
213,0.614,0.605,0.5
214,0.615,0.602,0.478
215,0.61,0.6,0.455
216,0.601,0.598,0.433
217,0.594,0.595,0.417
218,0.589,0.592,0.405
219,0.583,0.589,0.395
220,0.576,0.586,0.385
221,0.573,0.584,0.381
222,0.574,0.582,0.383
223,0.576,0.58,0.387
224,0.58,0.579,0.396
225,0.577,0.577,0.399
226,0.572,0.576,0.403
227,0.567,0.576,0.407
228,0.565,0.576,0.421
229,0.57,0.576,0.442
230,0.574,0.576,0.467
231,0.579,0.576,0.495
232,0.582,0.576,0.523
233,0.585,0.576,0.551
234,0.585,0.576,0.576
235,0.584,0.575,0.594
236,0.582,0.575,0.603
237,0.581,0.574,0.599
238,0.579,0.574,0.581
239,0.579,0.574,0.558
240,0.579,0.573,0.531
241,0.576,0.571,0.503
242,0.569,0.569,0.472
243,0.562,0.568,0.444
244,0.557,0.567,0.42
245,0.555,0.565,0.403
246,0.553,0.564,0.392
247,0.557,0.562,0.39
248,0.558,0.561,0.387
249,0.554,0.559,0.38
250,0.552,0.558,0.375
251,0.553,0.556,0.374
252,0.556,0.555,0.377
253,0.56,0.555,0.384
254,0.562,0.555,0.393
255,0.561,0.556,0.4
256,0.564,0.556,0.41
257,0.564,0.557,0.421
258,0.564,0.557,0.436
259,0.559,0.557,0.451
260,0.55,0.557,0.465
261,0.546,0.557,0.486
262,0.55,0.557,0.514
263,0.555,0.557,0.544
264,0.559,0.556,0.568
265,0.555,0.555,0.578
266,0.549,0.553,0.576
267,0.547,0.551,0.564
268,0.55,0.549,0.548
269,0.555,0.547,0.527
270,0.557,0.545,0.503
271,0.553,0.543,0.474
272,0.547,0.542,0.447
273,0.543,0.539,0.422
274,0.539,0.537,0.401
275,0.535,0.536,0.385
276,0.529,0.535,0.372
277,0.522,0.535,0.361
278,0.525,0.535,0.36
279,0.533,0.535,0.363
280,0.536,0.535,0.363
281,0.536,0.535,0.362
282,0.529,0.536,0.359
283,0.527,0.536,0.364
284,0.53,0.536,0.373
285,0.534,0.536,0.384
286,0.537,0.537,0.396
287,0.538,0.538,0.41
288,0.541,0.539,0.428
289,0.544,0.539,0.45
290,0.548,0.539,0.475
291,0.547,0.539,0.498
292,0.543,0.54,0.521
293,0.54,0.54,0.544
294,0.543,0.541,0.567
295,0.549,0.54,0.583
296,0.55,0.539,0.58
297,0.542,0.537,0.558
298,0.527,0.535,0.523
299,0.521,0.532,0.492
300,0.521,0.53,0.466
301,0.525,0.527,0.444
302,0.525,0.525,0.422
303,0.524,0.523,0.402
304,0.522,0.521,0.385
305,0.521,0.519,0.373
306,0.521,0.517,0.366
307,0.52,0.515,0.361
308,0.515,0.515,0.352
309,0.512,0.515,0.346
310,0.51,0.515,0.343
311,0.513,0.516,0.346
312,0.516,0.516,0.352
313,0.516,0.517,0.357
314,0.512,0.519,0.36
315,0.508,0.52,0.365
316,0.512,0.522,0.38
317,0.522,0.523,0.402
318,0.527,0.525,0.425
319,0.531,0.526,0.45
320,0.532,0.527,0.476
321,0.533,0.528,0.505
322,0.533,0.527,0.533
323,0.533,0.527,0.556
324,0.533,0.526,0.57
325,0.533,0.526,0.573
326,0.533,0.526,0.565
327,0.532,0.526,0.545
328,0.53,0.525,0.519
329,0.524,0.524,0.486
330,0.519,0.523,0.456
331,0.514,0.522,0.428
332,0.51,0.52,0.403
333,0.509,0.519,0.385
334,0.513,0.517,0.375
335,0.514,0.515,0.366
336,0.513,0.514,0.359
337,0.511,0.513,0.353
338,0.507,0.512,0.345
339,0.507,0.511,0.341
340,0.51,0.51,0.343
341,0.513,0.511,0.347
342,0.515,0.511,0.354
343,0.515,0.512,0.362
344,0.518,0.513,0.372
345,0.519,0.513,0.382
346,0.518,0.514,0.395
347,0.513,0.514,0.407
348,0.507,0.515,0.422
349,0.505,0.515,0.441
350,0.511,0.516,0.468
351,0.518,0.516,0.5
352,0.522,0.515,0.529
353,0.518,0.515,0.547
354,0.511,0.514,0.552
355,0.511,0.512,0.549
356,0.516,0.51,0.54
357,0.519,0.508,0.52
358,0.513,0.507,0.487
359,0.507,0.505,0.455
360,0.5,0.503,0.425
361,0.498,0.5,0.402
362,0.498,0.498,0.383
363,0.496,0.496,0.365
364,0.491,0.494,0.35
365,0.487,0.493,0.34
366,0.49,0.492,0.336
367,0.495,0.491,0.335
368,0.499,0.49,0.335
369,0.491,0.49,0.327
370,0.481,0.49,0.321
371,0.478,0.489,0.322
372,0.477,0.489,0.328
373,0.483,0.489,0.34
374,0.488,0.489,0.353
375,0.487,0.489,0.364
376,0.488,0.49,0.378
377,0.493,0.49,0.398
378,0.499,0.491,0.422
379,0.496,0.491,0.442
380,0.49,0.49,0.462
381,0.486,0.49,0.483
382,0.488,0.489,0.508
383,0.495,0.487,0.529
384,0.498,0.485,0.536
385,0.49,0.483,0.521
386,0.476,0.48,0.492
387,0.467,0.477,0.461
388,0.465,0.473,0.433
389,0.466,0.47,0.411
390,0.468,0.466,0.39
391,0.463,0.463,0.366
392,0.456,0.459,0.344
393,0.454,0.457,0.33
394,0.455,0.454,0.322
395,0.455,0.453,0.316
396,0.455,0.453,0.311
397,0.458,0.455,0.308
398,0.462,0.459,0.309
399,0.468,0.465,0.312
400,0.468,0.474,0.314
