lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.886,0.884,0.895
2,0.79,0.82,0.794
3,0.734,0.768,0.721
4,0.709,0.726,0.673
5,0.691,0.692,0.631
6,0.668,0.666,0.588
7,0.649,0.646,0.551
8,0.629,0.63,0.519
9,0.626,0.62,0.506
10,0.63,0.612,0.503
11,0.63,0.608,0.498
12,0.621,0.605,0.49
13,0.609,0.604,0.482
14,0.608,0.605,0.481
15,0.616,0.605,0.486
16,0.62,0.607,0.488
17,0.608,0.608,0.475
18,0.593,0.609,0.46
19,0.583,0.61,0.452
20,0.591,0.61,0.463
21,0.602,0.61,0.483
22,0.608,0.609,0.502
23,0.603,0.607,0.517
24,0.596,0.605,0.534
25,0.599,0.602,0.561
26,0.603,0.598,0.588
27,0.6,0.594,0.608
28,0.591,0.591,0.619
29,0.586,0.589,0.626
30,0.586,0.586,0.626
31,0.584,0.583,0.614
32,0.586,0.58,0.595
33,0.579,0.576,0.563
34,0.564,0.573,0.525
35,0.555,0.57,0.495
36,0.552,0.566,0.473
37,0.551,0.563,0.454
38,0.558,0.559,0.446
39,0.56,0.555,0.44
40,0.556,0.552,0.434
41,0.56,0.548,0.435
42,0.559,0.544,0.436
43,0.55,0.539,0.429
44,0.536,0.535,0.416
45,0.527,0.532,0.409
46,0.525,0.529,0.408
47,0.522,0.526,0.406
48,0.521,0.523,0.405
49,0.516,0.52,0.402
50,0.508,0.517,0.403
51,0.508,0.514,0.414
52,0.507,0.512,0.429
53,0.511,0.509,0.451
54,0.515,0.507,0.473
55,0.514,0.505,0.493
56,0.51,0.503,0.513
57,0.507,0.501,0.533
58,0.501,0.5,0.542
59,0.493,0.499,0.539
60,0.491,0.498,0.532
61,0.492,0.497,0.518
62,0.497,0.498,0.501
63,0.496,0.499,0.478
64,0.496,0.5,0.454
65,0.501,0.501,0.437
66,0.509,0.502,0.428
67,0.508,0.503,0.417
68,0.499,0.504,0.4
69,0.5,0.505,0.393
70,0.503,0.506,0.392
71,0.507,0.507,0.396
72,0.51,0.508,0.399
73,0.509,0.509,0.397
74,0.51,0.509,0.399
75,0.507,0.509,0.396
76,0.511,0.509,0.4
77,0.518,0.509,0.407
78,0.52,0.509,0.41
79,0.509,0.509,0.406
80,0.504,0.508,0.41
81,0.505,0.506,0.422
82,0.511,0.505,0.442
83,0.509,0.504,0.46
84,0.504,0.502,0.478
85,0.496,0.501,0.493
86,0.493,0.499,0.512
87,0.501,0.498,0.537
88,0.503,0.497,0.55
89,0.496,0.497,0.547
90,0.488,0.497,0.532
91,0.485,0.497,0.512
92,0.489,0.497,0.492
93,0.492,0.497,0.47
94,0.494,0.497,0.449
95,0.494,0.498,0.428
96,0.499,0.499,0.415
97,0.503,0.499,0.405
98,0.509,0.499,0.399
99,0.508,0.499,0.393
100,0.504,0.5,0.388
101,0.497,0.5,0.381
102,0.495,0.501,0.379
103,0.505,0.501,0.387
104,0.51,0.501,0.393
105,0.509,0.501,0.391
106,0.5,0.501,0.383
107,0.502,0.501,0.385
108,0.505,0.5,0.392
109,0.5,0.5,0.396
110,0.497,0.499,0.405
111,0.49,0.498,0.414
112,0.488,0.497,0.431
113,0.485,0.496,0.448
114,0.487,0.494,0.471
115,0.485,0.492,0.492
116,0.487,0.49,0.514
117,0.49,0.488,0.531
118,0.491,0.486,0.539
119,0.493,0.485,0.538
120,0.492,0.484,0.525
121,0.49,0.482,0.501
122,0.485,0.481,0.473
123,0.48,0.479,0.445
124,0.478,0.477,0.422
125,0.473,0.475,0.4
126,0.47,0.473,0.381
127,0.471,0.471,0.371
128,0.471,0.47,0.363
129,0.47,0.469,0.359
130,0.466,0.467,0.355
131,0.458,0.466,0.347
132,0.459,0.464,0.346
133,0.46,0.463,0.347
134,0.459,0.462,0.347
135,0.461,0.462,0.348
136,0.465,0.461,0.35
137,0.466,0.46,0.35
138,0.462,0.459,0.35
139,0.46,0.459,0.357
140,0.458,0.458,0.368
141,0.453,0.458,0.381
142,0.447,0.458,0.396
143,0.454,0.458,0.426
144,0.46,0.458,0.455
145,0.463,0.458,0.481
146,0.46,0.457,0.497
147,0.46,0.456,0.508
148,0.46,0.455,0.51
149,0.459,0.453,0.501
150,0.454,0.452,0.481
151,0.449,0.451,0.454
152,0.444,0.448,0.425
153,0.448,0.446,0.405
154,0.451,0.443,0.386
155,0.444,0.441,0.362
156,0.435,0.439,0.342
157,0.43,0.437,0.328
158,0.429,0.435,0.322
159,0.434,0.433,0.324
160,0.44,0.431,0.33
161,0.439,0.43,0.33
162,0.43,0.429,0.324
163,0.421,0.427,0.317
164,0.419,0.426,0.314
165,0.421,0.425,0.316
166,0.419,0.425,0.315
167,0.415,0.425,0.315
168,0.418,0.426,0.324
169,0.426,0.426,0.341
170,0.432,0.427,0.362
171,0.432,0.427,0.38
172,0.424,0.428,0.392
173,0.421,0.428,0.411
174,0.429,0.428,0.441
175,0.439,0.427,0.472
176,0.443,0.427,0.491
177,0.432,0.426,0.489
178,0.422,0.425,0.478
179,0.418,0.423,0.463
180,0.421,0.421,0.448
181,0.428,0.419,0.428
182,0.424,0.417,0.4
183,0.417,0.416,0.37
184,0.414,0.414,0.348
185,0.414,0.412,0.332
186,0.414,0.409,0.321
187,0.408,0.407,0.307
188,0.4,0.406,0.296
189,0.394,0.404,0.291
190,0.395,0.404,0.293
191,0.4,0.403,0.299
192,0.401,0.403,0.302
193,0.396,0.404,0.298
194,0.391,0.405,0.293
195,0.396,0.407,0.297
196,0.406,0.408,0.309
197,0.414,0.409,0.32
198,0.418,0.411,0.332
199,0.415,0.413,0.341
200,0.414,0.415,0.355
201,0.421,0.415,0.379
202,0.427,0.416,0.404
203,0.426,0.416,0.424
204,0.418,0.416,0.437
205,0.416,0.417,0.452
206,0.424,0.417,0.47
207,0.428,0.416,0.477
208,0.427,0.416,0.469
209,0.42,0.416,0.449
210,0.413,0.416,0.424
211,0.41,0.415,0.4
212,0.406,0.414,0.376
213,0.41,0.414,0.358
214,0.406,0.413,0.338
215,0.403,0.413,0.32
216,0.401,0.412,0.307
217,0.399,0.411,0.298
218,0.398,0.41,0.294
219,0.402,0.41,0.298
220,0.407,0.409,0.305
221,0.408,0.409,0.307
222,0.413,0.408,0.313
223,0.422,0.408,0.321
224,0.423,0.407,0.321
225,0.42,0.406,0.317
226,0.415,0.405,0.314
227,0.412,0.404,0.318
228,0.411,0.403,0.327
229,0.41,0.401,0.34
230,0.404,0.4,0.351
231,0.394,0.399,0.363
232,0.388,0.398,0.38
233,0.385,0.397,0.4
234,0.388,0.396,0.422
235,0.388,0.395,0.437
236,0.386,0.394,0.443
237,0.384,0.392,0.439
238,0.385,0.392,0.431
239,0.389,0.391,0.418
240,0.391,0.391,0.397
241,0.393,0.39,0.375
242,0.391,0.39,0.352
243,0.392,0.39,0.333
244,0.39,0.39,0.316
245,0.393,0.391,0.307
246,0.398,0.391,0.303
247,0.399,0.392,0.3
248,0.401,0.393,0.3
249,0.399,0.393,0.301
250,0.392,0.394,0.295
251,0.391,0.393,0.294
252,0.394,0.392,0.295
253,0.394,0.391,0.295
254,0.389,0.39,0.288
255,0.38,0.388,0.28
256,0.375,0.386,0.279
257,0.38,0.384,0.291
258,0.386,0.383,0.307
259,0.39,0.381,0.323
260,0.382,0.379,0.333
261,0.37,0.378,0.342
262,0.365,0.375,0.36
263,0.372,0.373,0.388
264,0.377,0.371,0.411
265,0.376,0.368,0.422
266,0.365,0.366,0.415
267,0.361,0.363,0.406
268,0.36,0.361,0.391
269,0.363,0.358,0.374
270,0.36,0.356,0.35
271,0.352,0.354,0.322
272,0.349,0.352,0.299
273,0.354,0.35,0.287
274,0.361,0.348,0.281
275,0.36,0.347,0.27
276,0.35,0.347,0.255
277,0.338,0.347,0.242
278,0.335,0.347,0.241
279,0.339,0.348,0.243
280,0.344,0.348,0.246
281,0.342,0.35,0.241
282,0.334,0.351,0.232
283,0.336,0.352,0.235
284,0.346,0.353,0.244
285,0.357,0.353,0.256
286,0.362,0.353,0.266
287,0.361,0.353,0.275
288,0.358,0.353,0.285
289,0.36,0.353,0.303
290,0.364,0.353,0.327
291,0.368,0.352,0.35
292,0.366,0.352,0.37
293,0.361,0.351,0.387
294,0.355,0.351,0.399
295,0.354,0.35,0.408
296,0.356,0.349,0.41
297,0.349,0.348,0.396
298,0.334,0.347,0.368
299,0.327,0.346,0.341
300,0.327,0.345,0.32
301,0.331,0.343,0.301
302,0.329,0.342,0.28
303,0.331,0.341,0.267
304,0.332,0.34,0.256
305,0.337,0.339,0.252
306,0.345,0.338,0.252
307,0.349,0.337,0.252
308,0.35,0.337,0.251
309,0.344,0.337,0.246
310,0.344,0.338,0.247
311,0.345,0.339,0.248
312,0.346,0.339,0.248
313,0.344,0.339,0.246
314,0.34,0.338,0.247
315,0.336,0.338,0.25
316,0.336,0.338,0.259
317,0.332,0.338,0.265
318,0.334,0.337,0.28
319,0.339,0.337,0.301
320,0.335,0.336,0.318
321,0.332,0.336,0.337
322,0.328,0.334,0.356
323,0.327,0.333,0.373
324,0.328,0.331,0.387
325,0.331,0.33,0.395
326,0.331,0.33,0.393
327,0.333,0.329,0.381
328,0.328,0.328,0.356
329,0.331,0.327,0.336
330,0.329,0.327,0.312
331,0.323,0.327,0.287
332,0.323,0.328,0.27
333,0.323,0.329,0.256
334,0.328,0.329,0.249
335,0.338,0.328,0.251
336,0.344,0.328,0.255
337,0.337,0.327,0.248
338,0.327,0.327,0.239
339,0.317,0.325,0.23
340,0.312,0.324,0.225
341,0.316,0.323,0.229
342,0.32,0.323,0.233
343,0.319,0.323,0.233
344,0.32,0.323,0.236
345,0.325,0.322,0.245
346,0.332,0.322,0.259
347,0.332,0.322,0.269
348,0.324,0.322,0.275
349,0.318,0.322,0.286
350,0.321,0.322,0.308
351,0.328,0.322,0.333
352,0.324,0.322,0.35
353,0.313,0.321,0.358
354,0.303,0.321,0.359
355,0.301,0.321,0.358
356,0.312,0.32,0.36
357,0.33,0.32,0.358
358,0.338,0.32,0.341
359,0.331,0.32,0.312
360,0.324,0.32,0.284
361,0.327,0.319,0.267
362,0.33,0.318,0.252
363,0.328,0.317,0.239
364,0.314,0.316,0.22
365,0.3,0.316,0.205
366,0.302,0.315,0.206
367,0.311,0.315,0.217
368,0.321,0.315,0.229
369,0.314,0.315,0.224
370,0.308,0.315,0.22
371,0.306,0.315,0.218
372,0.309,0.314,0.222
373,0.316,0.313,0.23
374,0.318,0.313,0.236
375,0.312,0.313,0.238
376,0.309,0.313,0.245
377,0.311,0.313,0.261
378,0.314,0.312,0.281
379,0.318,0.312,0.302
380,0.315,0.312,0.318
381,0.307,0.311,0.333
382,0.308,0.311,0.354
383,0.319,0.31,0.377
384,0.321,0.309,0.385
385,0.312,0.309,0.372
386,0.3,0.308,0.348
387,0.295,0.307,0.324
388,0.3,0.306,0.305
389,0.308,0.305,0.289
390,0.309,0.304,0.269
391,0.302,0.302,0.244
392,0.297,0.301,0.228
393,0.302,0.3,0.223
394,0.304,0.299,0.22
395,0.301,0.298,0.214
396,0.297,0.298,0.209
397,0.292,0.297,0.204
398,0.292,0.297,0.206
399,0.298,0.298,0.211
400,0.304,0.299,0.218
