gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1282,40,1.84880566596985,5.60327005386353,-0.481160432100296,3670144,1285,15,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-04-01 00:34:09.034644,97.89150388355044,69.63364538836144,56.062376875009846,0.003134102081493742,1.0,-69.61,3.5496478698597698,-69.835,1.6865,2.5928,5.2379,0.3757,0.7644,0.6945,0.6334584692621568,0
100887,npp,194,3686,1.004340767860413,5.60418128967285,-0.481040477752686,3670176,197,2983,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-04-01 02:14:33.636662,-79.8487533807209,63.48788597874315,52.369532670474115,2.0921149003914124e-10,17.0,63.51,2.7445598364131496,63.17,1.1247,1.8575,3.388,0.5244,0.6632,0.5266,0.5266,0
101013,npp,2563,3002,0.609692335128784,5.60548400878906,-0.482447445392609,3670144,2565,2418,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-04-02 01:55:45.071745,-80.66210464943966,46.245840670558586,39.73682789651412,0.0008090219145668924,14.0,46.25,1.646109783506203,45.74,0.8663,1.7688,3.6744,0.5507,0.2698,0.3357,0.3357,0
103720,npp,803,2541,0.840778589248657,5.60189294815063,-0.485958904027939,3670176,803,2056,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-04-24 01:43:02.929378,-80.26393473552746,27.797442344048246,24.377356849373154,3.2933158351205574e-30,12.0,27.81,1.184412938166907,27.15,0.6472,1.3244,3.1223,0.7354,0.5657,0.6183,0.6183,0
104315,npp,2261,2770,0.575485289096832,5.6019172668457,-0.48576408624649,3670176,2261,2226,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-04-29 01:49:15.842036,-80.18297209315469,37.83466659569002,32.87990378604338,2.2165786473162733e-16,13.0,37.86,1.357151599901897,37.26,0.8298,1.4881,3.1222,0.6545,0.3015,0.3767,0.3767,0
104431,npp,1528,2084,0.301047891378403,5.60598611831665,-0.480737417936325,3670176,1528,1648,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-04-30 01:30:25.504528,-75.12897442730691,2.915819258679019,2.5803945473357532,2.2016890204349054e-09,10.0,2.91,1.0,2.04,0.6063,0.974,1.904,1.0,0.301,0.301,0.301,0
107081,npp,628,1851,1.34737074375153,5.60524559020996,-0.485802590847015,3670144,628,1426,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-05-11 01:24:01.105296,99.58169376868312,10.60391871815194,9.373128723311327,0.02486452800689817,9.0,-10.62,1.0,-11.13,0.6291,1.0303,2.9514,0.9453,1.291,1.2737,0.7894245006226297,0
107253,npp,2975,1164,0.881820559501648,5.60256099700928,-0.482725113630295,3670144,2973,858,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-05-12 01:05:08.996105,97.25125965178114,43.003136172465084,37.129399593483264,0.009083388775897155,6.0,-42.97,1.4867838833500562,-43.34,0.7482,1.3575,3.0,0.7175,0.654,0.6327,0.45578682335469967,0
109184,npp,2041,931,0.521398156881332,5.60393285751343,-0.483520299196243,3670176,2041,691,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-05-23 00:58:42.833548,97.75415104151321,50.55176118783638,43.10812795553515,2.7967464689916887e-30,5.0,-50.53,1.7549928774784245,-50.73,1.0032,1.5346,3.0061,0.6347,0.3967,0.3309,0.3309,0
113477,npp,3064,3214,2.11350357532501,5.60376405715942,-0.483228087425232,3670144,3064,2556,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-06-10 02:01:08.326816,-80.0852442648169,52.59384948622401,44.665741023721665,0.02549483840628273,15.0,52.6,1.9513309067639726,52.68,0.9598,2.1135,3.6199,0.4609,0.974,0.974,0.47744822160619216,0
113644,npp,2347,2523,0.76880270242691,5.60611963272095,-0.482417613267899,3670144,2347,2042,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-06-11 01:42:18.009526,-80.34866078086156,26.96600875922462,23.65868381712193,0.01144103325111833,12.0,26.95,1.1367971201176101,27.15,0.6472,1.3244,3.1223,0.7354,0.4853,0.5654,0.3425680166403603,0
113817,npp,1608,1837,0.508106917142868,5.60611391067505,-0.484907537698746,3670144,1608,1413,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-06-12 01:23:27.690388,96.84312365493291,11.417059415331936,10.088595270045536,0.0029394347569258877,9.0,-11.41,1.015504800579495,-11.13,0.6291,1.0303,2.9514,0.9453,0.4598,0.4803,0.42304991930662983,0
115113,npp,658,1604,0.5010115504264829,5.60632944107056,-0.484654903411865,3670176,659,1206,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-06-23 01:16:57.534502,98.73141891872487,24.074799048061937,21.160314889655936,2.1101826295689534e-29,8.0,-24.07,1.1367971201176101,-23.52,0.5632,0.9272,2.3748,1.0504,0.5991,0.5263,0.5263,0
115226,npp,2983,915,0.828348159790039,5.60427188873291,-0.48069304227829,3670176,2984,681,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-06-24 00:58:05.410557,98.04318020830588,51.00653550940448,43.452836434843945,5.33502355914048e-26,5.0,-50.99,1.847645286154319,-50.73,1.0032,1.5346,3.0061,0.6347,0.5918,0.5257,0.5257,0
119351,npp,503,2060,9.6959228515625,5.60137367248535,-0.482358455657959,3670144,503,1626,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-07-03 01:29:25.096919,-60.14125071559365,1.580183340254025,1.398280565997886,0.14778073870314687,10.0,1.53,1.0,2.04,0.6063,0.974,1.904,1.0,9.6959,9.6959,6.817639410699114,0
3797,npp,1420,18,3.46201038360596,5.60771465301514,-0.484433948993683,3670144,1418,5,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-07-06 00:32:55.146333,97.55678174109276,70.0018956640962,56.25622857566705,0.10005735061196941,1.0,-69.95,3.5496478698597698,-69.835,1.6865,2.5928,5.2379,0.3757,1.2189,1.3005,-0.6482731044218955,0
119873,npp,334,3659,2.90622997283936,5.60365581512451,-0.486609667539597,3670144,331,2964,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-07-06 02:13:19.750599,-79.3967757127822,62.96850680665608,52.024969305088376,0.10993143723184601,17.0,63.0,2.7445598364131496,63.17,1.1247,1.8575,3.388,0.5244,1.3561,1.5239,-0.6171863559507218,0
120041,npp,2708,2978,1.94012093544006,5.60290575027466,-0.482898980379105,3670144,2709,2399,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-07-07 01:54:32.989726,-80.09859491232831,45.396772973607774,39.05498273985255,0.0802615253575958,14.0,45.43,1.5732132722552272,45.74,0.8663,1.7688,3.6744,0.5507,1.0829,1.0683,-0.49491850398912973,0
3995,npp,2906,243,1.77615606784821,5.60676765441895,-0.481132805347443,3670144,2906,124,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-07-11 00:39:13.475457,97.62618476187265,66.31351035930425,54.13034201839723,0.003349422580794836,2.0,-66.27,3.0,-66.18,1.5835,2.6933,4.8313,0.3616,0.6683,0.6423,0.5770647663977271,0
120905,npp,1114,3209,1.016437172889709,5.6013822555542,-0.481712013483047,3670144,1113,2553,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-07-12 02:00:49.531876,-79.8955843018519,52.43988861361447,44.548937033648336,0.00479788741069942,15.0,52.47,1.9513309067639726,52.68,0.9598,2.1135,3.6199,0.4609,0.4118,0.4684,0.3749536526119357,0
121249,npp,2771,1834,0.26271238923072804,5.60233974456787,-0.484241873025894,3670176,2771,1410,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-07-14 01:23:12.431350,98.79249366996656,11.594741943698034,10.245182165053942,2.033760986357872e-08,9.0,-11.58,1.015504800579495,-11.13,0.6291,1.0303,2.9514,0.9453,0.2181,0.2484,0.2484,0
121771,npp,2588,3437,0.469090521335602,5.60425090789795,-0.482233166694641,3670176,2587,2783,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-07-17 02:07:06.051277,-79.8638483685848,58.244141975591525,48.80736915075259,8.328601163917666e-20,16.0,58.26,2.253202848596432,58.4,1.0531,1.7446,3.2391,0.5583,0.4079,0.2619,0.2619,0
122118,npp,1177,2064,0.418393045663834,5.60304117202759,-0.485833793878555,3670176,1177,1630,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-07-19 01:29:28.957968,-61.26540844945798,1.82089120022465,1.6113592488936908,7.69684286613227e-32,10.0,1.76,1.0,2.04,0.6063,0.974,1.904,1.0,0.4184,0.4184,0.4184,0
122289,npp,462,1379,0.30843167006969496,5.6013035774231,-0.483571082353592,3670176,461,1038,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-07-20 01:10:38.637191,97.40647868653241,34.609190472293136,30.174154117593194,9.661153534558589e-33,7.0,-34.58,1.2937979144666532,-34.32,0.6703,1.2259,2.9055,0.7945,0.2648,0.245,0.245,0
122463,npp,2813,692,0.555980890989304,5.60718154907227,-0.485518842935562,3670176,2812,473,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-07-21 00:51:48.316479,97.71250337463721,56.966265079959875,47.89240390725831,4.8568810196660294e-32,4.0,-56.94,2.1127631471468895,-56.79,1.1528,2.2331,4.3525,0.4362,0.1802,0.2425,0.2425,0
123011,npp,2652,2294,0.501655697822571,5.60547924041748,-0.481781423091888,3670176,2652,1847,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-07-24 01:35:45.509113,-78.79108898223093,14.934819566757911,13.18388896418718,1.523155787704693e-27,11.0,14.95,1.0442604737599883,15.17,0.7034,1.1674,3.3543,0.8344,0.3365,0.4186,0.4186,0
123366,npp,1220,921,0.62933349609375,5.60321378707886,-0.481606066226959,3670176,1221,684,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-07-26 00:58:06.635849,98.10712271329983,50.84048719534777,43.32862740940234,3.1223420235916997e-15,5.0,-50.82,1.847645286154319,-50.73,1.0032,1.5346,3.0061,0.6347,0.484,0.3994,0.3994,0
131354,npp,2582,1612,0.474104762077332,5.60497760772705,-0.481603473424911,3670144,2582,1212,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-08-10 01:16:56.228183,98.5502270760058,23.689706107189952,20.829127077217713,0.005507382176608556,8.0,-23.67,1.1367971201176101,-23.52,0.5632,0.9272,2.3748,1.0504,0.5754,0.498,0.3907351344413533,0
131704,npp,1122,247,1.44962573051453,5.60261154174805,-0.48312571644783,3670176,1125,126,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-08-12 00:39:15.588696,97.86375941403047,66.22587687879881,54.08509394616111,1.5432886231984889e-09,2.0,-66.2,3.0,-66.18,1.5835,2.6933,4.8313,0.3616,0.5594,0.5242,0.5242,0
132798,npp,801,3443,0.599896192550659,5.60714387893677,-0.485542565584183,3670176,804,2789,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-08-18 02:07:06.430043,-80.20052424538594,58.36515052017128,48.89913829172132,1.3424540214556363e-31,16.0,58.4,2.253202848596432,58.4,1.0531,1.7446,3.2391,0.5583,0.466,0.3349,0.3349,0
133159,npp,2440,2069,0.609261512756348,5.60486698150635,-0.480140864849091,3670176,2440,1634,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-08-20 01:29:27.564648,-70.7406811223213,2.0383363385109425,1.803934101632243,1.0537830569372993e-32,10.0,2.04,1.0,2.04,0.6063,0.974,1.904,1.0,0.6093,0.6093,0.6093,0
133343,npp,1722,1383,0.476153165102005,5.60614061355591,-0.480780690908432,3670176,1722,1041,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-08-21 01:10:37.237605,98.05038575870545,34.42553734735675,30.022206109215773,1.896251082420603e-30,7.0,-34.41,1.2937979144666532,-34.32,0.6703,1.2259,2.9055,0.7945,0.3945,0.3783,0.3783,0
134260,npp,129,1612,0.45374259352684,5.60531425476074,-0.486364096403122,3670176,130,1213,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-08-26 01:16:53.782058,98.50965556864341,23.699768946553412,20.838430570455266,9.165265025072402e-06,8.0,-23.67,1.1367971201176101,-23.52,0.5632,0.9272,2.3748,1.0504,0.5575,0.4766,0.4766,0
134821,npp,3012,3216,5.51942920684814,5.60493898391724,-0.483545690774918,3670144,3014,2557,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-08-29 02:00:47.436944,-80.21789240515919,52.6275590534134,44.69805382158314,0.03802849989790174,15.0,52.65,1.9513309067639726,52.68,0.9598,2.1135,3.6199,0.4609,2.7194,2.5436,1.8029355975420323,0
135187,npp,1589,1839,9.48213768005371,5.60231065750122,-0.482398390769958,3670144,1589,1415,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-08-31 01:23:08.576443,97.84819851051282,11.318430560543145,10.0029364359107,0.18836466732876092,9.0,-11.3,1.015504800579495,-11.13,0.6291,1.0303,2.9514,0.9453,9.2968,8.9638,5.2951040444451385,0
136699,npp,2857,3668,1.69454491138458,5.60762596130371,-0.485364735126495,3670144,2857,2971,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-09-08 02:13:15.250780,-79.72775272595197,63.133049927549465,52.141030149575855,0.01709493691692716,17.0,63.17,2.7445598364131496,63.17,1.1247,1.8575,3.388,0.5244,0.9146,0.8886,0.5556494163423172,0
137268,npp,706,1611,0.58329239487648,5.60495519638062,-0.481757670640945,3670176,707,1212,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-09-11 01:16:47.874093,98.25377575677192,23.747297895695016,20.878896197827455,6.690434392537385e-08,8.0,-23.72,1.1367971201176101,-23.52,0.5632,0.9272,2.3748,1.0504,0.6715,0.6127,0.6127,0
6551,npp,2327,246,0.812952280044556,5.60466766357422,-0.479776263237,3670176,2328,125,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-09-13 00:39:05.437969,97.74519641937542,66.24932651147259,54.09791991915286,1.5423287483442495e-22,2.0,-66.22,3.0,-66.18,1.5835,2.6933,4.8313,0.3616,0.3472,0.294,0.294,0
137852,npp,527,3213,0.5831879079341891,5.60479974746704,-0.481478422880173,3670176,525,2555,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-09-14 02:00:39.736120,-79.56106375137715,52.54569252157392,44.63350813814838,1.0925621087184555e-20,15.0,52.57,1.9513309067639726,52.68,0.9598,2.1135,3.6199,0.4609,0.1898,0.2688,0.2688,0
7001,npp,1442,20,2.26081657409668,5.6064338684082,-0.484996944665909,3670144,1446,6,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-09-24 00:32:43.013445,97.90490728758203,69.95654023099067,56.236800135059376,0.0010732037989634414,1.0,-69.92,3.5496478698597698,-69.835,1.6865,2.5928,5.2379,0.3757,0.8805,0.8493,0.8283976806182477,0
140194,npp,1990,2292,2.3483362197876,5.60315036773682,-0.481002330780029,3670144,1990,1845,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-09-26 01:35:28.788915,-79.48602717290004,14.819992887337754,13.082872887369978,0.012000790292391176,11.0,14.84,1.0442604737599883,15.17,0.7034,1.1674,3.3543,0.8344,2.1049,1.9594,1.7256658744152114,0
141331,npp,2725,1831,4.10608077049255,5.606285572052,-0.486330389976501,3670144,2725,1408,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-10-02 01:22:51.580537,97.99551932482058,11.766800045669196,10.397020653384061,0.14602765581548047,9.0,-11.75,1.015504800579495,-11.13,0.6291,1.0303,2.9514,0.9453,4.0028,3.8816,1.0374834367043144,0
141525,npp,2000,1145,2.47262239456177,5.6043267250061,-0.48271256685257,3670144,2003,843,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-10-03 01:03:59.502825,97.49357096826618,43.69443233840182,37.68518433467564,0.10627419686049407,6.0,-43.66,1.4867838833500562,-43.34,0.7482,1.3575,3.0,0.7175,1.724,1.774,-0.29585589033769333,0
142500,npp,364,1373,1.22594749927521,5.60320615768433,-0.481710433959961,3670144,363,1034,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-10-08 01:10:12.651972,97.59475868528783,34.86311252302624,30.387110265563418,0.0075058577315185665,7.0,-34.83,1.2937979144666532,-34.32,0.6703,1.2259,2.9055,0.7945,0.974,0.974,0.8278117031548631,0
143488,npp,1848,1603,0.559584647417068,5.60301113128662,-0.483433157205582,3670176,1848,1205,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-10-13 01:16:31.154110,97.39216423528691,24.131969740228353,21.210252422545473,9.040662041203502e-22,8.0,-24.11,1.1367971201176101,-23.52,0.5632,0.9272,2.3748,1.0504,0.6506,0.5878,0.5878,0
146061,npp,1635,3664,1.80877017974854,5.60184049606323,-0.481703281402588,3670144,1637,2967,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-10-26 02:13:07.326284,-79.9132645451373,63.072524601645966,52.09208071095691,0.009587176793161763,17.0,63.09,2.7445598364131496,63.17,1.1247,1.8575,3.388,0.5244,0.9563,0.9485,0.7617747652463185,0
147588,npp,1015,1838,1.98788094520569,5.6049919128418,-0.480639606714249,3670144,1015,1413,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-11-03 01:23:00.430782,97.78520297602307,11.371733322499363,10.04844556329946,0.07037571883837561,9.0,-11.35,1.015504800579495,-11.13,0.6291,1.0303,2.9514,0.9453,1.9169,1.8792,0.5085230108755496,0
147778,npp,301,1152,1.94750499725342,5.6014289855957,-0.483745992183685,3670144,300,849,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-11-04 01:04:10.158388,97.89961364623551,43.430841395836744,37.469940233671366,0.0442123096583872,6.0,-43.41,1.4867838833500562,-43.34,0.7482,1.3575,3.0,0.7175,1.3708,1.3973,0.5361962488046284,0
147965,npp,2654,472,1.48732483386993,5.60211515426636,-0.482921957969666,3670144,2651,280,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-11-05 00:45:19.887693,97.44009404903288,61.95499882550563,51.350652846913086,0.022935700334650526,3.0,-61.91,2.5331140255951103,-61.87,1.3904,2.5038,5.394,0.389,0.5727,0.5786,0.13189143066576087,0
148180,npp,854,3440,0.994675099849701,5.60410118103027,-0.485607296228409,3670144,855,2787,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-11-06 02:06:56.000550,-80.13085263297077,58.31517549445855,48.854357633264144,0.02146255949163154,16.0,58.33,2.253202848596432,58.4,1.0531,1.7446,3.2391,0.5583,0.6412,0.5553,0.13728314832910438,0
148400,npp,154,2753,0.535577535629272,5.60177707672119,-0.483209162950516,3670144,153,2210,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-11-07 01:48:07.507716,-79.99643078203069,37.15689435249079,32.30959312331257,0.009036430685238362,13.0,37.18,1.357151599901897,37.26,0.8298,1.4881,3.1222,0.6545,0.2721,0.3505,0.17450140547736387,0
148604,npp,2502,2068,0.306045353412628,5.60592317581177,-0.483570843935013,3670144,2502,1634,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-11-08 01:29:19.016620,-82.40668176851815,1.969134202114795,1.742427242036277,0.0016455248756226037,10.0,1.99,1.0,2.04,0.6063,0.974,1.904,1.0,0.306,0.306,0.273950834190018,0
148798,npp,1789,1383,0.370328590273857,5.60320711135864,-0.482467263936996,3670176,1788,1041,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-11-09 01:10:28.743236,97.42044247018961,34.43874082712598,30.0288180357927,2.631300399708627e-07,7.0,-34.41,1.2937979144666532,-34.32,0.6703,1.2259,2.9055,0.7945,0.3127,0.2942,0.2942,0
149210,npp,2333,3667,0.943260490894318,5.60571241378784,-0.486084640026093,3670176,2331,2970,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-11-11 02:13:12.815677,-79.39910534951218,63.11684691082758,52.1212733363132,1.2993762281236974e-12,17.0,63.15,2.7445598364131496,63.17,1.1247,1.8575,3.388,0.5244,0.6409,0.4946,0.4946,0
149775,npp,217,1613,0.34254305064678203,5.60715675354004,-0.481552720069885,3670176,217,1213,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-11-14 01:16:47.347127,98.01398306539889,23.637261239215974,20.78159271723049,1.3664773907441582e-34,8.0,-23.62,1.1367971201176101,-23.52,0.5632,0.9272,2.3748,1.0504,0.4597,0.3598,0.3598,0
149961,npp,2572,924,0.412510842084885,5.6040301322937,-0.48318162560463,3670176,2571,686,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-11-15 00:57:57.082571,97.9652357775275,50.76009950084855,43.265375201824284,5.3328084436696386e-33,5.0,-50.73,1.847645286154319,-50.73,1.0032,1.5346,3.0061,0.6347,0.3667,0.2618,0.2618,0
150147,npp,1835,249,1.0467803478240971,5.60135507583618,-0.485410839319229,3670176,1834,128,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-11-16 00:39:06.822070,97.51360637741695,66.21369385334441,54.0717933628106,6.977538977641203e-31,2.0,-66.16,3.0,-66.18,1.5835,2.6933,4.8313,0.3616,0.4252,0.3786,0.3786,0
150161,npp,752,3893,0.507132589817047,5.60469436645508,-0.485955983400345,3670176,757,3113,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-11-16 02:19:29.651274,-79.18759657356911,67.20675678909114,54.6745679821459,6.458607926588054e-32,18.0,67.23,3.1865100272627664,67.28,1.217,2.0278,3.7155,0.4803,0.4968,0.2436,0.2436,0
150348,npp,56,3215,0.941477596759796,5.60729074478149,-0.485481232404709,3670176,56,2557,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-11-17 02:00:42.948242,-79.81028934028001,52.60027571570752,44.67133463704582,5.876934830629151e-31,15.0,52.63,1.9513309067639726,52.68,0.9598,2.1135,3.6199,0.4609,0.3734,0.4339,0.4339,0
150533,npp,2408,2525,0.532713085412979,5.60410499572754,-0.483536422252655,3670176,2408,2044,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-11-18 01:41:54.463503,-80.16622302055777,27.03472678142044,23.718470226150604,9.845504820690602e-28,12.0,27.05,1.1367971201176101,27.15,0.6472,1.3244,3.1223,0.7354,0.2776,0.3918,0.3918,0
151404,npp,816,2753,0.4588662981987,5.60375881195068,-0.486487746238708,3670176,818,2212,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-11-23 01:48:10.477876,-79.55646069897607,37.191806244613495,32.340724632117244,0.0002951198973107504,13.0,37.18,1.357151599901897,37.26,0.8298,1.4881,3.1222,0.6545,0.2156,0.3003,0.3003,0
151584,npp,107,2069,0.793662190437317,5.60190391540527,-0.480280876159668,3670144,107,1634,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-11-24 01:29:21.892975,-62.055097859069726,2.1563750669573962,1.9082053699343775,0.01178379896905466,10.0,2.04,1.0,2.04,0.6063,0.974,1.904,1.0,0.7937,0.7937,0.564192119186083,0
152316,npp,2302,2984,5.60174369812012,5.60785484313965,-0.485401600599289,3670144,2301,2405,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-11-28 01:54:26.962863,-79.48236260566536,45.637792732400875,39.25016936673888,0.18408582002508217,14.0,45.63,1.5732132722552272,45.74,0.8663,1.7688,3.6744,0.5507,3.4104,3.0846,-0.5007587245334784,0
152497,npp,1595,2297,6.08035278320312,5.60164594650269,-0.481344431638718,3670144,1595,1850,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-11-29 01:35:38.419590,-79.35630293757133,15.128591496527687,13.354180736998671,0.23047397233906178,11.0,15.11,1.0442604737599883,15.17,0.7034,1.1674,3.3543,0.8344,5.6788,5.0733,0.5844595918080326,0
152860,npp,145,923,3.43232941627502,5.60449028015137,-0.480993866920471,3670144,147,686,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-12-01 00:57:59.550621,98.32035045498797,50.75580481995332,43.264600541631005,0.12213965452401677,5.0,-50.76,1.847645286154319,-50.73,1.0032,1.5346,3.0061,0.6347,2.0011,2.1785,-0.20036044617408066,0
153704,npp,1616,1151,0.748249173164368,5.60097599029541,-0.483363419771194,3670144,1614,848,196611,3866755,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-12-06 01:04:14.322776,97.60971569169222,43.43070549593701,37.47400617054551,0.009725920417673851,6.0,-43.44,1.4867838833500562,-43.34,0.7482,1.3575,3.0,0.7175,0.5642,0.5369,0.3474725165638832,0
154463,npp,745,2067,0.245159231126308,5.6015625,-0.481831043958664,3670176,745,1633,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-12-10 01:29:21.191995,-75.40121808088952,1.9416320278542762,1.7183043945060095,1.7163255131760506e-14,10.0,1.93,1.0,2.04,0.6063,0.974,1.904,1.0,0.2452,0.2452,0.2452,0
154860,npp,2377,693,0.399314731359482,5.60700082778931,-0.47983592748642,3670176,2377,474,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-12-12 00:51:40.536303,97.83836156243402,56.906807598552085,47.853309802645114,8.116940954471834e-29,4.0,-56.92,2.1127631471468895,-56.79,1.1528,2.2331,4.3525,0.4362,0.106,0.1742,0.1742,0
10169,npp,1637,19,0.449596077203751,5.60132455825806,-0.483364939689636,3670176,1639,5,196611,3866787,6662,gha_accra_6_53,5.60416667,-0.48333333,6,53,gha_accra,2012-12-13 00:32:50.207381,97.78473858212737,69.9203686700886,56.22141715392344,9.717162046301781e-34,1.0,-69.94,3.5496478698597698,-69.835,1.6865,2.5928,5.2379,0.3757,0.3702,0.1689,0.1689,0
