lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.845,0.817,0.901
2,0.667,0.664,0.744
3,0.517,0.53,0.571
4,0.392,0.415,0.396
5,0.285,0.316,0.231
6,0.203,0.233,0.089
7,0.142,0.164,-0.022
8,0.098,0.109,-0.107
9,0.069,0.066,-0.17
10,0.054,0.033,-0.214
11,0.044,0.01,-0.244
12,0.036,-0.004,-0.264
13,0.035,-0.011,-0.275
14,0.03,-0.011,-0.283
15,0.026,-0.006,-0.285
16,0.024,0.004,-0.283
17,0.02,0.017,-0.276
18,0.017,0.033,-0.263
19,0.018,0.051,-0.242
20,0.026,0.07,-0.21
21,0.038,0.09,-0.162
22,0.051,0.11,-0.097
23,0.066,0.128,-0.014
24,0.09,0.146,0.09
25,0.119,0.162,0.21
26,0.17,0.172,0.345
27,0.227,0.179,0.479
28,0.252,0.183,0.579
29,0.258,0.184,0.633
30,0.26,0.184,0.639
31,0.271,0.182,0.597
32,0.262,0.178,0.506
33,0.226,0.172,0.38
34,0.182,0.164,0.247
35,0.137,0.153,0.12
36,0.097,0.14,0.009
37,0.071,0.125,-0.081
38,0.054,0.108,-0.149
39,0.036,0.091,-0.2
40,0.026,0.073,-0.235
41,0.019,0.055,-0.26
42,0.017,0.038,-0.275
43,0.016,0.024,-0.283
44,0.015,0.012,-0.288
45,0.012,0.003,-0.289
46,0.007,-0.002,-0.286
47,0.004,-0.003,-0.279
48,0.008,-0.0,-0.263
49,0.011,0.006,-0.238
50,0.016,0.015,-0.201
51,0.02,0.027,-0.15
52,0.017,0.041,-0.086
53,0.021,0.054,-0.002
54,0.032,0.066,0.102
55,0.053,0.078,0.22
56,0.073,0.088,0.341
57,0.099,0.097,0.455
58,0.126,0.102,0.542
59,0.156,0.106,0.587
60,0.157,0.109,0.564
61,0.154,0.109,0.494
62,0.145,0.108,0.393
63,0.145,0.105,0.284
64,0.134,0.101,0.171
65,0.116,0.096,0.065
66,0.094,0.089,-0.027
67,0.073,0.082,-0.101
68,0.053,0.074,-0.159
69,0.038,0.066,-0.203
70,0.03,0.058,-0.234
71,0.026,0.051,-0.254
72,0.026,0.045,-0.267
73,0.021,0.041,-0.277
74,0.02,0.038,-0.281
75,0.02,0.036,-0.281
76,0.019,0.035,-0.277
77,0.021,0.035,-0.265
78,0.025,0.037,-0.246
79,0.027,0.041,-0.217
80,0.032,0.045,-0.174
81,0.036,0.051,-0.116
82,0.047,0.057,-0.039
83,0.064,0.062,0.056
84,0.078,0.067,0.165
85,0.099,0.071,0.284
86,0.115,0.073,0.399
87,0.109,0.074,0.486
88,0.107,0.073,0.539
89,0.109,0.071,0.547
90,0.102,0.067,0.505
91,0.088,0.061,0.417
92,0.064,0.055,0.298
93,0.039,0.047,0.177
94,0.025,0.039,0.07
95,0.008,0.031,-0.026
96,-0.004,0.024,-0.104
97,-0.013,0.017,-0.166
98,-0.015,0.01,-0.211
99,-0.015,0.004,-0.242
100,-0.017,-0.002,-0.265
101,-0.018,-0.007,-0.281
102,-0.02,-0.011,-0.291
103,-0.018,-0.013,-0.296
104,-0.014,-0.014,-0.296
105,-0.013,-0.014,-0.293
106,-0.008,-0.011,-0.282
107,-0.005,-0.007,-0.267
108,-0.001,-0.001,-0.243
109,0.008,0.005,-0.207
110,0.017,0.012,-0.156
111,0.024,0.018,-0.091
112,0.034,0.024,-0.006
113,0.038,0.03,0.095
114,0.041,0.035,0.204
115,0.043,0.039,0.311
116,0.051,0.041,0.412
117,0.051,0.042,0.488
118,0.042,0.041,0.519
119,0.028,0.04,0.493
120,0.03,0.037,0.428
121,0.034,0.034,0.337
122,0.042,0.031,0.234
123,0.046,0.027,0.126
124,0.036,0.024,0.024
125,0.027,0.02,-0.061
126,0.018,0.017,-0.129
127,0.01,0.013,-0.182
128,0.003,0.01,-0.222
129,-0.006,0.006,-0.25
130,-0.01,0.003,-0.269
131,-0.009,-0.0,-0.28
132,-0.012,-0.003,-0.288
133,-0.015,-0.005,-0.292
134,-0.018,-0.007,-0.292
135,-0.019,-0.008,-0.287
136,-0.018,-0.008,-0.278
137,-0.012,-0.007,-0.26
138,-0.004,-0.007,-0.231
139,0.004,-0.005,-0.19
140,0.01,-0.004,-0.134
141,0.017,-0.002,-0.063
142,0.019,-0.001,0.022
143,0.019,0.001,0.122
144,0.014,0.002,0.228
145,0.008,0.005,0.33
146,-0.004,0.007,0.41
147,-0.013,0.008,0.461
148,-0.013,0.009,0.476
149,-0.008,0.009,0.444
150,0.005,0.009,0.375
151,0.012,0.008,0.28
152,0.017,0.007,0.179
153,0.019,0.005,0.081
154,0.016,0.004,-0.008
155,0.011,0.004,-0.084
156,0.006,0.003,-0.144
157,0.003,0.002,-0.189
158,-0.001,0.0,-0.222
159,-0.005,-0.002,-0.246
160,-0.008,-0.004,-0.262
161,-0.012,-0.006,-0.271
162,-0.013,-0.008,-0.276
163,-0.013,-0.01,-0.276
164,-0.012,-0.012,-0.273
165,-0.012,-0.013,-0.266
166,-0.011,-0.014,-0.253
167,-0.012,-0.014,-0.233
168,-0.012,-0.014,-0.203
169,-0.012,-0.014,-0.16
170,-0.009,-0.014,-0.101
171,-0.012,-0.014,-0.028
172,-0.012,-0.013,0.062
173,-0.011,-0.012,0.161
174,-0.012,-0.01,0.264
175,-0.014,-0.007,0.362
176,-0.016,-0.005,0.436
177,-0.026,-0.004,0.47
178,-0.035,-0.003,0.454
179,-0.022,-0.003,0.402
180,0.002,-0.003,0.325
181,0.021,-0.003,0.233
182,0.027,-0.002,0.133
183,0.029,-0.001,0.039
184,0.024,-0.0,-0.045
185,0.021,0.001,-0.111
186,0.015,0.002,-0.166
187,0.005,0.003,-0.208
188,-0.004,0.005,-0.237
189,-0.01,0.006,-0.256
190,-0.011,0.008,-0.267
191,-0.011,0.009,-0.273
192,-0.007,0.01,-0.274
193,-0.005,0.011,-0.271
194,0.0,0.012,-0.263
195,0.004,0.013,-0.252
196,0.006,0.014,-0.235
197,0.012,0.015,-0.208
198,0.023,0.016,-0.169
199,0.031,0.017,-0.116
200,0.041,0.018,-0.047
201,0.047,0.019,0.036
202,0.043,0.02,0.131
203,0.034,0.021,0.23
204,0.021,0.023,0.325
205,0.009,0.025,0.402
206,0.007,0.026,0.453
207,0.018,0.026,0.474
208,0.024,0.025,0.446
209,0.023,0.023,0.377
210,0.019,0.021,0.281
211,0.018,0.019,0.177
212,0.019,0.017,0.078
213,0.02,0.016,-0.011
214,0.025,0.016,-0.084
215,0.026,0.017,-0.143
216,0.021,0.017,-0.188
217,0.013,0.018,-0.222
218,0.008,0.019,-0.246
219,0.005,0.019,-0.26
220,0.003,0.019,-0.268
221,0.003,0.019,-0.271
222,0.005,0.018,-0.27
223,0.009,0.017,-0.264
224,0.015,0.016,-0.254
225,0.018,0.015,-0.238
226,0.022,0.013,-0.215
227,0.026,0.01,-0.183
228,0.028,0.007,-0.139
229,0.027,0.004,-0.082
230,0.028,0.001,-0.01
231,0.029,-0.001,0.078
232,0.021,-0.002,0.174
233,0.004,-0.003,0.269
234,-0.011,-0.005,0.364
235,-0.031,-0.007,0.435
236,-0.047,-0.009,0.466
237,-0.053,-0.011,0.454
238,-0.048,-0.013,0.403
239,-0.039,-0.014,0.323
240,-0.026,-0.015,0.228
241,-0.017,-0.016,0.127
242,-0.006,-0.017,0.033
243,0.002,-0.019,-0.048
244,0.005,-0.02,-0.115
245,0.005,-0.019,-0.168
246,0.005,-0.018,-0.206
247,0.003,-0.015,-0.233
248,0.001,-0.011,-0.251
249,0.0,-0.006,-0.262
250,0.002,0.0,-0.268
251,0.004,0.007,-0.269
252,0.004,0.015,-0.267
253,0.005,0.023,-0.259
254,0.007,0.031,-0.248
255,0.013,0.039,-0.228
256,0.023,0.046,-0.2
257,0.035,0.053,-0.159
258,0.05,0.058,-0.105
259,0.063,0.063,-0.038
260,0.07,0.068,0.042
261,0.074,0.072,0.136
262,0.075,0.075,0.236
263,0.076,0.079,0.334
264,0.089,0.081,0.423
265,0.11,0.083,0.484
266,0.124,0.083,0.505
267,0.118,0.083,0.47
268,0.099,0.081,0.394
269,0.082,0.076,0.295
270,0.076,0.07,0.194
271,0.067,0.063,0.093
272,0.059,0.054,0.002
273,0.048,0.046,-0.075
274,0.036,0.039,-0.136
275,0.026,0.031,-0.181
276,0.016,0.025,-0.214
277,0.01,0.02,-0.237
278,0.009,0.018,-0.25
279,0.012,0.018,-0.257
280,0.012,0.02,-0.26
281,0.01,0.025,-0.261
282,0.01,0.032,-0.257
283,0.014,0.04,-0.248
284,0.02,0.049,-0.233
285,0.034,0.059,-0.209
286,0.045,0.07,-0.176
287,0.057,0.081,-0.13
288,0.074,0.092,-0.069
289,0.093,0.103,0.007
290,0.115,0.114,0.098
291,0.14,0.122,0.2
292,0.165,0.129,0.311
293,0.191,0.134,0.42
294,0.195,0.138,0.5
295,0.186,0.14,0.538
296,0.173,0.14,0.53
297,0.162,0.138,0.478
298,0.152,0.134,0.393
299,0.135,0.127,0.286
300,0.104,0.118,0.17
301,0.084,0.106,0.065
302,0.062,0.089,-0.027
303,0.045,0.071,-0.099
304,0.035,0.053,-0.153
305,0.03,0.036,-0.192
306,0.027,0.021,-0.218
307,0.025,0.01,-0.236
308,0.021,0.003,-0.248
309,0.016,-0.0,-0.256
310,0.01,0.001,-0.26
311,0.006,0.006,-0.26
312,0.006,0.015,-0.254
313,0.007,0.028,-0.244
314,0.009,0.043,-0.228
315,0.013,0.061,-0.204
316,0.019,0.08,-0.169
317,0.03,0.1,-0.12
318,0.047,0.119,-0.057
319,0.075,0.137,0.025
320,0.111,0.154,0.127
321,0.152,0.168,0.243
322,0.199,0.181,0.361
323,0.259,0.191,0.475
324,0.314,0.199,0.562
325,0.36,0.203,0.608
326,0.352,0.206,0.58
327,0.308,0.205,0.497
328,0.253,0.201,0.384
329,0.202,0.194,0.261
330,0.157,0.182,0.142
331,0.119,0.168,0.036
332,0.093,0.151,-0.048
333,0.074,0.131,-0.114
334,0.062,0.11,-0.162
335,0.05,0.089,-0.198
336,0.04,0.068,-0.224
337,0.029,0.049,-0.243
338,0.022,0.033,-0.256
339,0.017,0.02,-0.263
340,0.013,0.01,-0.264
341,0.013,0.005,-0.26
342,0.011,0.005,-0.252
343,0.009,0.01,-0.239
344,0.009,0.018,-0.218
345,0.01,0.031,-0.188
346,0.013,0.047,-0.146
347,0.019,0.064,-0.09
348,0.031,0.083,-0.018
349,0.049,0.101,0.071
350,0.082,0.117,0.176
351,0.128,0.128,0.293
352,0.178,0.137,0.41
353,0.205,0.143,0.499
354,0.216,0.147,0.546
355,0.222,0.148,0.547
356,0.226,0.147,0.503
357,0.223,0.145,0.421
358,0.199,0.141,0.312
359,0.161,0.136,0.198
360,0.128,0.127,0.091
361,0.098,0.115,-0.002
362,0.072,0.101,-0.078
363,0.046,0.086,-0.14
364,0.025,0.07,-0.188
365,0.013,0.055,-0.22
366,0.003,0.04,-0.243
367,-0.0,0.027,-0.256
368,-0.0,0.015,-0.263
369,-0.002,0.006,-0.266
370,-0.003,0.001,-0.265
371,-0.003,-0.001,-0.26
372,-0.003,0.0,-0.25
373,0.003,0.006,-0.232
374,0.01,0.014,-0.205
375,0.014,0.026,-0.169
376,0.02,0.042,-0.12
377,0.034,0.058,-0.053
378,0.048,0.074,0.029
379,0.066,0.09,0.129
380,0.078,0.104,0.236
381,0.086,0.117,0.343
382,0.109,0.128,0.445
383,0.149,0.136,0.526
384,0.196,0.141,0.571
385,0.19,0.143,0.543
386,0.172,0.142,0.468
387,0.157,0.137,0.373
388,0.141,0.128,0.263
389,0.123,0.116,0.155
390,0.1,0.1,0.054
391,0.071,0.083,-0.034
392,0.042,0.063,-0.106
393,0.018,0.042,-0.162
394,-0.0,0.022,-0.206
395,-0.01,0.002,-0.235
396,-0.017,-0.014,-0.256
397,-0.018,-0.026,-0.268
398,-0.019,-0.032,-0.275
399,-0.019,-0.028,-0.277
400,-0.014,-0.013,-0.272
