lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.831,0.815,0.893
2,0.668,0.666,0.745
3,0.534,0.541,0.591
4,0.428,0.436,0.437
5,0.33,0.351,0.286
6,0.262,0.282,0.16
7,0.216,0.228,0.059
8,0.18,0.187,-0.022
9,0.156,0.156,-0.084
10,0.13,0.134,-0.134
11,0.115,0.121,-0.167
12,0.119,0.113,-0.183
13,0.138,0.111,-0.187
14,0.154,0.113,-0.186
15,0.157,0.118,-0.184
16,0.155,0.125,-0.181
17,0.149,0.133,-0.175
18,0.144,0.142,-0.166
19,0.139,0.15,-0.149
20,0.137,0.159,-0.123
21,0.135,0.166,-0.086
22,0.138,0.172,-0.033
23,0.152,0.177,0.036
24,0.159,0.179,0.112
25,0.16,0.181,0.193
26,0.17,0.179,0.282
27,0.179,0.175,0.368
28,0.172,0.169,0.432
29,0.167,0.161,0.468
30,0.17,0.153,0.474
31,0.181,0.144,0.449
32,0.17,0.135,0.382
33,0.139,0.125,0.289
34,0.122,0.116,0.197
35,0.108,0.106,0.111
36,0.093,0.096,0.029
37,0.077,0.088,-0.045
38,0.071,0.081,-0.102
39,0.067,0.074,-0.146
40,0.058,0.067,-0.181
41,0.046,0.062,-0.207
42,0.032,0.057,-0.227
43,0.023,0.054,-0.241
44,0.021,0.052,-0.248
45,0.024,0.051,-0.249
46,0.034,0.052,-0.242
47,0.048,0.055,-0.228
48,0.063,0.059,-0.208
49,0.076,0.063,-0.179
50,0.087,0.068,-0.141
51,0.091,0.074,-0.092
52,0.089,0.08,-0.032
53,0.091,0.085,0.044
54,0.098,0.09,0.134
55,0.114,0.095,0.234
56,0.11,0.1,0.319
57,0.113,0.102,0.397
58,0.123,0.103,0.452
59,0.126,0.104,0.469
60,0.11,0.104,0.441
61,0.096,0.103,0.382
62,0.092,0.101,0.307
63,0.093,0.098,0.223
64,0.083,0.095,0.133
65,0.079,0.091,0.05
66,0.072,0.085,-0.024
67,0.069,0.079,-0.086
68,0.064,0.073,-0.137
69,0.062,0.067,-0.174
70,0.061,0.063,-0.198
71,0.063,0.059,-0.213
72,0.064,0.057,-0.221
73,0.065,0.055,-0.224
74,0.06,0.053,-0.223
75,0.052,0.051,-0.222
76,0.049,0.049,-0.217
77,0.052,0.049,-0.205
78,0.05,0.05,-0.189
79,0.048,0.052,-0.164
80,0.045,0.054,-0.125
81,0.044,0.056,-0.072
82,0.045,0.057,-0.004
83,0.048,0.058,0.074
84,0.047,0.058,0.157
85,0.051,0.057,0.246
86,0.062,0.056,0.334
87,0.058,0.056,0.398
88,0.063,0.055,0.436
89,0.073,0.053,0.446
90,0.085,0.052,0.423
91,0.075,0.05,0.356
92,0.059,0.049,0.269
93,0.046,0.049,0.178
94,0.045,0.049,0.097
95,0.044,0.049,0.022
96,0.047,0.049,-0.042
97,0.047,0.048,-0.095
98,0.044,0.047,-0.137
99,0.035,0.045,-0.17
100,0.022,0.044,-0.194
101,0.006,0.043,-0.211
102,0.004,0.042,-0.217
103,0.028,0.042,-0.207
104,0.051,0.041,-0.195
105,0.059,0.04,-0.189
106,0.058,0.039,-0.184
107,0.056,0.039,-0.174
108,0.054,0.039,-0.155
109,0.056,0.039,-0.122
110,0.056,0.041,-0.079
111,0.056,0.043,-0.022
112,0.055,0.044,0.045
113,0.051,0.046,0.121
114,0.038,0.047,0.196
115,0.024,0.048,0.268
116,0.018,0.047,0.333
117,0.03,0.047,0.388
118,0.042,0.047,0.411
119,0.042,0.047,0.397
120,0.049,0.048,0.357
121,0.057,0.048,0.296
122,0.061,0.047,0.22
123,0.05,0.047,0.134
124,0.04,0.047,0.052
125,0.038,0.046,-0.019
126,0.044,0.044,-0.077
127,0.052,0.044,-0.123
128,0.059,0.044,-0.158
129,0.059,0.044,-0.184
130,0.053,0.044,-0.205
131,0.048,0.043,-0.218
132,0.04,0.043,-0.225
133,0.03,0.044,-0.227
134,0.031,0.044,-0.222
135,0.044,0.045,-0.208
136,0.054,0.046,-0.192
137,0.053,0.047,-0.174
138,0.051,0.047,-0.149
139,0.047,0.048,-0.113
140,0.038,0.049,-0.068
141,0.035,0.05,-0.009
142,0.031,0.051,0.056
143,0.031,0.052,0.128
144,0.04,0.051,0.206
145,0.048,0.051,0.279
146,0.048,0.05,0.337
147,0.048,0.049,0.373
148,0.066,0.047,0.391
149,0.083,0.045,0.378
150,0.076,0.043,0.326
151,0.068,0.042,0.258
152,0.058,0.04,0.185
153,0.052,0.039,0.111
154,0.038,0.036,0.037
155,0.028,0.035,-0.027
156,0.023,0.033,-0.081
157,0.018,0.031,-0.125
158,0.011,0.031,-0.16
159,0.007,0.031,-0.183
160,0.006,0.032,-0.197
161,0.008,0.034,-0.201
162,0.015,0.034,-0.197
163,0.024,0.035,-0.188
164,0.032,0.035,-0.178
165,0.039,0.035,-0.166
166,0.045,0.034,-0.151
167,0.051,0.035,-0.13
168,0.056,0.037,-0.101
169,0.056,0.039,-0.064
170,0.055,0.041,-0.016
171,0.056,0.044,0.045
172,0.061,0.047,0.115
173,0.059,0.051,0.189
174,0.056,0.054,0.261
175,0.059,0.055,0.326
176,0.057,0.056,0.373
177,0.055,0.057,0.394
178,0.049,0.058,0.38
179,0.041,0.057,0.335
180,0.045,0.056,0.276
181,0.029,0.055,0.195
182,0.026,0.053,0.12
183,0.033,0.051,0.052
184,0.045,0.049,-0.009
185,0.057,0.047,-0.061
186,0.066,0.047,-0.103
187,0.071,0.047,-0.134
188,0.075,0.047,-0.154
189,0.078,0.047,-0.166
190,0.053,0.048,-0.184
191,0.036,0.049,-0.196
192,0.044,0.05,-0.195
193,0.044,0.05,-0.193
194,0.041,0.05,-0.188
195,0.038,0.051,-0.179
196,0.04,0.051,-0.16
197,0.043,0.052,-0.132
198,0.043,0.052,-0.095
199,0.043,0.053,-0.047
200,0.041,0.054,0.01
201,0.049,0.054,0.08
202,0.054,0.054,0.154
203,0.066,0.052,0.235
204,0.071,0.05,0.308
205,0.064,0.047,0.363
206,0.059,0.044,0.398
207,0.052,0.042,0.405
208,0.045,0.04,0.377
209,0.035,0.039,0.319
210,0.031,0.038,0.246
211,0.033,0.036,0.169
212,0.037,0.035,0.091
213,0.033,0.033,0.016
214,0.031,0.032,-0.048
215,0.032,0.029,-0.098
216,0.032,0.027,-0.137
217,0.026,0.026,-0.167
218,0.018,0.024,-0.188
219,0.008,0.022,-0.202
220,-0.001,0.02,-0.211
221,-0.005,0.019,-0.218
222,-0.005,0.018,-0.222
223,0.004,0.017,-0.218
224,0.02,0.018,-0.208
225,0.038,0.019,-0.192
226,0.05,0.02,-0.17
227,0.052,0.023,-0.142
228,0.047,0.025,-0.106
229,0.038,0.027,-0.06
230,0.031,0.028,-0.002
231,0.023,0.029,0.063
232,0.015,0.029,0.132
233,0.012,0.029,0.2
234,0.016,0.028,0.265
235,0.021,0.028,0.313
236,0.015,0.027,0.337
237,0.011,0.025,0.336
238,0.016,0.024,0.31
239,0.028,0.021,0.26
240,0.032,0.018,0.191
241,0.034,0.015,0.116
242,0.037,0.011,0.043
243,0.035,0.007,-0.025
244,0.021,0.003,-0.087
245,0.008,0.001,-0.136
246,-0.002,0.0,-0.173
247,-0.006,0.001,-0.197
248,-0.008,0.003,-0.214
249,-0.009,0.006,-0.225
250,-0.012,0.01,-0.232
251,-0.011,0.013,-0.232
252,-0.004,0.017,-0.225
253,0.005,0.021,-0.212
254,0.016,0.025,-0.197
255,0.024,0.029,-0.179
256,0.032,0.033,-0.155
257,0.037,0.037,-0.121
258,0.043,0.042,-0.075
259,0.052,0.047,-0.015
260,0.058,0.053,0.055
261,0.068,0.059,0.136
262,0.083,0.064,0.222
263,0.092,0.07,0.297
264,0.09,0.074,0.352
265,0.095,0.078,0.388
266,0.104,0.08,0.398
267,0.085,0.081,0.368
268,0.064,0.081,0.314
269,0.056,0.08,0.244
270,0.061,0.077,0.169
271,0.065,0.074,0.091
272,0.067,0.07,0.018
273,0.063,0.066,-0.047
274,0.06,0.061,-0.102
275,0.062,0.056,-0.141
276,0.06,0.052,-0.169
277,0.059,0.048,-0.186
278,0.057,0.045,-0.195
279,0.055,0.042,-0.198
280,0.05,0.041,-0.202
281,0.039,0.04,-0.204
282,0.027,0.04,-0.202
283,0.022,0.042,-0.197
284,0.024,0.044,-0.186
285,0.033,0.048,-0.167
286,0.041,0.052,-0.138
287,0.047,0.057,-0.098
288,0.055,0.062,-0.046
289,0.064,0.067,0.018
290,0.064,0.071,0.087
291,0.059,0.075,0.161
292,0.072,0.077,0.247
293,0.091,0.078,0.331
294,0.095,0.08,0.389
295,0.096,0.081,0.421
296,0.097,0.081,0.417
297,0.107,0.08,0.388
298,0.108,0.078,0.326
299,0.093,0.076,0.24
300,0.079,0.074,0.152
301,0.079,0.07,0.073
302,0.076,0.066,-0.002
303,0.064,0.061,-0.07
304,0.053,0.055,-0.125
305,0.044,0.049,-0.165
306,0.036,0.044,-0.194
307,0.029,0.039,-0.213
308,0.021,0.037,-0.223
309,0.015,0.035,-0.227
310,0.012,0.036,-0.223
311,0.015,0.037,-0.212
312,0.021,0.04,-0.199
313,0.029,0.043,-0.182
314,0.041,0.047,-0.161
315,0.051,0.052,-0.135
316,0.061,0.057,-0.098
317,0.068,0.064,-0.049
318,0.072,0.071,0.009
319,0.082,0.078,0.079
320,0.091,0.084,0.157
321,0.109,0.091,0.244
322,0.097,0.097,0.314
323,0.103,0.102,0.38
324,0.116,0.106,0.43
325,0.142,0.109,0.451
326,0.138,0.112,0.425
327,0.13,0.114,0.37
328,0.122,0.113,0.298
329,0.112,0.11,0.214
330,0.096,0.106,0.123
331,0.083,0.1,0.04
332,0.075,0.093,-0.028
333,0.074,0.086,-0.082
334,0.075,0.078,-0.123
335,0.075,0.072,-0.155
336,0.077,0.068,-0.176
337,0.075,0.064,-0.191
338,0.071,0.063,-0.201
339,0.068,0.062,-0.207
340,0.068,0.063,-0.208
341,0.065,0.065,-0.207
342,0.059,0.068,-0.202
343,0.055,0.072,-0.191
344,0.055,0.078,-0.173
345,0.055,0.084,-0.146
346,0.054,0.09,-0.108
347,0.06,0.097,-0.057
348,0.073,0.104,0.01
349,0.088,0.111,0.087
350,0.107,0.117,0.171
351,0.132,0.121,0.262
352,0.169,0.123,0.356
353,0.182,0.124,0.42
354,0.177,0.124,0.446
355,0.166,0.123,0.438
356,0.158,0.12,0.4
357,0.147,0.116,0.328
358,0.119,0.111,0.23
359,0.097,0.106,0.132
360,0.086,0.099,0.045
361,0.078,0.09,-0.033
362,0.066,0.08,-0.099
363,0.059,0.07,-0.148
364,0.05,0.06,-0.185
365,0.039,0.051,-0.212
366,0.03,0.043,-0.23
367,0.023,0.036,-0.242
368,0.02,0.031,-0.248
369,0.017,0.028,-0.251
370,0.014,0.027,-0.252
371,0.015,0.028,-0.244
372,0.022,0.032,-0.227
373,0.029,0.037,-0.205
374,0.036,0.045,-0.177
375,0.042,0.054,-0.138
376,0.052,0.065,-0.086
377,0.058,0.076,-0.027
378,0.069,0.086,0.046
379,0.085,0.096,0.13
380,0.102,0.104,0.22
381,0.105,0.111,0.301
382,0.113,0.116,0.374
383,0.135,0.119,0.431
384,0.162,0.12,0.453
385,0.144,0.118,0.416
386,0.132,0.114,0.349
387,0.115,0.107,0.268
388,0.103,0.099,0.184
389,0.078,0.088,0.09
390,0.06,0.076,0.006
391,0.046,0.062,-0.065
392,0.038,0.048,-0.123
393,0.028,0.035,-0.17
394,0.018,0.023,-0.206
395,0.011,0.013,-0.232
396,0.007,0.006,-0.248
397,0.009,0.005,-0.256
398,0.018,0.011,-0.257
399,0.03,0.025,-0.25
400,0.046,0.05,-0.237
