lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.911,0.911,0.916
2,0.842,0.866,0.835
3,0.801,0.83,0.77
4,0.776,0.799,0.715
5,0.771,0.774,0.677
6,0.761,0.754,0.639
7,0.742,0.738,0.599
8,0.728,0.725,0.568
9,0.722,0.716,0.549
10,0.72,0.71,0.535
11,0.721,0.705,0.527
12,0.711,0.703,0.512
13,0.708,0.702,0.506
14,0.706,0.702,0.502
15,0.713,0.703,0.506
16,0.715,0.704,0.508
17,0.709,0.705,0.506
18,0.699,0.707,0.504
19,0.698,0.709,0.51
20,0.702,0.711,0.522
21,0.709,0.712,0.536
22,0.704,0.713,0.547
23,0.697,0.713,0.562
24,0.697,0.713,0.585
25,0.699,0.713,0.615
26,0.708,0.71,0.651
27,0.714,0.708,0.683
28,0.709,0.706,0.704
29,0.709,0.705,0.719
30,0.706,0.703,0.719
31,0.709,0.701,0.708
32,0.714,0.698,0.688
33,0.706,0.695,0.652
34,0.7,0.692,0.617
35,0.69,0.688,0.58
36,0.679,0.685,0.547
37,0.676,0.681,0.522
38,0.671,0.677,0.502
39,0.67,0.674,0.488
40,0.671,0.67,0.48
41,0.662,0.667,0.466
42,0.656,0.663,0.454
43,0.654,0.659,0.449
44,0.648,0.656,0.443
45,0.647,0.653,0.445
46,0.648,0.65,0.451
47,0.647,0.647,0.456
48,0.647,0.645,0.46
49,0.643,0.643,0.463
50,0.643,0.641,0.472
51,0.643,0.64,0.486
52,0.636,0.639,0.498
53,0.637,0.637,0.52
54,0.641,0.636,0.548
55,0.644,0.635,0.576
56,0.643,0.634,0.604
57,0.632,0.633,0.622
58,0.631,0.632,0.642
59,0.629,0.63,0.649
60,0.623,0.627,0.639
61,0.626,0.625,0.623
62,0.623,0.622,0.596
63,0.616,0.62,0.56
64,0.615,0.617,0.529
65,0.614,0.614,0.5
66,0.616,0.611,0.48
67,0.614,0.609,0.459
68,0.606,0.607,0.439
69,0.6,0.605,0.425
70,0.602,0.604,0.42
71,0.608,0.603,0.418
72,0.611,0.602,0.416
73,0.602,0.601,0.404
74,0.596,0.601,0.398
75,0.595,0.602,0.398
76,0.594,0.602,0.4
77,0.602,0.603,0.412
78,0.6,0.605,0.417
79,0.596,0.607,0.423
80,0.597,0.609,0.433
81,0.602,0.61,0.451
82,0.615,0.612,0.481
83,0.625,0.613,0.513
84,0.623,0.614,0.539
85,0.621,0.615,0.568
86,0.62,0.616,0.597
87,0.624,0.617,0.626
88,0.63,0.617,0.644
89,0.621,0.617,0.638
90,0.616,0.617,0.623
91,0.612,0.617,0.597
92,0.61,0.616,0.567
93,0.62,0.615,0.545
94,0.625,0.614,0.523
95,0.618,0.613,0.494
96,0.608,0.612,0.464
97,0.603,0.61,0.444
98,0.603,0.608,0.432
99,0.606,0.607,0.427
100,0.601,0.606,0.418
101,0.599,0.605,0.412
102,0.595,0.604,0.405
103,0.599,0.604,0.406
104,0.61,0.603,0.416
105,0.608,0.604,0.417
106,0.608,0.605,0.422
107,0.607,0.607,0.427
108,0.605,0.608,0.431
109,0.609,0.61,0.441
110,0.612,0.611,0.455
111,0.614,0.613,0.474
112,0.613,0.615,0.496
113,0.611,0.616,0.52
114,0.616,0.617,0.554
115,0.618,0.618,0.586
116,0.618,0.619,0.615
117,0.623,0.619,0.64
118,0.624,0.62,0.65
119,0.627,0.62,0.648
120,0.629,0.619,0.63
121,0.624,0.618,0.599
122,0.617,0.617,0.563
123,0.615,0.616,0.53
124,0.614,0.616,0.503
125,0.619,0.615,0.483
126,0.619,0.614,0.464
127,0.612,0.613,0.445
128,0.607,0.612,0.432
129,0.601,0.612,0.422
130,0.599,0.61,0.415
131,0.6,0.609,0.412
132,0.601,0.608,0.409
133,0.606,0.606,0.413
134,0.605,0.606,0.415
135,0.606,0.605,0.42
136,0.609,0.604,0.427
137,0.607,0.603,0.431
138,0.609,0.602,0.439
139,0.608,0.602,0.447
140,0.607,0.602,0.461
141,0.61,0.602,0.482
142,0.605,0.603,0.501
143,0.601,0.603,0.526
144,0.602,0.603,0.558
145,0.601,0.603,0.588
146,0.599,0.603,0.611
147,0.598,0.602,0.626
148,0.592,0.602,0.624
149,0.595,0.602,0.617
150,0.598,0.602,0.598
151,0.598,0.601,0.571
152,0.603,0.6,0.545
153,0.605,0.599,0.518
154,0.607,0.599,0.494
155,0.604,0.599,0.47
156,0.597,0.599,0.447
157,0.598,0.599,0.435
158,0.603,0.599,0.431
159,0.604,0.599,0.427
160,0.605,0.6,0.423
161,0.595,0.6,0.41
162,0.592,0.6,0.404
163,0.593,0.6,0.404
164,0.593,0.6,0.407
165,0.602,0.599,0.419
166,0.6,0.599,0.424
167,0.598,0.599,0.428
168,0.595,0.598,0.434
169,0.597,0.597,0.448
170,0.601,0.597,0.469
171,0.603,0.596,0.493
172,0.596,0.596,0.514
173,0.597,0.596,0.544
174,0.598,0.595,0.573
175,0.599,0.594,0.603
176,0.598,0.593,0.623
177,0.588,0.592,0.625
178,0.583,0.591,0.617
179,0.582,0.589,0.598
180,0.585,0.587,0.576
181,0.592,0.586,0.551
182,0.589,0.585,0.519
183,0.582,0.584,0.485
184,0.583,0.583,0.462
185,0.582,0.581,0.441
186,0.586,0.58,0.431
187,0.586,0.579,0.421
188,0.577,0.578,0.405
189,0.575,0.578,0.398
190,0.575,0.578,0.394
191,0.575,0.577,0.391
192,0.574,0.577,0.388
193,0.566,0.576,0.384
194,0.565,0.576,0.387
195,0.57,0.576,0.395
196,0.578,0.577,0.407
197,0.584,0.577,0.42
198,0.587,0.577,0.432
199,0.584,0.578,0.443
200,0.583,0.578,0.462
201,0.581,0.578,0.483
202,0.578,0.578,0.508
203,0.575,0.578,0.536
204,0.57,0.577,0.562
205,0.573,0.577,0.589
206,0.576,0.576,0.606
207,0.576,0.575,0.609
208,0.577,0.573,0.599
209,0.569,0.571,0.571
210,0.565,0.569,0.54
211,0.567,0.566,0.511
212,0.568,0.564,0.484
213,0.571,0.561,0.459
214,0.566,0.558,0.432
215,0.56,0.556,0.411
216,0.558,0.554,0.395
217,0.553,0.551,0.382
218,0.55,0.55,0.374
219,0.545,0.548,0.365
220,0.535,0.547,0.352
221,0.537,0.547,0.352
222,0.535,0.546,0.35
223,0.535,0.545,0.352
224,0.541,0.544,0.361
225,0.54,0.544,0.366
226,0.54,0.543,0.373
227,0.543,0.543,0.383
228,0.543,0.543,0.395
229,0.547,0.543,0.414
230,0.55,0.542,0.44
231,0.549,0.542,0.465
232,0.551,0.541,0.497
233,0.546,0.54,0.523
234,0.544,0.539,0.549
235,0.541,0.538,0.568
236,0.533,0.537,0.573
237,0.535,0.535,0.571
238,0.533,0.533,0.552
239,0.528,0.53,0.521
240,0.525,0.527,0.487
241,0.519,0.523,0.45
242,0.519,0.519,0.421
243,0.517,0.515,0.395
244,0.511,0.511,0.371
245,0.511,0.506,0.357
246,0.508,0.502,0.346
247,0.501,0.499,0.334
248,0.495,0.496,0.323
249,0.489,0.494,0.313
250,0.487,0.492,0.307
251,0.486,0.491,0.305
252,0.491,0.49,0.31
253,0.496,0.49,0.317
254,0.491,0.49,0.317
255,0.483,0.491,0.317
256,0.479,0.492,0.321
257,0.478,0.492,0.331
258,0.484,0.493,0.351
259,0.492,0.494,0.377
260,0.491,0.495,0.401
261,0.494,0.495,0.432
262,0.497,0.495,0.465
263,0.501,0.495,0.497
264,0.511,0.494,0.53
265,0.509,0.493,0.545
266,0.503,0.492,0.544
267,0.5,0.491,0.531
268,0.496,0.489,0.506
269,0.494,0.486,0.477
270,0.488,0.484,0.443
271,0.48,0.481,0.407
272,0.474,0.478,0.376
273,0.469,0.474,0.351
274,0.47,0.471,0.334
275,0.465,0.468,0.318
276,0.455,0.465,0.303
277,0.448,0.462,0.292
278,0.447,0.46,0.286
279,0.454,0.457,0.286
280,0.457,0.455,0.286
281,0.451,0.453,0.281
282,0.447,0.453,0.28
283,0.447,0.452,0.285
284,0.454,0.452,0.296
285,0.464,0.453,0.311
286,0.462,0.454,0.318
287,0.456,0.455,0.327
288,0.455,0.457,0.342
289,0.456,0.459,0.363
290,0.464,0.46,0.394
291,0.471,0.462,0.427
292,0.464,0.463,0.45
293,0.464,0.465,0.478
294,0.462,0.466,0.497
295,0.466,0.467,0.512
296,0.475,0.467,0.518
297,0.468,0.468,0.498
298,0.463,0.468,0.471
299,0.465,0.468,0.442
300,0.464,0.467,0.411
301,0.468,0.466,0.386
302,0.468,0.465,0.363
303,0.464,0.464,0.342
304,0.462,0.463,0.329
305,0.466,0.462,0.323
306,0.468,0.461,0.318
307,0.466,0.46,0.31
308,0.459,0.459,0.299
309,0.455,0.459,0.292
310,0.455,0.459,0.291
311,0.462,0.459,0.297
312,0.466,0.459,0.303
313,0.458,0.459,0.3
314,0.452,0.459,0.301
315,0.45,0.46,0.306
316,0.451,0.461,0.317
317,0.457,0.461,0.334
318,0.461,0.462,0.354
319,0.46,0.462,0.375
320,0.463,0.464,0.403
321,0.464,0.465,0.433
322,0.469,0.466,0.464
323,0.474,0.467,0.492
324,0.475,0.468,0.509
325,0.481,0.469,0.519
326,0.475,0.471,0.504
327,0.474,0.472,0.482
328,0.474,0.472,0.454
329,0.469,0.472,0.421
330,0.468,0.472,0.393
331,0.469,0.471,0.372
332,0.467,0.47,0.353
333,0.467,0.47,0.34
334,0.468,0.469,0.33
335,0.469,0.468,0.322
336,0.474,0.468,0.32
337,0.472,0.468,0.314
338,0.47,0.467,0.307
339,0.474,0.468,0.308
340,0.472,0.468,0.305
341,0.472,0.47,0.305
342,0.468,0.472,0.305
343,0.461,0.474,0.304
344,0.463,0.476,0.309
345,0.466,0.478,0.319
346,0.472,0.48,0.334
347,0.475,0.482,0.35
348,0.472,0.484,0.366
349,0.479,0.486,0.394
350,0.489,0.488,0.428
351,0.499,0.489,0.465
352,0.512,0.49,0.505
353,0.505,0.491,0.524
354,0.5,0.491,0.533
355,0.494,0.491,0.527
356,0.496,0.491,0.513
357,0.502,0.49,0.493
358,0.499,0.488,0.463
359,0.488,0.487,0.426
360,0.48,0.485,0.393
361,0.473,0.482,0.365
362,0.47,0.479,0.345
363,0.469,0.475,0.33
364,0.462,0.471,0.314
365,0.457,0.467,0.304
366,0.459,0.464,0.299
367,0.466,0.46,0.298
368,0.469,0.457,0.297
369,0.462,0.454,0.29
370,0.452,0.453,0.283
371,0.449,0.451,0.284
372,0.446,0.451,0.286
373,0.45,0.45,0.295
374,0.445,0.451,0.298
375,0.441,0.452,0.303
376,0.44,0.453,0.313
377,0.439,0.454,0.327
378,0.449,0.454,0.355
379,0.459,0.455,0.386
380,0.453,0.456,0.408
381,0.452,0.456,0.435
382,0.452,0.455,0.462
383,0.458,0.455,0.485
384,0.47,0.453,0.5
385,0.466,0.452,0.49
386,0.459,0.449,0.465
387,0.452,0.447,0.434
388,0.442,0.443,0.4
389,0.439,0.439,0.371
390,0.435,0.435,0.344
391,0.426,0.431,0.317
392,0.419,0.426,0.296
393,0.413,0.422,0.28
394,0.413,0.417,0.27
395,0.413,0.413,0.264
396,0.41,0.41,0.255
397,0.411,0.408,0.252
398,0.408,0.407,0.25
399,0.411,0.408,0.253
400,0.413,0.412,0.256
