lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.806,0.78,0.888
2,0.585,0.628,0.713
3,0.449,0.501,0.547
4,0.366,0.395,0.395
5,0.298,0.309,0.249
6,0.241,0.239,0.121
7,0.199,0.184,0.016
8,0.16,0.142,-0.068
9,0.127,0.11,-0.134
10,0.108,0.087,-0.18
11,0.092,0.072,-0.213
12,0.078,0.064,-0.236
13,0.068,0.06,-0.25
14,0.066,0.06,-0.256
15,0.068,0.064,-0.256
16,0.073,0.069,-0.252
17,0.072,0.076,-0.245
18,0.069,0.083,-0.234
19,0.07,0.091,-0.213
20,0.076,0.098,-0.181
21,0.086,0.105,-0.134
22,0.093,0.11,-0.076
23,0.102,0.115,-0.002
24,0.111,0.119,0.086
25,0.125,0.121,0.186
26,0.142,0.121,0.298
27,0.152,0.118,0.41
28,0.135,0.118,0.491
29,0.099,0.118,0.529
30,0.097,0.116,0.53
31,0.126,0.115,0.492
32,0.134,0.113,0.408
33,0.108,0.111,0.291
34,0.089,0.109,0.178
35,0.085,0.105,0.077
36,0.086,0.1,-0.009
37,0.084,0.095,-0.082
38,0.078,0.089,-0.141
39,0.074,0.082,-0.184
40,0.072,0.076,-0.215
41,0.07,0.069,-0.236
42,0.068,0.062,-0.25
43,0.065,0.056,-0.259
44,0.062,0.051,-0.265
45,0.056,0.048,-0.268
46,0.051,0.046,-0.265
47,0.056,0.045,-0.253
48,0.061,0.045,-0.235
49,0.059,0.047,-0.209
50,0.05,0.049,-0.175
51,0.044,0.053,-0.127
52,0.039,0.055,-0.065
53,0.04,0.058,0.015
54,0.034,0.061,0.108
55,0.023,0.065,0.208
56,0.02,0.069,0.31
57,0.044,0.071,0.416
58,0.08,0.073,0.499
59,0.103,0.076,0.538
60,0.105,0.078,0.521
61,0.102,0.079,0.46
62,0.104,0.079,0.373
63,0.112,0.078,0.275
64,0.113,0.078,0.17
65,0.103,0.079,0.066
66,0.088,0.078,-0.025
67,0.078,0.075,-0.096
68,0.073,0.072,-0.15
69,0.065,0.068,-0.193
70,0.053,0.064,-0.227
71,0.044,0.06,-0.25
72,0.037,0.057,-0.265
73,0.036,0.054,-0.272
74,0.038,0.052,-0.276
75,0.038,0.05,-0.276
76,0.037,0.049,-0.271
77,0.042,0.05,-0.257
78,0.047,0.051,-0.235
79,0.047,0.052,-0.204
80,0.05,0.055,-0.16
81,0.051,0.059,-0.103
82,0.054,0.065,-0.029
83,0.063,0.071,0.061
84,0.081,0.076,0.168
85,0.095,0.079,0.284
86,0.09,0.083,0.392
87,0.074,0.086,0.476
88,0.066,0.088,0.529
89,0.096,0.089,0.554
90,0.138,0.088,0.532
91,0.138,0.087,0.449
92,0.118,0.085,0.335
93,0.099,0.082,0.221
94,0.084,0.076,0.114
95,0.072,0.069,0.018
96,0.062,0.063,-0.063
97,0.05,0.058,-0.13
98,0.035,0.054,-0.183
99,0.025,0.05,-0.221
100,0.025,0.046,-0.244
101,0.025,0.042,-0.258
102,0.024,0.039,-0.268
103,0.023,0.037,-0.274
104,0.026,0.035,-0.274
105,0.028,0.035,-0.27
106,0.032,0.035,-0.259
107,0.035,0.037,-0.242
108,0.037,0.04,-0.215
109,0.041,0.043,-0.177
110,0.044,0.047,-0.127
111,0.048,0.05,-0.063
112,0.055,0.054,0.018
113,0.066,0.059,0.114
114,0.073,0.065,0.217
115,0.073,0.07,0.319
116,0.093,0.072,0.422
117,0.123,0.074,0.514
118,0.112,0.074,0.551
119,0.065,0.074,0.514
120,0.043,0.073,0.439
121,0.05,0.07,0.352
122,0.063,0.067,0.253
123,0.072,0.064,0.148
124,0.072,0.062,0.05
125,0.065,0.059,-0.036
126,0.055,0.056,-0.106
127,0.048,0.052,-0.16
128,0.044,0.049,-0.201
129,0.039,0.047,-0.23
130,0.034,0.045,-0.252
131,0.036,0.043,-0.264
132,0.038,0.042,-0.272
133,0.038,0.041,-0.275
134,0.039,0.041,-0.274
135,0.039,0.042,-0.267
136,0.037,0.043,-0.255
137,0.04,0.046,-0.233
138,0.044,0.049,-0.2
139,0.051,0.052,-0.155
140,0.056,0.056,-0.097
141,0.064,0.06,-0.027
142,0.069,0.063,0.057
143,0.075,0.065,0.154
144,0.083,0.065,0.262
145,0.082,0.067,0.367
146,0.061,0.069,0.451
147,0.05,0.07,0.51
148,0.067,0.071,0.535
149,0.089,0.071,0.509
150,0.085,0.071,0.432
151,0.07,0.071,0.325
152,0.06,0.069,0.219
153,0.064,0.067,0.123
154,0.068,0.064,0.035
155,0.066,0.062,-0.044
156,0.06,0.06,-0.11
157,0.053,0.057,-0.162
158,0.049,0.054,-0.201
159,0.047,0.05,-0.228
160,0.043,0.046,-0.246
161,0.038,0.041,-0.258
162,0.036,0.038,-0.264
163,0.032,0.034,-0.266
164,0.031,0.032,-0.263
165,0.036,0.03,-0.252
166,0.041,0.03,-0.235
167,0.041,0.03,-0.211
168,0.039,0.031,-0.176
169,0.039,0.033,-0.128
170,0.034,0.034,-0.066
171,0.026,0.036,0.009
172,0.015,0.039,0.094
173,0.013,0.043,0.189
174,0.027,0.046,0.291
175,0.05,0.049,0.394
176,0.066,0.051,0.471
177,0.049,0.053,0.502
178,0.03,0.056,0.485
179,0.037,0.057,0.433
180,0.068,0.058,0.364
181,0.09,0.06,0.276
182,0.095,0.061,0.178
183,0.092,0.062,0.083
184,0.091,0.062,0.001
185,0.083,0.062,-0.07
186,0.075,0.06,-0.129
187,0.062,0.059,-0.176
188,0.047,0.058,-0.213
189,0.038,0.057,-0.239
190,0.037,0.057,-0.253
191,0.039,0.056,-0.26
192,0.043,0.056,-0.263
193,0.042,0.056,-0.262
194,0.044,0.057,-0.256
195,0.044,0.057,-0.245
196,0.048,0.057,-0.225
197,0.058,0.058,-0.192
198,0.063,0.06,-0.149
199,0.065,0.062,-0.093
200,0.068,0.065,-0.024
201,0.073,0.067,0.058
202,0.077,0.068,0.153
203,0.07,0.07,0.25
204,0.058,0.072,0.341
205,0.059,0.075,0.421
206,0.08,0.076,0.481
207,0.105,0.076,0.507
208,0.114,0.076,0.484
209,0.102,0.076,0.417
210,0.086,0.075,0.323
211,0.078,0.071,0.223
212,0.069,0.068,0.123
213,0.059,0.066,0.03
214,0.052,0.064,-0.048
215,0.047,0.063,-0.112
216,0.042,0.061,-0.162
217,0.042,0.058,-0.198
218,0.044,0.055,-0.222
219,0.044,0.052,-0.238
220,0.039,0.048,-0.25
221,0.036,0.045,-0.256
222,0.034,0.042,-0.256
223,0.038,0.039,-0.25
224,0.043,0.037,-0.241
225,0.042,0.034,-0.226
226,0.048,0.032,-0.2
227,0.055,0.03,-0.163
228,0.05,0.029,-0.119
229,0.045,0.028,-0.062
230,0.038,0.028,0.011
231,0.03,0.029,0.096
232,0.019,0.03,0.187
233,0.027,0.031,0.288
234,0.037,0.03,0.386
235,0.026,0.03,0.454
236,-0.008,0.029,0.476
237,-0.02,0.028,0.463
238,-0.002,0.027,0.418
239,0.025,0.025,0.347
240,0.043,0.025,0.253
241,0.049,0.026,0.153
242,0.048,0.026,0.057
243,0.041,0.025,-0.028
244,0.036,0.024,-0.099
245,0.035,0.024,-0.154
246,0.034,0.025,-0.197
247,0.032,0.026,-0.228
248,0.034,0.028,-0.246
249,0.035,0.031,-0.256
250,0.03,0.034,-0.264
251,0.031,0.038,-0.266
252,0.03,0.042,-0.264
253,0.031,0.045,-0.257
254,0.033,0.048,-0.245
255,0.036,0.051,-0.227
256,0.041,0.055,-0.199
257,0.045,0.059,-0.159
258,0.053,0.063,-0.104
259,0.064,0.066,-0.033
260,0.077,0.068,0.052
261,0.085,0.069,0.147
262,0.08,0.072,0.243
263,0.069,0.074,0.333
264,0.065,0.077,0.41
265,0.088,0.077,0.468
266,0.114,0.077,0.494
267,0.113,0.076,0.462
268,0.094,0.074,0.387
269,0.069,0.071,0.292
270,0.058,0.067,0.196
271,0.061,0.063,0.105
272,0.062,0.059,0.018
273,0.054,0.056,-0.058
274,0.05,0.054,-0.119
275,0.048,0.051,-0.166
276,0.041,0.049,-0.203
277,0.034,0.046,-0.229
278,0.026,0.043,-0.247
279,0.02,0.041,-0.259
280,0.015,0.039,-0.266
281,0.018,0.038,-0.265
282,0.028,0.036,-0.258
283,0.037,0.036,-0.247
284,0.042,0.036,-0.233
285,0.045,0.036,-0.212
286,0.045,0.036,-0.181
287,0.049,0.036,-0.137
288,0.054,0.036,-0.077
289,0.053,0.037,-0.006
290,0.053,0.038,0.077
291,0.056,0.039,0.171
292,0.061,0.038,0.272
293,0.055,0.037,0.37
294,0.035,0.035,0.442
295,0.011,0.034,0.477
296,-0.001,0.032,0.469
297,-0.004,0.03,0.422
298,0.01,0.029,0.349
299,0.03,0.027,0.259
300,0.027,0.025,0.157
301,0.022,0.022,0.065
302,0.024,0.017,-0.014
303,0.024,0.013,-0.082
304,0.022,0.011,-0.138
305,0.02,0.01,-0.181
306,0.019,0.01,-0.212
307,0.018,0.011,-0.235
308,0.017,0.014,-0.249
309,0.019,0.017,-0.255
310,0.021,0.021,-0.256
311,0.024,0.026,-0.253
312,0.025,0.032,-0.247
313,0.026,0.038,-0.237
314,0.027,0.044,-0.22
315,0.033,0.05,-0.191
316,0.04,0.056,-0.153
317,0.048,0.062,-0.104
318,0.054,0.066,-0.043
319,0.064,0.07,0.034
320,0.073,0.074,0.13
321,0.072,0.077,0.23
322,0.074,0.081,0.332
323,0.107,0.084,0.435
324,0.132,0.087,0.508
325,0.143,0.088,0.532
326,0.128,0.089,0.495
327,0.095,0.089,0.415
328,0.069,0.087,0.313
329,0.069,0.083,0.214
330,0.075,0.078,0.117
331,0.07,0.073,0.026
332,0.062,0.067,-0.052
333,0.054,0.061,-0.113
334,0.049,0.055,-0.16
335,0.047,0.05,-0.194
336,0.046,0.046,-0.218
337,0.041,0.043,-0.235
338,0.039,0.041,-0.243
339,0.037,0.04,-0.247
340,0.036,0.041,-0.246
341,0.038,0.043,-0.241
342,0.036,0.046,-0.234
343,0.035,0.05,-0.221
344,0.04,0.055,-0.197
345,0.045,0.06,-0.163
346,0.05,0.066,-0.116
347,0.055,0.073,-0.059
348,0.06,0.08,0.011
349,0.069,0.085,0.094
350,0.084,0.089,0.192
351,0.117,0.091,0.306
352,0.143,0.092,0.418
353,0.142,0.092,0.499
354,0.121,0.091,0.532
355,0.109,0.089,0.521
356,0.11,0.086,0.473
357,0.104,0.081,0.385
358,0.082,0.077,0.272
359,0.061,0.072,0.161
360,0.049,0.065,0.061
361,0.045,0.057,-0.021
362,0.039,0.048,-0.091
363,0.029,0.041,-0.148
364,0.019,0.034,-0.193
365,0.013,0.027,-0.225
366,0.008,0.022,-0.245
367,0.007,0.017,-0.256
368,0.008,0.013,-0.26
369,0.004,0.011,-0.263
370,0.001,0.011,-0.261
371,0.003,0.012,-0.253
372,0.01,0.014,-0.239
373,0.016,0.018,-0.219
374,0.024,0.024,-0.191
375,0.029,0.031,-0.154
376,0.036,0.039,-0.105
377,0.047,0.046,-0.042
378,0.057,0.054,0.036
379,0.067,0.061,0.127
380,0.061,0.067,0.219
381,0.054,0.073,0.307
382,0.066,0.077,0.397
383,0.099,0.08,0.474
384,0.113,0.081,0.501
385,0.091,0.081,0.463
386,0.069,0.079,0.385
387,0.058,0.075,0.291
388,0.063,0.07,0.197
389,0.064,0.064,0.101
390,0.055,0.056,0.01
391,0.045,0.047,-0.067
392,0.036,0.038,-0.127
393,0.026,0.028,-0.174
394,0.018,0.018,-0.21
395,0.013,0.009,-0.234
396,0.007,0.002,-0.249
397,0.0,-0.004,-0.26
398,-0.004,-0.005,-0.266
399,-0.004,-0.003,-0.265
400,0.001,0.005,-0.26
