gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1244,66,2.31330847740173,5.81675338745117,-0.246114775538445,3670144,1242,28,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-04-01 00:34:03.696856,97.38405869179047,69.2319954010648,55.839927916895405,0.003051283287932007,1.0,-69.21,3.5496478698597698,-69.44,1.2072,2.2606,4.2287,0.4776,1.0946,1.1049,1.022887645542748,0
100887,npp,155,3711,0.47115221619606,5.82041358947754,-0.248175263404846,3670176,154,3001,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-04-01 02:14:28.298828,-79.56401398381759,63.96688195304214,52.67838785077733,1.78019515306047e-10,17.0,64.0,2.7445598364131496,63.71,0.9908,1.7684,3.7276,0.6106,0.6071,0.2877,0.2877,0
104315,npp,2223,2797,0.5244023501873021,5.8179087638855,-0.243220165371895,3670176,2226,2252,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-04-29 01:49:10.504243,-79.63157647602242,38.91869486158403,33.78034500419888,1.89392334959675e-16,13.0,38.93,1.4276677814245327,38.34,0.7506,1.323,2.8791,0.8161,0.5203,0.428,0.428,0
104431,npp,1491,2112,0.33290235698223103,5.81910419464111,-0.242295995354652,3670176,1491,1675,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-04-30 01:30:21.946009,-78.00071398779778,4.514045724288001,3.9942639477047024,1.7955205416119297e-09,10.0,4.53,1.0,3.83,0.761,1.0797,2.3074,1.0,0.3329,0.3329,0.3329,0
105602,npp,42,736,3.27819347381592,5.81828784942627,-0.246037542819977,3670144,42,518,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-05-02 00:52:39.495258,97.76848404996667,55.84168462814321,47.083787161220215,0.015668287366076644,4.0,-55.83,2.0682789409984763,-56.14,1.0196,1.9624,3.7467,0.5502,1.7159,1.8037,1.3825679660498977,0
107081,npp,591,1878,1.48686408996582,5.81750249862671,-0.243103504180908,3670144,591,1451,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-05-11 01:23:55.767505,93.57449115690628,9.093883273918053,8.041106810104306,0.024798176894999618,9.0,-9.05,1.0,-9.57,0.6921,1.2124,3.1314,0.8906,1.3542,1.3242,0.6576749082623804,0
107253,npp,2938,1192,0.919110000133514,5.81733846664429,-0.243941217660904,3670144,2938,881,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-05-12 01:05:05.437596,97.89610218765583,41.964722746590844,36.28418896644401,0.009184136357490434,6.0,-41.96,1.4867838833500562,-42.32,0.7347,1.3461,3.6821,0.8021,0.7926,0.7373,0.4904488966254825,0
109184,npp,2004,959,0.406805694103241,5.81836605072021,-0.243242785334587,3670176,2006,709,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-05-23 00:58:39.274988,98.27136502030827,49.69519449591594,42.44620258978248,2.982747856224001e-30,5.0,-49.69,1.7549928774784245,-49.915,0.9057,1.6628,3.2338,0.6494,0.3641,0.2642,0.2642,0
110068,npp,361,1186,0.64018440246582,5.81831693649292,-0.246403008699417,3670176,361,877,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-05-28 01:04:50.427625,97.99432520530948,42.18010805173126,36.45695094463693,1.851459329761146e-15,6.0,-42.17,1.4867838833500562,-42.32,0.7347,1.3461,3.6821,0.8021,0.605,0.5135,0.5135,0
112622,npp,1595,3014,11.2066116333008,5.81609964370728,-0.244327023625374,3670144,1594,2426,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-06-05 01:54:53.512405,-79.89829263458853,46.62234708407661,40.033398785721445,0.17697375618953398,14.0,46.63,1.646109783506203,46.63,0.9339,1.5638,3.5938,0.6904,6.9377,7.7375,2.9808015709648563,0
113127,npp,2495,951,3.50888919830322,5.81520509719849,-0.245526537299156,3670144,2499,704,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-06-08 00:58:20.787838,97.43654486545236,49.94947713322133,42.63986453992444,0.052982476652652835,5.0,-49.93,1.7549928774784245,-49.915,0.9057,1.6628,3.2338,0.6494,2.1316,2.2785,0.8544376481213594,0
113310,npp,662,3920,4.47281265258789,5.81636571884155,-0.248495399951935,3670144,663,3127,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-06-09 02:19:53.300795,-79.55080901448584,67.64776788531825,54.9339263710795,0.044730793142595315,18.0,67.68,3.3166247903554,67.74,1.0654,1.8946,3.3938,0.5699,1.8571,2.549,1.3467262954005033,0
113644,npp,2310,2551,0.935439467430115,5.81835031509399,-0.244391903281212,3670144,2311,2064,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-06-11 01:42:14.450970,-80.45856823134318,28.278432284548103,24.787207476664104,0.011551986113332049,12.0,28.28,1.184412938166907,28.42,0.7805,1.407,3.8838,0.7674,0.6816,0.7178,0.4073058601871276,0
113817,npp,1571,1865,0.444817930459976,5.81940841674805,-0.244238004088402,3670144,1571,1439,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-06-12 01:23:24.131825,99.90554743941708,9.785671058284416,8.650433571825918,0.00301857424621471,9.0,-9.8,1.0,-9.57,0.6921,1.2124,3.1314,0.8906,0.3122,0.3961,0.3149667987612923,0
115226,npp,2946,943,0.319182947278023,5.81942987442017,-0.243024945259094,3670176,2948,698,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-06-24 00:58:01.851995,98.09669933935326,50.19212807326607,42.82621190401984,4.8219871884058905e-26,5.0,-50.17,1.7549928774784245,-49.915,0.9057,1.6628,3.2338,0.6494,0.3141,0.2073,0.2073,0
3797,npp,1384,45,3.65166926383972,5.81372308731079,-0.249166950583458,3670144,1384,18,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-07-06 00:32:51.587779,97.52992502702244,69.58486740241396,56.02784323554636,0.10013379513101367,1.0,-69.53,3.5496478698597698,-69.44,1.2072,2.2606,4.2287,0.4776,1.4716,1.7441,-0.947294906501893,0
119873,npp,296,3687,3.70387816429138,5.81514072418213,-0.242667958140373,3670144,296,2983,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-07-06 02:13:16.192080,-79.72088869374225,63.510509593065265,52.37761376207885,0.10974921059419608,17.0,63.53,2.7445598364131496,63.71,0.9908,1.7684,3.7276,0.6106,1.7849,2.2615,-0.6883379243426644,0
120041,npp,2670,3004,2.85312485694885,5.81772661209106,-0.244193255901337,3670144,2669,2419,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-07-07 01:54:27.651933,-79.64136529670667,46.28479546070898,39.76383821401464,0.08029239251727589,14.0,46.31,1.646109783506203,46.63,0.9339,1.5638,3.5938,0.6904,1.863,1.9699,-0.18819793256219564,0
120388,npp,1237,1633,1.13757848739624,5.81497859954834,-0.24696908891201,3670144,1237,1230,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-07-09 01:16:50.566381,98.19146475570535,22.610814942971604,19.890681290233115,0.030185131716905938,8.0,-22.58,1.0837787002826917,-22.16,0.6733,1.1626,2.5342,0.9287,1.0566,1.0565,0.2451844032159577,0
3995,npp,2870,270,1.6077573299408,5.81386804580688,-0.24766106903553,3670144,2871,140,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-07-11 00:39:09.916895,97.60472130108268,65.83643806223945,53.83954243903607,0.0034541688027680834,2.0,-65.79,3.0,-65.7,1.0753,1.9502,4.6082,0.5536,0.9656,0.8901,0.7972588936601843,0
122289,npp,425,1407,0.28103657066822096,5.81580209732056,-0.246911376714706,3670176,425,1057,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-07-20 01:10:35.078628,98.26839377653369,33.38693223568453,29.142341469183023,1.0638422830192168e-32,7.0,-33.37,1.2365102219381485,-33.15,0.7813,1.3313,2.294,0.8111,0.2304,0.2279,0.2279,0
122837,npp,250,3009,0.347600489854813,5.81836271286011,-0.245206877589226,3670176,250,2423,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-07-23 01:54:30.496947,-79.96277655054581,46.442117096873176,39.891561480216,6.24766025335562e-31,14.0,46.47,1.646109783506203,46.63,0.9339,1.5638,3.5938,0.6904,0.3409,0.24,0.24,0
123011,npp,2615,2322,0.387263864278793,5.8178539276123,-0.242491349577904,3670176,2615,1872,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-07-24 01:35:41.950549,-79.17510917627864,16.450026617276166,14.513547107286893,1.3245193610886308e-27,11.0,16.48,1.0442604737599883,16.76,0.6771,1.1657,3.4163,0.9262,0.3343,0.3587,0.3587,0
124261,npp,2659,1179,7.92221260070801,5.81438064575195,-0.24440710246563,3670144,2660,871,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-07-31 01:04:19.613400,98.27737832443613,42.451832375724344,36.67942305754326,0.07060474947512559,6.0,-42.43,1.4867838833500562,-42.32,0.7347,1.3461,3.6821,0.8021,5.5028,6.3547,4.45698641725235,0
132798,npp,763,3469,0.39120614528656,5.81730270385742,-0.246306538581848,3670176,762,2813,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-08-18 02:07:01.092244,-79.84353935623444,58.96712710514093,49.32280526824812,1.5666183658950086e-31,16.0,59.0,2.3545700244418297,59.0,0.8872,1.5979,3.378,0.6757,0.5672,0.2643,0.2643,0
133701,npp,236,49,0.404748916625977,5.81852340698242,-0.248155787587166,3670176,234,20,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-08-23 00:32:51.250246,97.4949135211725,69.493363002232,55.98835641912885,8.579955028871632e-20,1.0,-69.47,3.5496478698597698,-69.44,1.2072,2.2606,4.2287,0.4776,0.5569,0.1933,0.1933,0
134076,npp,809,2325,0.632578730583191,5.81331253051758,-0.242999076843262,3670176,809,1875,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-08-25 01:35:38.765463,-79.06812067728296,16.62344041263506,14.666495476879325,3.164210710190194e-14,11.0,16.65,1.0442604737599883,16.76,0.6771,1.1657,3.4163,0.9262,0.5692,0.5859,0.5859,0
134260,npp,92,1639,0.446656733751297,5.81798315048218,-0.243579193949699,3670176,92,1235,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-08-26 01:16:48.444267,97.37195010852278,22.284095956812543,19.609399392390458,6.385542457990294e-06,8.0,-22.26,1.0837787002826917,-22.16,0.6733,1.1626,2.5342,0.9287,0.4191,0.4148,0.4148,0
134626,npp,1701,274,6.05455255508423,5.81483221054077,-0.245018988847733,3670144,1703,143,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-08-28 00:39:07.812841,97.66821993388595,65.74752153526093,53.795065601578735,0.03456781647896844,2.0,-65.72,3.0,-65.7,1.0753,1.9502,4.6082,0.5536,2.4478,3.352,2.422886656411441,0
134821,npp,2974,3243,3.96662878990173,5.81848669052124,-0.245175674557686,3670144,2972,2584,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-08-29 02:00:42.099101,-79.8269526712971,53.34951007736591,45.24210738446335,0.03745633932465118,15.0,53.38,1.9513309067639726,53.38,1.34,2.0815,4.1338,0.5187,2.0458,2.0575,1.0507489751070098,0
134998,npp,2267,2552,5.66167593002319,5.81376075744629,-0.246626958250999,3670144,2266,2064,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-08-30 01:41:53.556489,-79.73715883831164,28.30597410621362,24.814106276245326,0.09484250250056488,12.0,28.33,1.184412938166907,28.42,0.7805,1.407,3.8838,0.7674,4.6719,4.3447,1.7955243913462327,0
135187,npp,1552,1865,16.0841112136841,5.8157057762146,-0.247897058725357,3670144,1552,1440,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-08-31 01:23:03.238645,95.03016659218207,9.831374108553721,8.691843692928662,0.1876104723380323,9.0,-9.8,1.0,-9.57,0.6921,1.2124,3.1314,0.8906,15.9515,14.3243,9.281708045941471,0
136688,npp,836,50,2.14927554130554,5.81585025787354,-0.242857828736305,3670144,838,20,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-09-08 00:32:47.088033,97.78418697569039,69.48347615943501,55.98126789059898,0.005953081248295413,1.0,-69.46,3.5496478698597698,-69.44,1.2072,2.2606,4.2287,0.4776,1.0484,1.0266,0.8665931558701923,0
138230,npp,2135,1863,0.330552458763123,5.81749296188354,-0.248959362506866,3670176,2135,1438,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-09-16 01:22:57.338277,97.78578288866788,9.926847633099417,8.775597452196548,2.9960388115994536e-33,9.0,-9.92,1.0,-9.57,0.6921,1.2124,3.1314,0.8906,0.1979,0.2944,0.2944,0
7001,npp,1404,46,1.20724952220917,5.81836175918579,-0.247713387012482,3670144,1402,18,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-09-24 00:32:37.675652,97.39786446072304,69.55489378836513,56.016790724908304,0.0009953073388929703,1.0,-69.52,3.5496478698597698,-69.44,1.2072,2.2606,4.2287,0.4776,0.783,0.5766,0.5766,0
140194,npp,1953,2319,1.99876737594604,5.81679582595825,-0.247935876250267,3670144,1953,1870,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-09-26 01:35:25.230397,-81.59660386758566,16.31549051514616,14.395391570409465,0.011669596614092302,11.0,16.32,1.0442604737599883,16.76,0.6771,1.1657,3.4163,0.9262,1.8775,1.8513,1.5376447266029751,0
141142,npp,335,2544,11.3044528961182,5.81807851791382,-0.246109589934349,3670144,335,2058,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-10-01 01:41:36.540971,-79.30312279869833,27.944737869273602,24.50161944503296,0.19095518364977299,12.0,27.95,1.184412938166907,28.42,0.7805,1.407,3.8838,0.7674,9.4361,8.6748,3.542308936691093,0
141331,npp,2688,1858,15.0294704437256,5.81851768493652,-0.245984330773354,3670144,2688,1433,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-10-02 01:22:46.242738,95.30150315819279,10.23252574823666,9.044852512775526,0.14608949409119318,9.0,-10.21,1.0,-9.57,0.6921,1.2124,3.1314,0.8906,14.8968,13.3851,9.458508385490248,0
142116,npp,1768,2772,2.59784460067749,5.81871557235718,-0.243831500411034,3670144,1768,2228,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-10-06 01:47:49.673932,-80.0306266147684,37.90928037834403,32.93787307252692,0.0378295516564022,13.0,37.94,1.357151599901897,38.34,0.7506,1.323,2.8791,0.8161,2.019,2.1201,1.1033177786722377,0
142500,npp,327,1401,1.31434977054596,5.81819105148315,-0.246294662356377,3670144,327,1053,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-10-08 01:10:09.093409,98.4607285109173,33.65675756504053,29.369681236703837,0.007645769045624153,7.0,-33.64,1.2365102219381485,-33.15,0.7813,1.3313,2.294,0.8111,1.066,1.066,0.8604971141984682,0
142694,npp,2670,713,0.903414130210876,5.81650686264038,-0.246482968330383,3670144,2668,494,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-10-09 00:51:17.028604,97.7719613179093,56.45009862182183,47.51833186998555,0.0008145029863853957,4.0,-56.42,2.0682789409984763,-56.14,1.0196,1.9624,3.7467,0.5502,0.5677,0.4971,0.4971,0
143488,npp,1811,1631,0.408700883388519,5.81710481643677,-0.243071153759956,3670176,1811,1228,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-10-13 01:16:27.595598,97.4771028259272,22.70811212976814,19.975248551092402,1.135989462357297e-21,8.0,-22.68,1.0837787002826917,-22.16,0.6733,1.1626,2.5342,0.9287,0.3841,0.3796,0.3796,0
143686,npp,1098,942,0.566030085086823,5.81855821609497,-0.247932076454163,3670176,1098,698,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-10-14 00:57:37.310808,97.54164666933862,50.2276361527973,42.8551989139456,3.604634251696555e-28,5.0,-50.2,1.7549928774784245,-49.915,0.9057,1.6628,3.2338,0.6494,0.4548,0.3676,0.3676,0
143889,npp,2355,3912,0.886729836463928,5.8182954788208,-0.244342267513275,3670176,2358,3122,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-10-15 02:19:11.636336,-79.5541143109064,67.51436973738743,54.85410026082797,1.3465176036446553e-27,18.0,67.55,3.3166247903554,67.74,1.0654,1.8946,3.3938,0.5699,0.7758,0.5053,0.5053,0
145084,npp,106,3462,0.482384920120239,5.81362533569336,-0.242963835597038,3670176,105,2806,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-10-21 02:06:43.437989,-79.74462044756018,58.82397614596433,49.213612969550134,3.677381739723732e-24,16.0,58.84,2.253202848596432,59.0,0.8872,1.5979,3.378,0.6757,0.5846,0.326,0.326,0
146816,npp,1828,949,13.9101829528809,5.8179988861084,-0.2457065731287,3670144,1829,702,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-10-30 00:57:48.017218,98.39288176027856,50.005734887742754,42.68159741394151,0.27811780740988173,5.0,-49.99,1.7549928774784245,-49.915,0.9057,1.6628,3.2338,0.6494,8.0583,9.0326,1.5573530137944882,0
147212,npp,2388,3240,5.44104146957397,5.81965494155884,-0.245203346014023,3670144,2390,2581,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-11-01 02:00:33.865577,-79.9942448721094,53.268200334987135,45.172460150246394,0.12995081645325318,15.0,53.3,1.9513309067639726,53.38,1.34,2.0815,4.1338,0.5187,2.8014,2.8223,-0.6705164366529934,0
147401,npp,1687,2550,3.32806658744812,5.81492948532104,-0.246321797370911,3670144,1687,2063,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-11-02 01:41:45.370878,-80.34588981986964,28.215135648164583,24.732234017984485,0.09980378971283187,12.0,28.23,1.184412938166907,28.42,0.7805,1.407,3.8838,0.7674,2.7017,2.5539,-0.1286250249554035,0
147588,npp,978,1865,2.22850584983826,5.8190975189209,-0.245896890759468,3670144,978,1439,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-11-03 01:22:56.872264,97.9974167199195,9.830336220829754,8.689654754221195,0.0704855048254634,9.0,-9.8,1.0,-9.57,0.6921,1.2124,3.1314,0.8906,2.0959,1.9847,0.09019147347046741,0
147778,npp,264,1179,2.93561577796936,5.81684255599976,-0.249060794711113,3670144,264,871,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-11-04 01:04:06.599876,97.96309346448146,42.45273511352318,36.67603164434016,0.04447758795125849,6.0,-42.43,1.4867838833500562,-42.32,0.7347,1.3461,3.6821,0.8021,2.1489,2.3548,1.1593319414001595,0
147965,npp,2617,499,1.46137619018555,5.81631994247437,-0.246666997671127,3670144,2617,301,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-11-05 00:45:16.329182,97.78640850677114,61.37481865188287,50.96239626072053,0.023168289716284943,3.0,-61.34,2.5331140255951103,-61.28,1.0096,1.8788,5.7197,0.5747,0.9149,0.8398,0.21708299568407408,0
148180,npp,816,3466,1.83883786201477,5.81483173370361,-0.245574787259102,3670144,820,2811,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-11-06 02:06:50.662756,-79.42264285879637,58.908419210784224,49.272149096601964,0.0216176162762065,16.0,58.93,2.3545700244418297,59.0,0.8872,1.5979,3.378,0.6757,1.182,1.2425,0.6614619772188732,0
148400,npp,116,2780,1.13389325141907,5.82043838500977,-0.247962400317192,3670144,117,2236,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-11-07 01:48:03.949196,-80.1397677314467,38.228852080449904,33.2023303590946,0.009152361659097297,13.0,38.26,1.357151599901897,38.34,0.7506,1.323,2.8791,0.8161,0.9404,0.9254,0.6794029365757215,0
149210,npp,2295,3694,0.5773240327835081,5.81824350357056,-0.24727775156498,3670176,2296,2989,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-11-11 02:13:09.257157,-79.72244476869827,63.64104642573106,52.461382782759195,1.6343310667714052e-12,17.0,63.67,2.7445598364131496,63.71,0.9908,1.7684,3.7276,0.6106,0.6458,0.3525,0.3525,0
149775,npp,181,1640,0.322810307145119,5.81494235992432,-0.246456280350685,3670176,181,1236,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-11-14 01:16:43.788564,97.99543678718813,22.238422383717346,19.567193968075394,1.409199629158027e-34,8.0,-22.21,1.0837787002826917,-22.16,0.6733,1.1626,2.5342,0.9287,0.3048,0.2998,0.2998,0
149961,npp,2535,952,0.294000744819641,5.81796360015869,-0.243672609329224,3670176,2536,704,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-11-15 00:57:53.524014,98.00992479575378,49.93108180175448,42.62605504107413,5.07434568580854e-33,5.0,-49.9,1.7549928774784245,-49.915,0.9057,1.6628,3.2338,0.6494,0.2998,0.1909,0.1909,0
150147,npp,1798,277,0.457196861505508,5.81443786621094,-0.245822906494141,3670176,1799,145,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-11-16 00:39:03.263505,97.81096226460738,65.7100587038591,53.76381128531728,6.133878839057296e-31,2.0,-65.67,3.0,-65.7,1.0753,1.9502,4.6082,0.5536,0.582,0.2531,0.2531,0
150161,npp,714,3921,1.065371692180634,5.81445407867432,-0.243354082107544,3670176,713,3127,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-11-16 02:19:26.092711,-79.4570585883467,67.66355390027184,54.944037860285164,6.25296991080802e-32,18.0,67.69,3.3166247903554,67.74,1.0654,1.8946,3.3938,0.5699,0.8297,0.6071,0.6071,0
150348,npp,19,3243,0.5955000221729281,5.81591701507568,-0.246035605669022,3670176,21,2584,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-11-17 02:00:39.389730,-80.24313880439703,53.35907218000179,45.24290274421605,5.295303201387687e-31,15.0,53.38,1.9513309067639726,53.38,1.34,2.0815,4.1338,0.5187,0.3182,0.3089,0.3089,0
150533,npp,2371,2553,0.441035658121109,5.81605291366577,-0.24605692923069,3670176,2371,2065,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-11-18 01:41:50.904940,-80.27915040486036,28.341859936138345,24.842288910681635,8.28602910509927e-28,12.0,28.38,1.184412938166907,28.42,0.7805,1.407,3.8838,0.7674,0.2641,0.3384,0.3384,0
151274,npp,1490,3469,0.483407616615295,5.81513404846191,-0.245062381029129,3670176,1493,2813,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-11-22 02:06:56.229737,-80.12237434995454,58.980176703141375,49.32529265834557,1.0109987496130487e-11,16.0,59.0,2.3545700244418297,59.0,0.8872,1.5979,3.378,0.6757,0.6064,0.3266,0.3266,0
151404,npp,779,2781,0.464869111776352,5.81409692764282,-0.245568126440048,3670176,778,2237,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-11-23 01:48:06.919366,-79.63355229695578,38.30415795041933,33.266950181537965,0.00025949421648552485,13.0,38.3,1.357151599901897,38.34,0.7506,1.323,2.8791,0.8161,0.4474,0.3794,0.3794,0
151584,npp,70,2096,0.863687336444855,5.81657838821411,-0.248860478401184,3670144,70,1661,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-11-24 01:29:18.334422,-79.26230118608808,3.61331235186484,3.197183570316641,0.011546017937093252,10.0,3.6,1.0,3.83,0.761,1.0797,2.3074,1.0,0.8637,0.8637,0.5533662727542253,0
152316,npp,2265,3011,7.13870048522949,5.81857585906982,-0.248532980680466,3670144,2265,2425,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-11-28 01:54:23.404355,-80.05209221433122,46.54661691510792,39.97437163027867,0.18366447356747795,14.0,46.54,1.646109783506203,46.63,0.9339,1.5638,3.5938,0.6904,4.4664,4.9288,-0.007731447930328095,0
152682,npp,828,1639,5.09310913085938,5.81367588043213,-0.243919163942337,3670144,827,1235,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-11-30 01:16:44.536351,97.26219064111096,22.257288464242386,19.584727352381677,0.16770350341890788,8.0,-22.26,1.0837787002826917,-22.16,0.6733,1.1626,2.5342,0.9287,4.7064,4.73,0.22246731022605282,0
152860,npp,108,949,4.30378007888794,5.81701326370239,-0.247573763132095,3670144,107,703,196611,3866755,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-12-01 00:57:54.212824,97.88638142357499,49.97080530112194,42.6593370659581,0.12242929490787216,5.0,-49.99,1.7549928774784245,-49.915,0.9057,1.6628,3.2338,0.6494,2.5846,2.7947,-0.49595307362559016,0
154660,npp,3063,1409,0.357109323143959,5.81479787826538,-0.243064388632774,3670176,3063,1059,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-12-11 01:10:27.306981,98.27982367083618,33.2644202521999,29.040603624184815,2.3551283629094057e-22,7.0,-33.28,1.2365102219381485,-33.15,0.7813,1.3313,2.294,0.8111,0.2919,0.2896,0.2896,0
154860,npp,2341,720,0.589026004076004,5.81492042541504,-0.244263797998428,3670176,2342,501,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-12-12 00:51:36.977787,97.82834447260637,56.2316949970023,47.365362013642084,8.721625452255132e-29,4.0,-56.24,2.0682789409984763,-56.14,1.0196,1.9624,3.7467,0.5502,0.4157,0.3241,0.3241,0
10169,npp,1599,45,1.26796293258667,5.81382703781128,-0.247197642922401,3670176,1605,18,196611,3866787,191,gha_accra_63_2,5.81666667,-0.24583333,63,2,gha_accra,2012-12-13 00:32:44.869591,97.27689199679845,69.52126207857822,56.0024519983699,9.691396631932042e-34,1.0,-69.53,3.5496478698597698,-69.44,1.2072,2.2606,4.2287,0.4776,0.8001,0.6056,0.6056,0
