lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.815,0.828,0.882
2,0.672,0.681,0.752
3,0.565,0.555,0.623
4,0.462,0.447,0.485
5,0.359,0.357,0.346
6,0.273,0.281,0.222
7,0.225,0.219,0.131
8,0.171,0.168,0.051
9,0.136,0.128,-0.009
10,0.096,0.097,-0.062
11,0.072,0.073,-0.098
12,0.056,0.056,-0.124
13,0.041,0.045,-0.144
14,0.034,0.038,-0.157
15,0.034,0.035,-0.161
16,0.038,0.034,-0.158
17,0.035,0.036,-0.155
18,0.037,0.04,-0.142
19,0.04,0.044,-0.122
20,0.038,0.05,-0.097
21,0.041,0.055,-0.061
22,0.037,0.06,-0.02
23,0.053,0.064,0.042
24,0.061,0.068,0.108
25,0.072,0.071,0.182
26,0.089,0.072,0.264
27,0.111,0.073,0.348
28,0.104,0.073,0.4
29,0.089,0.071,0.423
30,0.084,0.068,0.423
31,0.085,0.065,0.394
32,0.067,0.061,0.327
33,0.046,0.056,0.243
34,0.035,0.051,0.161
35,0.028,0.045,0.083
36,0.015,0.038,0.007
37,0.005,0.032,-0.058
38,-0.001,0.026,-0.109
39,0.002,0.02,-0.145
40,0.007,0.014,-0.17
41,0.012,0.009,-0.189
42,0.007,0.005,-0.207
43,0.004,0.002,-0.219
44,0.005,-0.0,-0.222
45,0.007,-0.002,-0.221
46,0.015,-0.002,-0.212
47,0.009,-0.0,-0.206
48,0.004,0.002,-0.195
49,0.004,0.005,-0.173
50,0.004,0.009,-0.143
51,0.004,0.014,-0.099
52,0.001,0.018,-0.049
53,0.005,0.021,0.015
54,0.016,0.023,0.092
55,0.027,0.026,0.173
56,0.025,0.027,0.243
57,0.028,0.028,0.306
58,0.038,0.027,0.357
59,0.047,0.027,0.379
60,0.041,0.026,0.357
61,0.035,0.024,0.305
62,0.031,0.022,0.24
63,0.029,0.019,0.168
64,0.018,0.015,0.087
65,0.013,0.011,0.012
66,0.004,0.006,-0.054
67,-0.005,0.001,-0.11
68,-0.009,-0.005,-0.153
69,-0.013,-0.01,-0.185
70,-0.016,-0.015,-0.208
71,-0.019,-0.019,-0.224
72,-0.025,-0.024,-0.236
73,-0.033,-0.028,-0.246
74,-0.035,-0.031,-0.25
75,-0.035,-0.034,-0.251
76,-0.039,-0.035,-0.249
77,-0.041,-0.036,-0.241
78,-0.04,-0.035,-0.226
79,-0.038,-0.034,-0.202
80,-0.038,-0.031,-0.171
81,-0.036,-0.027,-0.127
82,-0.032,-0.023,-0.072
83,-0.031,-0.018,-0.01
84,-0.025,-0.013,0.06
85,-0.009,-0.008,0.138
86,0.01,-0.003,0.214
87,0.017,0.002,0.269
88,0.019,0.007,0.298
89,0.026,0.01,0.304
90,0.031,0.014,0.283
91,0.024,0.017,0.228
92,0.014,0.019,0.16
93,0.008,0.021,0.093
94,0.019,0.022,0.035
95,0.027,0.022,-0.021
96,0.027,0.021,-0.075
97,0.025,0.02,-0.119
98,0.024,0.017,-0.153
99,0.022,0.015,-0.179
100,0.019,0.013,-0.198
101,0.011,0.01,-0.213
102,0.004,0.008,-0.222
103,-0.002,0.006,-0.228
104,-0.006,0.004,-0.228
105,-0.007,0.002,-0.223
106,-0.009,-0.0,-0.216
107,-0.01,-0.002,-0.203
108,-0.014,-0.003,-0.185
109,-0.005,-0.003,-0.151
110,-0.005,-0.003,-0.114
111,-0.006,-0.003,-0.068
112,-0.0,-0.002,-0.005
113,-0.003,-0.002,0.062
114,-0.004,-0.002,0.133
115,-0.005,-0.002,0.203
116,0.003,-0.002,0.27
117,0.014,-0.001,0.323
118,0.017,-0.001,0.343
119,0.012,0.001,0.33
120,0.005,0.002,0.292
121,0.008,0.003,0.241
122,0.001,0.002,0.172
123,-0.011,0.0,0.097
124,-0.017,-0.002,0.028
125,-0.016,-0.006,-0.028
126,-0.013,-0.011,-0.075
127,-0.012,-0.015,-0.113
128,-0.01,-0.018,-0.142
129,-0.009,-0.021,-0.163
130,-0.01,-0.024,-0.179
131,-0.015,-0.025,-0.192
132,-0.021,-0.027,-0.202
133,-0.024,-0.027,-0.206
134,-0.026,-0.027,-0.206
135,-0.026,-0.026,-0.199
136,-0.028,-0.024,-0.189
137,-0.03,-0.021,-0.173
138,-0.031,-0.018,-0.151
139,-0.034,-0.015,-0.122
140,-0.034,-0.011,-0.08
141,-0.031,-0.006,-0.024
142,-0.027,-0.001,0.04
143,-0.013,0.004,0.114
144,0.011,0.01,0.194
145,0.038,0.016,0.268
146,0.054,0.022,0.323
147,0.062,0.028,0.359
148,0.067,0.035,0.369
149,0.072,0.041,0.352
150,0.058,0.048,0.306
151,0.048,0.055,0.247
152,0.044,0.062,0.184
153,0.052,0.067,0.124
154,0.058,0.072,0.067
155,0.065,0.077,0.017
156,0.068,0.08,-0.025
157,0.072,0.082,-0.056
158,0.073,0.083,-0.08
159,0.075,0.084,-0.098
160,0.081,0.083,-0.106
161,0.086,0.082,-0.11
162,0.091,0.081,-0.109
163,0.096,0.078,-0.105
164,0.096,0.076,-0.098
165,0.087,0.073,-0.092
166,0.08,0.07,-0.08
167,0.068,0.066,-0.065
168,0.061,0.063,-0.043
169,0.055,0.06,-0.01
170,0.049,0.056,0.033
171,0.042,0.051,0.088
172,0.04,0.045,0.15
173,0.035,0.039,0.214
174,0.027,0.033,0.274
175,0.021,0.026,0.329
176,0.024,0.019,0.375
177,0.018,0.013,0.391
178,0.01,0.008,0.374
179,0.008,0.004,0.336
180,0.014,0.001,0.287
181,0.007,-0.002,0.221
182,-0.007,-0.004,0.152
183,-0.014,-0.005,0.087
184,-0.014,-0.006,0.031
185,-0.013,-0.006,-0.017
186,-0.013,-0.004,-0.058
187,-0.01,-0.002,-0.09
188,-0.005,0.002,-0.115
189,0.003,0.005,-0.133
190,0.011,0.009,-0.146
191,0.013,0.014,-0.156
192,0.013,0.018,-0.161
193,0.021,0.023,-0.157
194,0.029,0.027,-0.149
195,0.033,0.031,-0.138
196,0.036,0.035,-0.121
197,0.04,0.038,-0.099
198,0.044,0.041,-0.066
199,0.048,0.042,-0.027
200,0.046,0.043,0.018
201,0.039,0.042,0.068
202,0.038,0.04,0.127
203,0.041,0.037,0.19
204,0.045,0.033,0.248
205,0.042,0.028,0.293
206,0.038,0.021,0.323
207,0.034,0.013,0.334
208,0.022,0.005,0.312
209,0.0,-0.003,0.262
210,-0.018,-0.012,0.201
211,-0.03,-0.02,0.134
212,-0.035,-0.028,0.067
213,-0.045,-0.035,-0.001
214,-0.05,-0.041,-0.058
215,-0.054,-0.046,-0.105
216,-0.059,-0.051,-0.142
217,-0.064,-0.054,-0.171
218,-0.065,-0.056,-0.192
219,-0.066,-0.056,-0.207
220,-0.067,-0.056,-0.215
221,-0.067,-0.055,-0.217
222,-0.064,-0.053,-0.214
223,-0.053,-0.05,-0.204
224,-0.046,-0.046,-0.192
225,-0.04,-0.042,-0.175
226,-0.035,-0.038,-0.153
227,-0.029,-0.033,-0.123
228,-0.023,-0.028,-0.085
229,-0.015,-0.024,-0.039
230,-0.009,-0.02,0.013
231,-0.002,-0.018,0.072
232,-0.004,-0.016,0.129
233,-0.007,-0.016,0.183
234,-0.007,-0.017,0.234
235,-0.009,-0.019,0.271
236,-0.015,-0.021,0.289
237,-0.023,-0.024,0.281
238,-0.031,-0.027,0.249
239,-0.03,-0.031,0.204
240,-0.038,-0.036,0.143
241,-0.051,-0.041,0.075
242,-0.053,-0.045,0.011
243,-0.051,-0.05,-0.047
244,-0.051,-0.054,-0.097
245,-0.053,-0.057,-0.14
246,-0.057,-0.059,-0.175
247,-0.067,-0.059,-0.204
248,-0.071,-0.058,-0.225
249,-0.07,-0.057,-0.238
250,-0.064,-0.054,-0.244
251,-0.057,-0.05,-0.245
252,-0.054,-0.045,-0.244
253,-0.046,-0.04,-0.236
254,-0.04,-0.033,-0.224
255,-0.032,-0.027,-0.206
256,-0.023,-0.02,-0.18
257,-0.015,-0.014,-0.147
258,-0.005,-0.007,-0.103
259,0.002,-0.001,-0.051
260,0.007,0.004,0.008
261,0.015,0.009,0.079
262,0.029,0.012,0.159
263,0.035,0.015,0.23
264,0.034,0.016,0.282
265,0.035,0.017,0.317
266,0.038,0.017,0.329
267,0.028,0.018,0.303
268,0.011,0.018,0.25
269,0.007,0.018,0.19
270,0.007,0.017,0.126
271,0.006,0.015,0.062
272,-0.0,0.013,-0.001
273,0.001,0.01,-0.053
274,-0.005,0.006,-0.101
275,-0.007,0.002,-0.139
276,-0.009,-0.001,-0.168
277,-0.008,-0.004,-0.19
278,-0.013,-0.006,-0.207
279,-0.012,-0.008,-0.216
280,-0.012,-0.01,-0.222
281,-0.008,-0.011,-0.222
282,-0.004,-0.012,-0.217
283,0.001,-0.012,-0.207
284,0.002,-0.011,-0.194
285,0.013,-0.01,-0.17
286,0.013,-0.008,-0.143
287,0.001,-0.005,-0.114
288,-0.006,-0.003,-0.074
289,-0.011,-0.0,-0.021
290,-0.02,0.002,0.04
291,-0.032,0.004,0.105
292,-0.024,0.005,0.181
293,-0.008,0.006,0.257
294,0.011,0.006,0.321
295,0.009,0.006,0.347
296,0.016,0.006,0.344
297,0.031,0.006,0.318
298,0.029,0.005,0.262
299,0.007,0.004,0.181
300,0.004,0.003,0.108
301,0.006,0.002,0.039
302,0.014,-0.0,-0.019
303,0.013,-0.003,-0.072
304,0.016,-0.004,-0.113
305,0.004,-0.005,-0.149
306,-0.002,-0.005,-0.174
307,-0.008,-0.004,-0.191
308,-0.011,-0.002,-0.2
309,-0.014,0.001,-0.204
310,-0.015,0.005,-0.201
311,-0.013,0.01,-0.195
312,-0.01,0.015,-0.185
313,-0.001,0.021,-0.169
314,0.008,0.027,-0.148
315,0.021,0.033,-0.12
316,0.034,0.039,-0.085
317,0.045,0.046,-0.041
318,0.049,0.052,0.006
319,0.053,0.058,0.062
320,0.063,0.062,0.13
321,0.077,0.066,0.205
322,0.079,0.069,0.27
323,0.088,0.071,0.328
324,0.107,0.071,0.377
325,0.126,0.071,0.401
326,0.115,0.071,0.378
327,0.099,0.07,0.327
328,0.088,0.068,0.262
329,0.077,0.065,0.187
330,0.048,0.06,0.099
331,0.03,0.056,0.019
332,0.019,0.051,-0.047
333,0.011,0.047,-0.101
334,0.006,0.043,-0.142
335,0.009,0.04,-0.167
336,0.013,0.038,-0.184
337,0.016,0.036,-0.194
338,0.038,0.036,-0.19
339,0.036,0.037,-0.193
340,0.041,0.039,-0.189
341,0.054,0.042,-0.178
342,0.063,0.046,-0.166
343,0.064,0.051,-0.153
344,0.066,0.056,-0.134
345,0.069,0.062,-0.109
346,0.067,0.067,-0.078
347,0.07,0.073,-0.031
348,0.081,0.079,0.031
349,0.081,0.083,0.096
350,0.068,0.085,0.156
351,0.088,0.086,0.235
352,0.104,0.084,0.31
353,0.104,0.082,0.357
354,0.093,0.08,0.373
355,0.081,0.076,0.363
356,0.078,0.071,0.333
357,0.074,0.066,0.276
358,0.056,0.061,0.198
359,0.048,0.055,0.12
360,0.046,0.048,0.051
361,0.04,0.04,-0.013
362,0.03,0.033,-0.069
363,0.019,0.026,-0.113
364,0.013,0.019,-0.144
365,0.004,0.013,-0.169
366,0.001,0.009,-0.182
367,0.002,0.006,-0.188
368,0.008,0.005,-0.187
369,0.006,0.004,-0.186
370,0.003,0.006,-0.183
371,0.007,0.008,-0.175
372,0.022,0.012,-0.158
373,0.021,0.017,-0.145
374,0.014,0.022,-0.131
375,0.012,0.028,-0.105
376,0.007,0.035,-0.072
377,-0.0,0.041,-0.031
378,0.006,0.047,0.028
379,0.027,0.053,0.102
380,0.051,0.057,0.181
381,0.057,0.06,0.249
382,0.069,0.061,0.313
383,0.092,0.06,0.367
384,0.108,0.058,0.388
385,0.092,0.054,0.358
386,0.071,0.048,0.301
387,0.052,0.04,0.231
388,0.035,0.031,0.154
389,0.009,0.02,0.069
390,-0.013,0.007,-0.007
391,-0.026,-0.006,-0.067
392,-0.034,-0.02,-0.114
393,-0.04,-0.033,-0.151
394,-0.052,-0.046,-0.18
395,-0.06,-0.057,-0.201
396,-0.068,-0.066,-0.216
397,-0.071,-0.071,-0.223
398,-0.065,-0.071,-0.222
399,-0.057,-0.065,-0.216
400,-0.051,-0.052,-0.207
