lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.888,0.889,0.899
2,0.801,0.832,0.805
3,0.747,0.783,0.728
4,0.723,0.743,0.671
5,0.706,0.71,0.62
6,0.691,0.683,0.573
7,0.67,0.662,0.532
8,0.65,0.646,0.497
9,0.646,0.633,0.478
10,0.638,0.625,0.458
11,0.633,0.619,0.444
12,0.632,0.615,0.436
13,0.622,0.613,0.423
14,0.617,0.613,0.414
15,0.618,0.614,0.413
16,0.618,0.616,0.415
17,0.616,0.618,0.418
18,0.609,0.62,0.419
19,0.606,0.622,0.425
20,0.61,0.624,0.438
21,0.613,0.625,0.452
22,0.612,0.626,0.467
23,0.611,0.627,0.487
24,0.62,0.627,0.52
25,0.623,0.626,0.554
26,0.629,0.622,0.591
27,0.626,0.619,0.621
28,0.623,0.617,0.643
29,0.622,0.614,0.657
30,0.624,0.612,0.659
31,0.626,0.609,0.646
32,0.624,0.606,0.616
33,0.614,0.603,0.575
34,0.607,0.599,0.536
35,0.592,0.596,0.493
36,0.582,0.592,0.46
37,0.573,0.588,0.432
38,0.57,0.585,0.415
39,0.568,0.581,0.403
40,0.562,0.579,0.391
41,0.564,0.577,0.385
42,0.569,0.575,0.383
43,0.572,0.574,0.378
44,0.571,0.573,0.372
45,0.573,0.573,0.372
46,0.573,0.574,0.377
47,0.579,0.575,0.388
48,0.581,0.577,0.395
49,0.582,0.578,0.401
50,0.584,0.58,0.413
51,0.587,0.581,0.431
52,0.583,0.583,0.448
53,0.58,0.584,0.471
54,0.581,0.584,0.501
55,0.585,0.585,0.536
56,0.589,0.585,0.572
57,0.594,0.584,0.606
58,0.596,0.582,0.629
59,0.587,0.579,0.631
60,0.582,0.575,0.621
61,0.577,0.571,0.597
62,0.569,0.567,0.562
63,0.563,0.563,0.523
64,0.556,0.56,0.481
65,0.548,0.556,0.444
66,0.548,0.553,0.422
67,0.547,0.55,0.404
68,0.541,0.547,0.387
69,0.535,0.545,0.373
70,0.536,0.543,0.365
71,0.537,0.541,0.359
72,0.538,0.54,0.356
73,0.539,0.539,0.353
74,0.541,0.539,0.352
75,0.539,0.54,0.352
76,0.535,0.54,0.352
77,0.541,0.542,0.36
78,0.54,0.544,0.365
79,0.544,0.546,0.376
80,0.548,0.548,0.39
81,0.554,0.551,0.408
82,0.561,0.553,0.433
83,0.567,0.554,0.463
84,0.565,0.555,0.492
85,0.556,0.557,0.518
86,0.557,0.557,0.551
87,0.557,0.557,0.578
88,0.559,0.557,0.595
89,0.556,0.557,0.593
90,0.552,0.557,0.578
91,0.553,0.557,0.553
92,0.557,0.556,0.524
93,0.563,0.555,0.496
94,0.563,0.554,0.466
95,0.559,0.553,0.438
96,0.552,0.552,0.411
97,0.541,0.551,0.387
98,0.538,0.55,0.372
99,0.544,0.55,0.368
100,0.542,0.549,0.359
101,0.538,0.548,0.352
102,0.543,0.548,0.353
103,0.552,0.548,0.358
104,0.556,0.548,0.361
105,0.555,0.549,0.363
106,0.551,0.549,0.366
107,0.549,0.549,0.37
108,0.551,0.548,0.379
109,0.555,0.548,0.392
110,0.555,0.547,0.405
111,0.552,0.548,0.42
112,0.546,0.548,0.44
113,0.54,0.549,0.466
114,0.542,0.55,0.502
115,0.551,0.55,0.541
116,0.557,0.552,0.573
117,0.556,0.552,0.594
118,0.551,0.552,0.601
119,0.549,0.552,0.597
120,0.548,0.552,0.579
121,0.545,0.551,0.55
122,0.542,0.55,0.516
123,0.546,0.549,0.485
124,0.545,0.549,0.453
125,0.546,0.548,0.43
126,0.55,0.548,0.413
127,0.556,0.547,0.404
128,0.558,0.547,0.396
129,0.558,0.546,0.388
130,0.558,0.546,0.382
131,0.555,0.545,0.375
132,0.549,0.545,0.366
133,0.541,0.545,0.357
134,0.533,0.544,0.351
135,0.531,0.544,0.354
136,0.528,0.543,0.356
137,0.529,0.543,0.362
138,0.532,0.542,0.371
139,0.539,0.542,0.388
140,0.545,0.543,0.409
141,0.549,0.543,0.432
142,0.545,0.542,0.457
143,0.541,0.541,0.485
144,0.542,0.54,0.521
145,0.543,0.539,0.554
146,0.543,0.537,0.58
147,0.542,0.536,0.594
148,0.541,0.535,0.595
149,0.54,0.534,0.582
150,0.539,0.533,0.557
151,0.536,0.532,0.523
152,0.528,0.53,0.482
153,0.525,0.529,0.446
154,0.524,0.526,0.417
155,0.521,0.524,0.392
156,0.52,0.522,0.375
157,0.524,0.52,0.366
158,0.518,0.518,0.353
159,0.514,0.517,0.342
160,0.511,0.516,0.335
161,0.509,0.516,0.328
162,0.51,0.516,0.325
163,0.509,0.516,0.325
164,0.513,0.518,0.331
165,0.52,0.519,0.343
166,0.525,0.521,0.353
167,0.524,0.523,0.359
168,0.523,0.524,0.367
169,0.524,0.526,0.381
170,0.527,0.528,0.403
171,0.53,0.53,0.43
172,0.53,0.531,0.459
173,0.529,0.532,0.489
174,0.535,0.533,0.526
175,0.542,0.534,0.561
176,0.551,0.534,0.589
177,0.546,0.534,0.594
178,0.537,0.533,0.585
179,0.528,0.532,0.561
180,0.526,0.53,0.533
181,0.53,0.528,0.503
182,0.529,0.526,0.468
183,0.524,0.524,0.433
184,0.519,0.521,0.402
185,0.521,0.519,0.382
186,0.516,0.516,0.364
187,0.513,0.514,0.351
188,0.505,0.512,0.337
189,0.502,0.51,0.329
190,0.501,0.509,0.322
191,0.505,0.507,0.323
192,0.508,0.506,0.326
193,0.506,0.505,0.328
194,0.505,0.504,0.33
195,0.5,0.504,0.33
196,0.502,0.504,0.337
197,0.501,0.505,0.345
198,0.503,0.505,0.358
199,0.506,0.507,0.375
200,0.51,0.508,0.4
201,0.515,0.509,0.432
202,0.517,0.509,0.466
203,0.514,0.509,0.498
204,0.51,0.509,0.526
205,0.507,0.509,0.549
206,0.508,0.509,0.565
207,0.509,0.508,0.568
208,0.509,0.507,0.557
209,0.51,0.507,0.534
210,0.508,0.506,0.503
211,0.507,0.504,0.469
212,0.505,0.502,0.434
213,0.502,0.501,0.402
214,0.498,0.499,0.376
215,0.499,0.498,0.359
216,0.499,0.497,0.345
217,0.497,0.496,0.336
218,0.494,0.496,0.327
219,0.491,0.495,0.32
220,0.485,0.495,0.312
221,0.486,0.495,0.312
222,0.487,0.495,0.316
223,0.491,0.496,0.323
224,0.494,0.496,0.328
225,0.497,0.496,0.336
226,0.498,0.497,0.344
227,0.503,0.497,0.356
228,0.505,0.498,0.369
229,0.503,0.498,0.385
230,0.501,0.498,0.406
231,0.497,0.498,0.429
232,0.5,0.498,0.462
233,0.506,0.498,0.5
234,0.509,0.498,0.532
235,0.503,0.498,0.549
236,0.495,0.497,0.553
237,0.493,0.496,0.547
238,0.491,0.495,0.531
239,0.491,0.493,0.506
240,0.488,0.492,0.472
241,0.485,0.49,0.436
242,0.478,0.488,0.399
243,0.477,0.485,0.37
244,0.478,0.483,0.349
245,0.483,0.48,0.336
246,0.485,0.478,0.324
247,0.482,0.475,0.312
248,0.477,0.473,0.3
249,0.469,0.471,0.288
250,0.468,0.469,0.284
251,0.467,0.466,0.284
252,0.469,0.463,0.29
253,0.466,0.461,0.294
254,0.456,0.458,0.293
255,0.45,0.456,0.294
256,0.45,0.453,0.299
257,0.452,0.451,0.308
258,0.451,0.448,0.32
259,0.452,0.446,0.34
260,0.446,0.444,0.361
261,0.439,0.442,0.387
262,0.435,0.44,0.416
263,0.435,0.438,0.448
264,0.434,0.436,0.472
265,0.432,0.435,0.487
266,0.428,0.434,0.488
267,0.43,0.433,0.48
268,0.432,0.432,0.462
269,0.432,0.431,0.435
270,0.428,0.431,0.399
271,0.425,0.43,0.363
272,0.425,0.428,0.333
273,0.427,0.427,0.312
274,0.431,0.425,0.296
275,0.432,0.423,0.283
276,0.429,0.422,0.271
277,0.423,0.421,0.26
278,0.424,0.419,0.256
279,0.427,0.418,0.254
280,0.431,0.417,0.256
281,0.422,0.416,0.251
282,0.41,0.416,0.246
283,0.404,0.415,0.247
284,0.41,0.415,0.259
285,0.414,0.415,0.267
286,0.413,0.415,0.274
287,0.406,0.416,0.281
288,0.4,0.416,0.292
289,0.402,0.417,0.315
290,0.408,0.418,0.345
291,0.419,0.419,0.383
292,0.425,0.421,0.419
293,0.426,0.422,0.45
294,0.427,0.423,0.473
295,0.432,0.423,0.487
296,0.436,0.424,0.49
297,0.436,0.424,0.475
298,0.43,0.425,0.446
299,0.423,0.425,0.409
300,0.424,0.424,0.377
301,0.428,0.423,0.35
302,0.427,0.422,0.324
303,0.425,0.42,0.303
304,0.424,0.419,0.287
305,0.417,0.417,0.27
306,0.412,0.415,0.256
307,0.408,0.412,0.246
308,0.403,0.411,0.237
309,0.404,0.409,0.235
310,0.403,0.408,0.235
311,0.404,0.406,0.239
312,0.399,0.405,0.238
313,0.395,0.404,0.242
314,0.396,0.403,0.249
315,0.4,0.404,0.261
316,0.404,0.404,0.276
317,0.408,0.405,0.293
318,0.409,0.406,0.313
319,0.408,0.407,0.335
320,0.406,0.408,0.364
321,0.407,0.409,0.4
322,0.414,0.41,0.435
323,0.423,0.411,0.467
324,0.425,0.412,0.484
325,0.422,0.413,0.486
326,0.413,0.413,0.47
327,0.41,0.413,0.446
328,0.408,0.413,0.413
329,0.409,0.412,0.382
330,0.41,0.41,0.351
331,0.408,0.409,0.322
332,0.408,0.408,0.3
333,0.409,0.407,0.285
334,0.409,0.406,0.271
335,0.41,0.405,0.261
336,0.409,0.404,0.253
337,0.402,0.403,0.241
338,0.398,0.403,0.234
339,0.397,0.403,0.229
340,0.398,0.403,0.229
341,0.4,0.404,0.234
342,0.404,0.406,0.244
343,0.402,0.408,0.249
344,0.402,0.409,0.255
345,0.407,0.411,0.268
346,0.409,0.413,0.284
347,0.409,0.415,0.3
348,0.413,0.417,0.323
349,0.418,0.419,0.35
350,0.426,0.421,0.386
351,0.433,0.422,0.423
352,0.433,0.423,0.452
353,0.426,0.423,0.469
354,0.423,0.423,0.479
355,0.424,0.423,0.48
356,0.427,0.422,0.469
357,0.43,0.42,0.447
358,0.426,0.419,0.414
359,0.419,0.416,0.378
360,0.413,0.413,0.344
361,0.412,0.409,0.319
362,0.41,0.405,0.297
363,0.4,0.4,0.274
364,0.392,0.396,0.257
365,0.38,0.392,0.24
366,0.382,0.389,0.233
367,0.39,0.387,0.233
368,0.396,0.385,0.233
369,0.388,0.384,0.226
370,0.376,0.383,0.219
371,0.371,0.383,0.221
372,0.37,0.383,0.228
373,0.371,0.384,0.236
374,0.375,0.385,0.247
375,0.376,0.386,0.257
376,0.376,0.388,0.27
377,0.383,0.389,0.293
378,0.392,0.391,0.322
379,0.393,0.392,0.351
380,0.39,0.393,0.379
381,0.393,0.393,0.41
382,0.396,0.393,0.44
383,0.408,0.392,0.469
384,0.416,0.391,0.481
385,0.409,0.388,0.467
386,0.396,0.385,0.434
387,0.384,0.382,0.395
388,0.372,0.378,0.353
389,0.358,0.373,0.309
390,0.355,0.368,0.276
391,0.349,0.363,0.248
392,0.348,0.358,0.23
393,0.349,0.353,0.218
394,0.352,0.349,0.211
395,0.352,0.346,0.204
396,0.349,0.344,0.195
397,0.349,0.345,0.191
398,0.35,0.347,0.19
399,0.354,0.353,0.196
400,0.359,0.363,0.203
