gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,179,3741,18.8165035247803,5.63452911376953,-0.0854097753763199,3670176,182,3020,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-04-01 02:14:31.857382,-79.69856797796734,64.52822251087146,53.03561037729235,1.4139973144398558e-10,17.0,64.56,2.8345692104261015,64.27,20.0827,30.645,41.2755,0.8608,22.2062,16.1972,16.1972,0
103601,npp,1499,3288,22.103853225708,5.63133955001831,-0.0880890190601349,3670176,1498,2634,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-04-23 02:01:49.710710,-79.73209664860508,54.558246382770434,46.14364685486115,1.058687109288447e-30,15.0,54.58,2.0682789409984763,54.16,26.1037,34.8017,44.5766,0.758,20.2398,16.7544,16.7544,0
104315,npp,2247,2827,21.5059547424316,5.63060140609741,-0.0892830863595009,3670176,2247,2277,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-04-29 01:49:14.062754,-80.52416771891181,40.051174735312216,34.71598722760307,1.542443576195829e-16,13.0,40.06,1.4276677814245327,39.46,26.5588,32.4751,39.3071,0.8123,18.6959,17.469,17.469,0
104431,npp,1515,2140,13.4738340377808,5.6316990852356,-0.0882904976606369,3670176,1515,1702,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-04-30 01:30:23.725246,-75.52482655207513,6.1633202379779695,5.4525521659075205,1.4630797475183231e-09,10.0,6.15,1.0,5.34,22.7199,26.3791,32.4627,1.0,13.4738,13.4738,13.4738,0
107081,npp,615,1907,14.396411895752,5.63115119934082,-0.0865269675850868,3670144,615,1479,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-05-11 01:23:59.326022,97.73801390154955,7.361148739619101,6.511002416129324,0.024974164497144753,9.0,-7.37,1.0,-7.95,21.4699,27.1706,32.4739,0.9709,13.605,13.9771,13.302651164285871,0
109184,npp,2028,987,24.8932723999023,5.63406801223755,-0.0889400318264961,3670176,2027,727,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-05-23 00:58:41.054268,97.97501599873422,48.85565717252944,41.79257038429307,2.6728498254057795e-30,5.0,-48.85,1.7549928774784245,-49.06,26.3509,34.644,41.3302,0.7614,20.8232,18.9546,18.9546,0
113477,npp,3049,3270,32.7097091674805,5.63651895523071,-0.0865664407610893,3670144,3049,2615,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-06-10 02:01:06.547534,-79.9056133863394,54.09778580645526,45.79406857358149,0.025727317691168084,15.0,54.11,1.9513309067639726,54.16,26.1037,34.8017,44.5766,0.758,25.3071,24.7935,24.09871161319172,0
113644,npp,2333,2579,20.5135326385498,5.63656997680664,-0.088505282998085,3670144,2333,2085,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-06-11 01:42:16.230244,-79.93602191363382,29.609774651521583,25.928059275440468,0.011635506631851589,12.0,29.6,1.184412938166907,29.74,23.6346,29.9982,36.4642,0.8794,18.3712,18.0387,17.724473115585365,0
113817,npp,1595,1893,20.8606033325195,5.63226890563965,-0.0859726890921593,3670144,1595,1466,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-06-12 01:23:25.911106,94.11574863877371,8.214318016026322,7.26366249551416,0.003066183000791542,9.0,-8.18,1.0,-7.95,21.4699,27.1706,32.4739,0.9709,20.0692,20.253,20.170195085537028,0
115226,npp,2970,971,30.6696434020996,5.63406848907471,-0.0853342115879059,3670176,2970,717,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-06-24 00:58:03.631277,97.79673490775961,49.34990878555445,42.17323402599709,4.171714386342987e-26,5.0,-49.33,1.7549928774784245,-49.06,26.3509,34.644,41.3302,0.7614,24.1146,23.3529,23.3529,0
115591,npp,2785,2570,10.5011568069458,5.63313436508179,-0.0908890664577484,3670176,2786,2078,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-06-27 01:41:57.279932,-81.56237709846866,29.187317111553522,25.565649997181712,1.1890226639758125e-17,12.0,29.18,1.184412938166907,29.74,23.6346,29.9982,36.4642,0.8794,9.9178,9.2343,9.2343,0
119351,npp,489,2116,24.5716514587402,5.63427591323853,-0.0892763659358025,3670144,489,1680,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-07-03 01:29:23.317645,-71.53953563609134,4.771481187543717,4.2212775362692,0.1468613527385272,10.0,4.76,1.0,5.34,22.7199,26.3791,32.4627,1.0,24.5717,24.5717,20.605582599867315,0
3797,npp,1408,73,23.8942031860352,5.63234090805054,-0.088549442589283,3670144,1413,32,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-07-06 00:32:53.367060,97.39940424877744,69.15572185768406,55.788948407210974,0.10043271621517172,1.0,-69.1,3.5496478698597698,-68.98,18.3471,28.0795,40.8551,0.9394,25.2001,22.4473,19.735027942743613,0
119873,npp,319,3714,29.9074554443359,5.63207340240479,-0.0906968712806702,3670144,316,3003,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-07-06 02:13:17.971361,-79.25087769166687,64.03062724253014,52.712032279436926,0.10988556082495161,17.0,64.06,2.7445598364131496,64.27,20.0827,30.645,41.2755,0.8608,26.1104,25.7443,22.776745727317287,0
120388,npp,1260,1661,23.3393459320068,5.63428020477295,-0.0868576094508171,3670144,1260,1254,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-07-09 01:16:52.345661,97.4053503836198,21.137077584585526,18.60871700950221,0.030308736617985103,8.0,-21.11,1.0837787002826917,-20.63,24.8942,30.242,35.3786,0.8723,20.0101,20.3582,19.53968644667159,0
120556,npp,543,973,28.7997360229492,5.63234949111938,-0.0880108997225761,3670144,547,719,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-07-10 00:58:02.020474,97.8248636111182,49.29674004277547,42.13269938495384,0.013822191114005395,5.0,-49.27,1.7549928774784245,-49.06,26.3509,34.644,41.3302,0.7614,23.0491,21.9291,21.555819816595868,0
3995,npp,2894,298,29.0838069915771,5.63060712814331,-0.0865164026618004,3670144,2891,158,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-07-11 00:39:11.696174,97.44317830564343,65.33575200905851,53.530145074086796,0.003504901157012053,2.0,-65.29,2.898275349237888,-65.17,21.425,30.8887,46.9033,0.854,25.7564,24.8378,24.743147123628095,0
120740,npp,1795,3944,9.25284767150879,5.63049268722534,-0.0851964130997658,3670144,1798,3139,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-07-11 02:19:36.300239,-79.6667265214882,68.03250709111018,55.15652400004392,0.013554198941319569,18.0,68.06,3.3166247903554,68.2,19.59,29.79,44.4464,0.8855,20.187,8.1934,7.827357176182779,0
121249,npp,2757,1890,16.4947071075439,5.63484859466553,-0.0845904946327209,3670176,2757,1463,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-07-14 01:23:10.652070,97.25875707824784,8.378393122874186,7.408559792489008,3.081113762104782e-08,9.0,-8.35,1.0,-7.95,21.4699,27.1706,32.4739,0.9709,15.7033,16.0143,16.0143,0
121771,npp,2573,3492,30.9567604064941,5.63617086410522,-0.088343620300293,3670176,2571,2833,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-07-17 02:07:04.271994,-79.70451055470885,59.49064068697947,49.68115528704413,1.178555942090482e-19,16.0,59.51,2.3545700244418297,59.65,25.5408,32.0419,42.5226,0.8233,25.9183,25.4858,25.4858,0
122118,npp,1163,2121,19.7715930938721,5.6349401473999,-0.0860327333211899,3670176,1163,1684,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-07-19 01:29:27.178686,-77.39497873585319,5.043164665478456,4.461757735588989,9.065120277959743e-32,10.0,5.05,1.0,5.34,22.7199,26.3791,32.4627,1.0,19.7716,19.7716,19.7716,0
122463,npp,2801,748,26.6590728759766,5.63450860977173,-0.0876116380095482,3670176,2804,531,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-07-21 00:51:48.316479,98.27597317626227,55.5493036910957,46.863851082874476,4.566087304912506e-32,4.0,-55.52,2.0682789409984763,-55.42,27.613,35.7121,44.5177,0.7387,22.0021,19.692,19.692,0
122837,npp,274,3038,7.2221360206604,5.63194942474365,-0.0910684540867805,3670176,276,2444,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-07-23 01:54:34.055502,-80.66663164447074,47.3937739865762,40.64526046593444,5.854652285532049e-31,14.0,47.41,1.646109783506203,47.54,29.6525,35.2442,42.4243,0.7485,9.3559,5.4055,5.4055,0
124082,npp,328,1893,21.5562801361084,5.63082504272461,-0.0864504128694534,3670144,328,1466,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-07-30 01:23:11.719269,95.78759299323202,8.21490549403155,7.264669711229207,0.025780449208962206,9.0,-8.18,1.0,-7.95,21.4699,27.1706,32.4739,0.9709,20.7649,20.9284,20.232176750763387,0
124261,npp,2682,1207,23.6575050354004,5.63600397109985,-0.0898292735219002,3670144,2682,894,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-07-31 01:04:21.392680,97.95424035544072,41.440449034082995,35.85365625614535,0.07053370073620951,6.0,-41.42,1.4867838833500562,-41.27,26.4386,33.3006,40.6706,0.7922,19.8933,18.7404,16.835576623603,0
130251,npp,1815,2124,27.4788570404053,5.63574600219727,-0.0878927111625671,3670144,1815,1687,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-08-04 01:29:28.241201,-79.50239953214816,5.203564517793742,4.603790695141351,0.13396692188571266,10.0,5.22,1.0,5.34,22.7199,26.3791,32.4627,1.0,27.4789,27.4789,23.861007817846932,0
130826,npp,1621,3724,13.7200126647949,5.63128614425659,-0.0882748737931252,3670144,1622,3009,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-08-07 02:13:21.860753,-79.6501517517757,64.20061130959316,52.82816628955298,0.05236950981147057,17.0,64.25,2.8345692104261015,64.27,20.0827,30.645,41.2755,0.8608,20.4082,11.8102,10.395916253959001,0
131354,npp,2569,1667,22.1789112091064,5.63266468048096,-0.0879349261522293,3670144,2569,1259,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-08-10 01:16:54.448909,97.80537991108548,20.820503136432933,18.334853584073077,0.005657984983342479,8.0,-20.79,1.0837787002826917,-20.63,24.8942,30.242,35.3786,0.8723,18.9393,19.346,19.19320123930714,0
132076,npp,1676,2581,28.9102592468262,5.63390016555786,-0.0866605117917061,3670176,1676,2086,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-08-14 01:41:59.549992,-79.676537024445,29.67046701883307,25.982926241404424,6.457916096441272e-14,12.0,29.69,1.184412938166907,29.74,23.6346,29.9982,36.4642,0.8794,25.4606,25.4225,25.4225,0
132606,npp,2593,527,33.1357498168945,5.63512706756592,-0.086482085287571,3670176,2596,324,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-08-17 00:45:30.367436,98.13264708254145,60.775575813107515,50.566336074931776,3.98995145282489e-32,3.0,-60.75,2.4157378735459294,-60.73,24.6945,34.1372,46.8025,0.7727,25.9646,25.6053,25.6053,0
132798,npp,787,3498,16.3503303527832,5.63092517852783,-0.0909609422087669,3670176,789,2838,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-08-18 02:07:04.650807,-79.9834251719516,59.61365674747119,49.7729595515125,1.6210166768517601e-31,16.0,59.65,2.3545700244418297,59.65,25.5408,32.0419,42.5226,0.8233,19.7149,13.4607,13.4607,0
133159,npp,2427,2125,26.9581108093262,5.63075876235962,-0.0884619429707527,3670176,2427,1688,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-08-20 01:29:25.785368,-73.91343130072833,5.2782640288758405,4.67006988767178,1.0187044085702249e-32,10.0,5.28,1.0,5.34,22.7199,26.3791,32.4627,1.0,26.9581,26.9581,26.9581,0
133343,npp,1709,1439,25.4453678131104,5.63444757461548,-0.084663450717926,3670176,1709,1080,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-08-21 01:10:35.458330,97.56994197022746,31.966498136438847,27.940490392843405,1.6267429218649308e-30,7.0,-31.94,1.2365102219381485,-31.8,24.0749,29.0636,38.8337,0.9076,23.453,23.0951,23.0951,0
133701,npp,261,79,2.58641171455383,5.63533496856689,-0.0859192684292793,3670176,263,34,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-08-23 00:32:54.808764,97.61620232607238,69.04820934939232,55.739558700496325,7.792756937363576e-20,1.0,-69.01,3.5496478698597698,-68.98,18.3471,28.0795,40.8551,0.9394,19.1973,2.4298,2.4298,0
133896,npp,1542,3042,35.366081237793,5.6312050819397,-0.0879577025771141,3670176,1542,2446,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-08-24 01:54:30.867230,-80.00607409240862,47.50271583437221,40.73480351045993,1.1175919105255163e-21,14.0,47.54,1.646109783506203,47.54,29.6525,35.2442,42.4243,0.7485,26.4532,26.4704,26.4704,0
134076,npp,832,2353,25.2832050323486,5.63089513778687,-0.084574781358242,3670176,832,1900,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-08-25 01:35:40.544743,-78.29967215495434,18.180734058643655,16.03026798625041,2.899015492316489e-14,11.0,18.19,1.0442604737599883,18.35,23.2937,28.5513,33.5786,0.9239,23.2496,23.3597,23.3597,0
134260,npp,116,1668,27.5542030334473,5.63252544403076,-0.0856703370809555,3670176,116,1260,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-08-26 01:16:52.002778,99.15187004381262,20.742782320263377,18.26759887790444,5.851114582789187e-06,8.0,-20.74,1.0837787002826917,-20.63,24.8942,30.242,35.3786,0.8723,23.8991,24.0347,24.0347,0
134442,npp,2451,979,25.5608730316162,5.63048601150513,-0.0888335406780243,3670144,2452,722,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-08-27 00:58:01.687234,98.16803695020558,49.11613981426331,41.99865102175407,0.007997925552823953,5.0,-49.09,1.7549928774784245,-49.06,26.3509,34.644,41.3302,0.7614,21.2036,19.4629,19.24690912759876,0
134821,npp,2998,3272,28.0059509277344,5.63157272338867,-0.0876254811882973,3670144,2999,2617,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-08-29 02:00:45.657663,-79.99028654141594,54.13214980881057,45.82674705454108,0.03728820571351745,15.0,54.16,1.9513309067639726,54.16,26.1037,34.8017,44.5766,0.758,22.8965,21.2281,20.221099868635203,0
135370,npp,855,1209,27.7989482879639,5.63463926315308,-0.0848258584737778,3670144,856,895,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-09-01 01:04:16.480084,98.11404267145655,41.36361163887264,35.79279829858397,0.2277461861111229,6.0,-41.34,1.4276677814245327,-41.27,26.4386,33.3006,40.6706,0.7922,22.5256,22.021,15.87051796571447,0
135936,npp,673,2811,23.2630233764648,5.63177442550659,-0.0890693217515945,3670144,675,2263,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-09-04 01:48:11.914931,-80.41062475610077,39.42029747528174,34.19467813421001,0.0898378998110865,13.0,39.46,1.4276677814245327,39.46,26.5588,32.4751,39.3071,0.8123,19.9266,18.8963,16.470150090660002,0
136889,npp,2139,3040,16.1427059173584,5.63113641738892,-0.0898416340351105,3670144,2138,2445,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-09-09 01:54:24.936142,-79.69586176855229,47.43929989309791,40.68428248198223,0.006888072774763452,14.0,47.47,1.646109783506203,47.54,29.6525,35.2442,42.4243,0.7485,14.7751,12.0823,11.896281658374015,0
137268,npp,693,1666,17.7854709625244,5.63277912139893,-0.088172659277916,3670176,693,1258,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-09-11 01:16:46.094812,98.84269999118023,20.846861954446762,18.357658878511856,1.0085016329283336e-07,8.0,-20.84,1.0837787002826917,-20.63,24.8942,30.242,35.3786,0.8723,14.8855,15.5137,15.5137,0
137458,npp,3042,978,17.6079559326172,5.63218832015991,-0.085242860019207,3670176,3044,721,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-09-12 00:57:55.754079,98.1857608867023,49.147000115616756,42.020741411077665,2.1474703546188967e-15,5.0,-49.12,1.7549928774784245,-49.06,26.3509,34.644,41.3302,0.7614,16.672,13.4073,13.4073,0
6551,npp,2314,300,36.0581245422363,5.63574504852295,-0.0872341245412827,3670176,2313,159,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-09-13 00:39:03.658733,97.59796708204222,65.27647803965556,53.499723068207956,2.129095946916045e-22,2.0,-65.25,2.898275349237888,-65.17,21.425,30.8887,46.9033,0.854,28.1628,30.7939,30.7939,0
137852,npp,513,3270,24.9961719512939,5.63360023498535,-0.0860356390476227,3670176,516,2614,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-09-14 02:00:39.736120,-80.20569794421786,54.07812218821031,45.78362326865466,1.5726080903907027e-20,15.0,54.11,1.9513309067639726,54.16,26.1037,34.8017,44.5766,0.758,21.3541,18.9467,18.9467,0
138038,npp,2875,2578,25.6274433135986,5.63300275802612,-0.0907327309250832,3670176,2875,2084,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-09-15 01:41:49.427998,-79.8814510335266,29.536060781389025,25.86700255935478,1.6811846072272895e-27,12.0,29.55,1.184412938166907,29.74,23.6346,29.9982,36.4642,0.8794,22.6889,22.5357,22.5357,0
138230,npp,2158,1891,8.43711757659912,5.63673257827759,-0.0899997055530548,3670176,2158,1465,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-09-16 01:22:59.117551,95.58944700074538,8.307963816884959,7.346867818781607,3.1604120209661034e-33,9.0,-8.29,1.0,-7.95,21.4699,27.1706,32.4739,0.9709,7.6457,8.1914,8.1914,0
7001,npp,1429,76,5.45761299133301,5.63512516021729,-0.0846262872219086,3670144,1431,32,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-09-24 00:32:41.234164,97.77666628195355,69.09925995816617,55.762525759155565,0.0009715064221173543,1.0,-69.06,3.5496478698597698,-68.98,18.3471,28.0795,40.8551,0.9394,20.0061,5.1271,5.1271,0
139813,npp,339,3719,17.1966209411621,5.63613891601562,-0.0870326533913612,3670176,342,3006,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-09-24 02:13:05.839205,-79.71861261381964,64.12275316932426,52.77611207888594,4.869388014499398e-13,17.0,64.15,2.7445598364131496,64.27,20.0827,30.645,41.2755,0.8608,21.4791,14.8028,14.8028,0
140194,npp,1976,2347,18.5026473999023,5.63526964187622,-0.0896229222416878,3670144,1976,1895,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-09-26 01:35:27.009678,-80.60673831408248,17.86379372042765,15.751714979624245,0.011537961596869008,11.0,17.86,1.0442604737599883,18.35,23.2937,28.5513,33.5786,0.9239,16.7564,17.095,16.783407403322247,0
7199,npp,2874,297,21.1134757995605,5.63360500335693,-0.0879932045936584,3670144,2873,157,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-09-29 00:38:54.314128,97.69557057586444,65.34232273418019,53.53708317144074,0.16329228463069737,2.0,-65.31,2.898275349237888,-65.17,21.425,30.8887,46.9033,0.854,23.0064,18.031,13.621151123459391,0
140768,npp,1773,3943,19.3172149658203,5.63590860366821,-0.0877936631441116,3670144,1771,3139,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-09-29 02:19:17.139666,-79.38708444769998,68.01836693965573,55.15220120461844,0.10741431005799153,18.0,68.04,3.3166247903554,68.2,19.59,29.79,44.4464,0.8855,23.2215,17.1055,14.204683984075565,0
141331,npp,2712,1887,24.946081161499,5.63228893280029,-0.0880260765552521,3670144,2712,1460,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-10-02 01:22:49.801257,95.80907472754144,8.563572228504745,7.572242887694622,0.14595900460111522,9.0,-8.53,1.0,-7.95,21.4699,27.1706,32.4739,0.9709,24.1547,24.2195,20.277751288988263,0
141525,npp,1987,1202,24.4017200469971,5.63595724105835,-0.0856216996908188,3670144,1989,890,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-10-03 01:03:59.502825,98.37338869812959,41.62229186124534,36.00016549688162,0.10650128492334505,6.0,-41.6,1.4867838833500562,-41.27,26.4386,33.3006,40.6706,0.7922,20.3938,19.3299,16.453741014708577,0
142500,npp,351,1429,27.3113994598389,5.63106870651245,-0.0863910540938377,3670144,350,1073,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-10-08 01:10:10.872691,97.07436174520777,32.432787062495535,28.333052702988823,0.00769025768388548,7.0,-32.39,1.2365102219381485,-31.8,24.0749,29.0636,38.8337,0.9076,24.9621,24.7888,24.58111796355665,0
143488,npp,1835,1658,24.8942127227783,5.63096380233765,-0.0902127921581268,3670176,1835,1252,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-10-13 01:16:29.374880,96.50120834937084,21.290502996705058,18.74236372997488,1.2824438029926653e-21,8.0,-21.26,1.0837787002826917,-20.63,24.8942,30.242,35.3786,0.8723,21.4447,21.7144,21.7144,0
147401,npp,1710,2578,33.7848625183105,5.63307332992554,-0.0906777530908585,3670144,1709,2084,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-11-02 01:41:47.150152,-79.82616251096916,29.546603653523192,25.873349330282586,0.09973375200113477,12.0,29.55,1.184412938166907,29.74,23.6346,29.9982,36.4642,0.8794,29.5762,29.709,27.01560407373158,0
147588,npp,1002,1893,22.1048355102539,5.63163566589355,-0.0885980427265167,3670144,1002,1466,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-11-03 01:22:58.651500,95.40845768734555,8.219135388804073,7.26776005958943,0.07050212133417381,9.0,-8.18,1.0,-7.95,21.4699,27.1706,32.4739,0.9709,21.3134,21.461,19.55702945257103,0
147778,npp,288,1208,33.1663856506348,5.63140773773193,-0.0897753983736038,3670144,286,895,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-11-04 01:04:08.379113,97.56538103048265,41.41233538675591,35.826639513878725,0.044541035434450676,6.0,-41.38,1.4867838833500562,-41.27,26.4386,33.3006,40.6706,0.7922,26.2889,26.2728,25.06993095131965,0
148180,npp,839,3495,39.9462547302246,5.63496828079224,-0.0896457359194756,3670144,840,2836,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-11-06 02:06:54.221312,-79.95772639344403,59.565225456104464,49.72959678402939,0.021674691095275502,16.0,59.58,2.3545700244418297,59.65,25.5408,32.0419,42.5226,0.8233,29.7362,32.8866,32.301256287086474,0
148400,npp,140,2809,30.0286922454834,5.63077783584595,-0.0911345332860947,3670144,139,2262,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-11-07 01:48:05.728434,-79.69837814210726,39.3573192387875,34.13745126659548,0.009205414990147993,13.0,39.38,1.4276677814245327,39.46,26.5588,32.4751,39.3071,0.8123,24.6656,24.392,24.14339983469395,0
148604,npp,2489,2125,18.651575088501,5.63086938858032,-0.0845190435647964,3670144,2489,1688,196611,3866755,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-11-08 01:29:17.237340,-78.39567054853764,5.270937911767879,4.662872877472938,0.0017405114704893167,10.0,5.28,1.0,5.34,22.7199,26.3791,32.4627,1.0,18.6516,18.6516,18.60459598771551,0
148798,npp,1776,1439,28.6719932556152,5.63136005401611,-0.0859522223472595,3670176,1778,1080,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-11-09 01:10:26.963956,96.88107738690672,31.98318847899389,27.950522884701613,4.0583682829206455e-07,7.0,-31.94,1.2365102219381485,-31.8,24.0749,29.0636,38.8337,0.9076,26.0625,26.0237,26.0237,0
149775,npp,204,1668,15.7465839385986,5.63442897796631,-0.0872591733932495,3670176,204,1260,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-11-14 01:16:45.567846,97.17968376198453,20.766390454038433,18.285902978358955,1.5546459250837872e-34,8.0,-20.74,1.0837787002826917,-20.63,24.8942,30.242,35.3786,0.8723,13.0043,13.7352,13.7352,0
149961,npp,2559,980,28.4189147949219,5.63318395614624,-0.0884366929531097,3670176,2563,723,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-11-15 00:57:55.303296,97.70656199589776,49.093850157504676,41.97554084447908,5.338464740273741e-33,5.0,-49.06,1.7549928774784245,-49.06,26.3509,34.644,41.3302,0.7614,22.8321,21.6392,21.6392,0
150147,npp,1822,304,49.6815643310547,5.63199615478516,-0.0897745043039322,3670176,1819,162,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-11-16 00:39:05.042787,97.65199039519743,65.21997227826878,53.46007050749763,6.157170552249395e-31,2.0,-65.17,2.898275349237888,-65.17,21.425,30.8887,46.9033,0.854,32.8633,42.4284,42.4284,0
150161,npp,738,3950,36.9760932922363,5.63051509857178,-0.0898063778877258,3670176,741,3142,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-11-16 02:19:29.651274,-79.58212144945448,68.12997060729673,55.21506816918323,6.656581032633785e-32,18.0,68.16,3.3166247903554,68.2,19.59,29.79,44.4464,0.8855,28.5459,32.7425,32.7425,0
150348,npp,42,3271,28.5465831756592,5.63309001922607,-0.0897470489144325,3670176,41,2616,196611,3866787,5861,gha_accra_101_46,5.63333333,-0.0875,101,46,gha_accra,2012-11-17 02:00:41.168960,-80.00900608050755,54.119070971441715,45.81059039398798,5.34945670358835e-31,15.0,54.14,1.9513309067639726,54.16,26.1037,34.8017,44.5766,0.758,23.1736,21.6379,21.6379,0
