gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,200,3718,10.8526382446289,5.5245680809021,-0.269087433815002,3670176,200,3005,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-04-01 02:14:33.636662,-79.6255811768277,64.10890026745594,52.76879575483568,1.640225691379365e-10,17.0,64.13,2.7445598364131496,63.86,6.9291,13.2474,20.1638,0.9381,11.5553,10.1812,10.1812,0
107081,npp,635,1884,10.5353317260742,5.52383947372437,-0.268990337848663,3670144,635,1457,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-05-11 01:24:01.105296,97.10962727565705,8.691965711500481,7.6862720973839,0.025047792600758387,9.0,-8.7,1.0,-9.28,9.0444,12.6718,15.8245,0.9807,10.2914,10.3325,9.362875843579841,0
113644,npp,2354,2557,17.1350879669189,5.52590703964233,-0.272238940000534,3670144,2355,2068,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-06-11 01:42:19.788762,-80.59451043337614,28.55382317169869,25.023353261285795,0.011548046160059533,12.0,28.56,1.184412938166907,28.71,9.2525,13.9087,18.1505,0.8935,15.1519,15.3108,14.863764019835036,0
119351,npp,509,2093,18.0189170837402,5.52695941925049,-0.269944041967392,3670144,509,1657,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-07-03 01:29:25.096919,-66.00162676733018,3.50431697901239,3.100583010144998,0.14746329464334565,10.0,3.43,1.0,4.01,9.5653,12.4279,15.9838,1.0,18.0189,18.0189,12.310453952456388,0
120388,npp,1280,1638,11.1494874954224,5.52659320831299,-0.270189344882965,3670144,1280,1234,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-07-09 01:16:54.124935,97.17010704152335,22.342383914684778,19.657334211856643,0.030176380168185843,8.0,-22.32,1.0837787002826917,-21.89,9.2636,12.8864,15.8706,0.9644,10.8252,10.7527,9.58454328332768,0
120556,npp,563,951,11.1986093521118,5.52705717086792,-0.267361849546432,3670144,565,703,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-07-10 00:58:05.579037,98.21750581450969,49.963866046991555,42.65025306019173,0.013707033255269063,5.0,-49.93,1.7549928774784245,-49.78,12.2819,16.5949,21.4455,0.7489,9.353,8.3866,7.855987551669486,0
120740,npp,1816,3921,3.5853214263916,5.5230507850647,-0.270468205213547,3670144,1816,3127,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-07-11 02:19:38.079469,-79.61591769907325,67.66291299824594,54.941043143681725,0.013472013788611169,18.0,67.69,3.3166247903554,67.81,5.2511,12.3406,22.1917,1.0071,9.7881,3.6107,3.0891853813957506,0
121249,npp,2777,1867,18.5147380828857,5.52765893936157,-0.267936855554581,3670176,2777,1441,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-07-14 01:23:12.431350,96.76107950998849,9.710355158351216,8.58400695450043,2.4579562685966888e-08,9.0,-9.69,1.0,-9.28,9.0444,12.6718,15.8245,0.9807,18.2708,18.1583,18.1583,0
121942,npp,1893,2783,5.83092069625854,5.52311754226685,-0.273092001676559,3670176,1893,2239,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-07-18 01:48:19.282025,-80.57359952821162,38.36525096235292,33.31744040206093,3.1598953292618527e-26,13.0,38.38,1.357151599901897,38.58,9.4874,14.0983,18.9928,0.8815,6.3362,5.1401,5.1401,0
122118,npp,1183,2097,11.8350229263306,5.52873086929321,-0.273414701223373,3670176,1184,1662,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-07-19 01:29:28.957968,-66.17609335852188,3.747518583899455,3.3158951810800654,8.097085144579559e-32,10.0,3.66,1.0,4.01,9.5653,12.4279,15.9838,1.0,11.835,11.835,11.835,0
122289,npp,469,1413,4.89729070663452,5.52376794815063,-0.269978225231171,3670176,469,1061,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-07-20 01:10:40.416471,98.38854484145281,33.1259539930297,28.921276945239434,9.621061374339089e-33,7.0,-33.1,1.2365102219381485,-32.92,10.2047,13.1759,18.0631,0.9432,5.7328,4.6193,4.6193,0
122463,npp,2821,725,19.3675231933594,5.52680635452271,-0.271184593439102,3670176,2822,507,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-07-21 00:51:50.095752,98.18579454945099,56.13255055019725,47.289257754342984,4.580057771561172e-32,4.0,-56.11,2.0682789409984763,-56.01,10.3925,17.1177,21.6486,0.726,13.5157,14.0613,14.0613,0
122837,npp,294,3015,1.15790927410126,5.52662420272827,-0.273613542318344,3670176,295,2427,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-07-23 01:54:35.834782,-80.05645693443999,46.63716181862805,40.04620398639794,6.129442369859225e-31,14.0,46.66,1.646109783506203,46.845,10.1422,15.3135,21.0688,0.8116,3.8284,0.9397,0.9397,0
123011,npp,2659,2328,7.46464586257935,5.52483415603638,-0.268546879291534,3670176,2659,1877,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-07-24 01:35:47.288393,-81.15739886530295,16.799115382487564,14.819436482558832,1.3457353573519748e-27,11.0,16.81,1.0442604737599883,17.09,8.8924,12.1812,15.7855,1.0203,7.9113,7.6158,7.6158,0
123728,npp,1781,3247,1.55462682247162,5.52593088150024,-0.271535843610764,3670176,1782,2589,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-07-28 02:00:52.369537,-80.18353578518577,53.46045464045911,45.320020014916416,1.1190550329145347e-09,15.0,53.49,1.9513309067639726,53.57,9.0516,15.4137,22.035,0.8063,5.3255,1.2535,1.2535,0
124082,npp,348,1870,10.2290048599243,5.52388429641724,-0.269314885139465,3670144,348,1444,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-07-30 01:23:13.498550,95.50525236633153,9.545871769876978,8.439430165038647,0.026107882248168346,9.0,-9.51,1.0,-9.28,9.0444,12.6718,15.8245,0.9807,9.9851,10.0321,9.02143875314703,0
124261,npp,2702,1184,17.3200378417969,5.52722454071045,-0.267522782087326,3670144,2701,875,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-07-31 01:04:23.171955,97.82277596843748,42.266463370023295,36.52822519064367,0.07094115739843308,6.0,-42.25,1.4867838833500562,-42.12,11.1232,14.6584,18.5193,0.8478,14.2181,14.6845,11.9382995265961,0
129872,npp,177,3474,19.2690181732178,5.52628183364868,-0.272523045539856,3670144,180,2817,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-02 02:07:08.895045,-80.00223884011787,59.07687120101403,49.39570366611488,0.19981964504590324,16.0,59.11,2.3545700244418297,59.13,8.9085,15.7346,21.7793,0.7898,13.929,15.2196,7.4843892430272225,0
130059,npp,2546,2787,19.4960670471191,5.52547645568848,-0.269329339265823,3670144,2547,2242,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-03 01:48:20.345806,-80.7407756569345,38.52164413799157,33.44900897552592,0.1764543246561789,13.0,38.54,1.357151599901897,38.58,9.4874,14.0983,18.9928,0.8815,16.4052,17.1861,10.355383281024295,0
130625,npp,382,727,8.84913444519043,5.5271692276001,-0.267172366380692,3670144,380,508,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-06 00:51:49.363097,97.67365697474601,56.08815740234594,47.26070307856044,0.062328380146547104,4.0,-56.06,2.0682789409984763,-56.01,10.3925,17.1177,21.6486,0.726,8.4301,6.4247,4.0119084225577275,0
5129,npp,2730,55,4.31773662567139,5.52658653259277,-0.268478453159332,3670144,2729,22,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-07 00:32:59.036641,97.69551617472048,69.4072611136876,55.93767748901949,0.035451662646371826,1.0,-69.38,3.5496478698597698,-69.35,6.8433,11.7961,19.0352,1.0536,10.3211,4.549,3.17663202190761,0
131354,npp,2589,1644,11.3400602340698,5.52504968643188,-0.270454406738281,3670144,2589,1240,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-10 01:16:56.228183,97.54725931241167,22.024324213126953,19.38285445596794,0.0055764832027952625,8.0,-22.0,1.0837787002826917,-21.89,9.2636,12.8864,15.8706,0.9644,11.001,10.9365,10.720628968668567,0
131704,npp,1129,279,2.14902019500732,5.52436447143555,-0.272103101015091,3670176,1129,146,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-12 00:39:15.588696,97.65599218105623,65.66202149841791,53.73976005495294,1.8421394442553895e-09,2.0,-65.63,3.0,-65.57,7.1112,12.3814,19.3413,1.0038,9.0171,2.1571,2.1571,0
131899,npp,2420,3250,1.60210645198822,5.52272939682007,-0.268997550010681,3670176,2421,2592,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-13 02:00:51.651534,-80.1254504097374,53.536370840155826,45.3804908860477,2.419190801239483e-06,15.0,53.57,1.9513309067639726,53.57,9.0516,15.4137,22.035,0.8063,5.3499,1.2918,1.2918,0
132076,npp,1697,2559,10.4220542907715,5.52305793762207,-0.269879728555679,3670176,1698,2070,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-14 01:42:03.108547,-81.28997594348809,28.644738137633798,25.104144197375053,6.518351822748534e-14,12.0,28.66,1.184412938166907,28.71,9.2525,13.9087,18.1505,0.8935,9.4841,9.3124,9.3124,0
132426,npp,264,1185,6.30008602142334,5.52674961090088,-0.272759407758713,3670176,264,876,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-16 01:04:22.465801,98.05026729607668,42.24136587785653,36.50989549602337,2.7135123376155938e-27,6.0,-42.21,1.4867838833500562,-42.12,11.1232,14.6584,18.5193,0.8478,6.8061,5.3414,5.3414,0
132606,npp,2613,504,23.4428730010986,5.52536010742188,-0.270295202732086,3670176,2615,305,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-17 00:45:32.146709,98.04730313735392,61.265088134262164,50.8977851572551,3.638795269132711e-32,3.0,-61.24,2.5331140255951103,-61.22,8.7241,15.9966,23.0911,0.7769,15.3674,18.2129,18.2129,0
132798,npp,807,3476,3.7322883605957,5.52691078186035,-0.270154625177383,3670176,808,2819,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-18 02:07:06.430043,-79.93357027382213,59.120938531041475,49.4299435030847,1.459465350897349e-31,16.0,59.16,2.3545700244418297,59.13,8.9085,15.7346,21.7793,0.7898,7.3304,2.9479,2.9479,0
133159,npp,2447,2102,7.3830943107605,5.5238881111145,-0.268845677375793,3670176,2447,1666,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-20 01:29:27.564648,-69.90293728214796,3.9921510207775515,3.532607421403054,1.0310849785376534e-32,10.0,3.95,1.0,4.01,9.5653,12.4279,15.9838,1.0,7.3831,7.3831,7.3831,0
133343,npp,1730,1416,4.19153118133545,5.52290344238281,-0.27429261803627,3670176,1730,1064,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-21 01:10:39.016886,98.98280497828637,32.98178580630335,28.801868419289978,1.7594959140996246e-30,7.0,-32.97,1.2365102219381485,-32.92,10.2047,13.1759,18.0631,0.9432,5.162,3.9536,3.9536,0
133701,npp,281,55,2.08573663234711,5.52791500091553,-0.2729871571064,3670176,281,23,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-23 00:32:56.588044,97.56623206065912,69.4154021081443,55.944580102204036,9.438657827886892e-20,1.0,-69.38,3.5496478698597698,-69.35,6.8433,11.7961,19.0352,1.0536,9.6923,2.1975,2.1975,0
134076,npp,852,2331,17.1341857910156,5.52662706375122,-0.268886059522629,3670176,852,1880,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-25 01:35:44.103254,-81.21263253792064,16.964544344053788,14.965335132606798,3.597801047820877e-14,11.0,16.98,1.0442604737599883,17.09,8.8924,12.1812,15.7855,1.0203,17.171,17.4812,17.4812,0
134260,npp,136,1645,10.1763219833374,5.52482986450195,-0.268363356590271,3670176,136,1240,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-26 01:16:53.782058,97.51172790261323,21.982062359186116,19.346630355517156,7.4554475477854016e-06,8.0,-21.95,1.0837787002826917,-21.89,9.2636,12.8864,15.8706,0.9644,9.9273,9.8142,9.8142,0
134442,npp,2471,956,10.5350971221924,5.52162551879883,-0.268203169107437,3670144,2471,707,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-27 00:58:03.466516,98.05687809726913,49.804017122399515,42.53322716662706,0.008191870017931811,5.0,-49.78,1.7549928774784245,-49.78,12.2819,16.5949,21.4455,0.7489,8.975,7.8897,7.572584828126523,0
134626,npp,1746,280,9.24660682678223,5.52220678329468,-0.270336449146271,3670144,1749,146,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-28 00:39:13.150634,98.02045354650376,65.64553363347508,53.731644565789814,0.034772873557708625,2.0,-65.61,3.0,-65.57,7.1112,12.3814,19.3413,1.0038,11.383,9.2813,7.935208600765195,0
134998,npp,2310,2558,15.2434101104736,5.5274224281311,-0.273779809474945,3670144,2311,2069,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-30 01:41:58.894281,-79.98096074161194,28.578193001621216,25.047554735595693,0.09513762547806145,12.0,28.61,1.184412938166907,28.71,9.2525,13.9087,18.1505,0.8935,13.5548,13.6205,9.93763096166449,0
135187,npp,1596,1871,23.378381729126,5.52207851409912,-0.273454189300537,3670144,1596,1445,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-08-31 01:23:08.576443,95.23755858421303,9.49479982105772,8.39483944380334,0.18795446639394292,9.0,-9.45,1.0,-9.28,9.0444,12.6718,15.8245,0.9807,23.1344,22.9283,15.652401727147407,0
135748,npp,1415,3475,12.8988924026489,5.52788496017456,-0.272005051374435,3670144,1416,2818,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-09-03 02:07:02.231409,-79.97980654753118,59.10565371146844,49.41867098469004,0.11937424440202436,16.0,59.13,2.3545700244418297,59.13,8.9085,15.7346,21.7793,0.7898,11.2236,10.1881,5.5670081189093645,0
136889,npp,2159,3017,2.59624934196472,5.52657842636108,-0.272477775812149,3670144,2157,2429,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-09-09 01:54:26.715423,-79.59015822727807,46.70168845712767,40.100361177777,0.006812350965112332,14.0,46.73,1.646109783506203,46.845,10.1422,15.3135,21.0688,0.8116,4.7022,2.107,1.8432873382469201,0
137268,npp,713,1643,7.96454048156738,5.52541351318359,-0.270783513784409,3670176,713,1239,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-09-11 01:16:47.874093,97.2371235427638,22.086916915601112,19.437135884823597,8.056082317945761e-08,8.0,-22.05,1.0837787002826917,-21.89,9.2636,12.8864,15.8706,0.9644,7.8865,7.6811,7.6811,0
137458,npp,3062,954,6.92802858352661,5.52480792999268,-0.270973652601242,3670176,3063,706,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-09-12 00:57:57.533359,98.07810439689871,49.86282127779693,42.57679283469932,1.7291662756213279e-15,5.0,-49.84,1.7549928774784245,-49.78,12.2819,16.5949,21.4455,0.7489,6.9197,5.1884,5.1884,0
6551,npp,2334,278,8.17045402526855,5.52680206298828,-0.268216520547867,3670176,2332,145,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-09-13 00:39:05.437969,97.53766842457304,65.68504940663792,53.7525421197001,1.782622238796021e-22,2.0,-65.65,3.0,-65.57,7.1112,12.3814,19.3413,1.0038,11.0242,8.2011,8.2011,0
137664,npp,1236,3927,1.50428152084351,5.52277708053589,-0.270169913768768,3670176,1238,3130,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-09-13 02:19:30.042525,-79.74760488092157,67.75293527797258,55.00107324406151,9.713750998845286e-13,18.0,67.79,3.3166247903554,67.81,5.2511,12.3406,22.1917,1.0071,9.1606,1.5149,1.5149,0
137852,npp,534,3247,10.9903697967529,5.52312040328979,-0.271658092737198,3670176,535,2589,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-09-14 02:00:41.515401,-80.0921083022235,53.46352386161899,45.324374849750534,1.2980712294208354e-20,15.0,53.49,1.9513309067639726,53.57,9.0516,15.4137,22.035,0.8063,10.1611,8.8614,8.8614,0
138038,npp,2895,2555,4.44628238677979,5.52741813659668,-0.272505879402161,3670176,2895,2067,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-09-15 01:41:51.207272,-79.65169846071224,28.463132893286556,24.947511584397695,1.4621144770894227e-27,12.0,28.47,1.184412938166907,28.71,9.2525,13.9087,18.1505,0.8935,4.4388,3.9729,3.9729,0
138230,npp,2179,1870,4.61001300811768,5.52278184890747,-0.267820000648499,3670176,2179,1444,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-09-16 01:23:02.676069,98.08129164706415,9.535305973010999,8.430128912225996,3.217324417967797e-33,9.0,-9.51,1.0,-9.28,9.0444,12.6718,15.8245,0.9807,4.3661,4.5213,4.5213,0
139813,npp,360,3697,1.9807300567627,5.52683591842651,-0.268318086862564,3670176,360,2990,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-09-24 02:13:07.618487,-79.64954614291958,63.70309897333578,52.506766739967794,6.042748612520177e-13,17.0,63.73,2.7445598364131496,63.86,6.9291,13.2474,20.1638,0.9381,8.3228,1.8582,1.8582,0
140005,npp,2726,3014,3.9464738368988,5.52649831771851,-0.267229706048965,3670176,2727,2426,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-09-25 01:54:19.093655,-80.42680429429534,46.61837595320783,40.03114146151456,8.989550494615507e-05,14.0,46.63,1.646109783506203,46.845,10.1422,15.3135,21.0688,0.8116,5.5225,3.2028,3.2028,0
140194,npp,1996,2325,9.86318492889404,5.52779006958008,-0.267212718725204,3670144,1996,1875,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-09-26 01:35:28.788915,-78.44994792237843,16.641697872006056,14.681316972127613,0.011773814153522055,11.0,16.65,1.0442604737599883,17.09,8.8924,12.1812,15.7855,1.0203,10.2081,10.0629,9.607124323539358,0
7199,npp,2894,274,12.9498062133789,5.52540683746338,-0.270644724369049,3670144,2891,143,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-09-29 00:38:56.093402,97.63639745936112,65.75425239456186,53.791541123993426,0.16364391323035007,2.0,-65.72,3.0,-65.57,7.1112,12.3814,19.3413,1.0038,12.6174,12.9984,6.663586635469525,0
141331,npp,2732,1864,12.1742544174194,5.52503538131714,-0.271477043628693,3670144,2732,1438,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-10-02 01:22:51.580537,95.51464462189026,9.89662653314154,8.748547856236591,0.1459415515471912,9.0,-9.86,1.0,-9.28,9.0444,12.6718,15.8245,0.9807,11.9303,11.9399,6.290362092164169,0
142116,npp,1812,2778,4.91561079025269,5.52661943435669,-0.272016853094101,3670144,1813,2234,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-10-06 01:47:55.011725,-80.82348549039935,38.16594998251316,33.15100077017875,0.037722367619179846,13.0,38.18,1.357151599901897,38.58,9.4874,14.0983,18.9928,0.8815,5.6618,4.3332,2.8729308471880706,0
143488,npp,1855,1636,3.37832570075989,5.52206945419312,-0.268100559711456,3670176,1854,1232,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-10-13 01:16:31.154110,96.30786303004699,22.452564768322855,19.75312920478998,1.0868157922946895e-21,8.0,-22.42,1.0837787002826917,-21.89,9.2636,12.8864,15.8706,0.9644,3.6548,3.2581,3.2581,0
145283,npp,2508,2782,2.64844250679016,5.52506351470947,-0.267678439617157,3670176,2508,2237,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-10-22 01:48:00.278438,-80.02233106627568,38.326489478774825,33.28347354598059,9.156681712890722e-18,13.0,38.34,1.357151599901897,38.58,9.4874,14.0983,18.9928,0.8815,3.9912,2.3347,2.3347,0
147401,npp,1731,2556,12.0104913711548,5.52250385284424,-0.274429678916931,3670144,1731,2068,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-11-02 01:41:50.708671,-80.48278074944075,28.4893202541148,24.967386506815018,0.0996092386026426,12.0,28.52,1.184412938166907,28.71,9.2525,13.9087,18.1505,0.8935,10.8252,10.7318,6.875830514336927,0
147588,npp,1022,1870,14.2398204803467,5.5247220993042,-0.271592020988464,3670144,1022,1444,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-11-03 01:23:00.430782,95.17944525835183,9.55024450936005,8.442537041364043,0.07047816206430586,9.0,-9.51,1.0,-9.28,9.0444,12.6718,15.8245,0.9807,13.9959,13.9657,11.237422521545604,0
147778,npp,308,1185,18.0331535339355,5.5251989364624,-0.274026930332184,3670144,309,876,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-11-04 01:04:11.937669,98.05644880710011,42.249907064570365,36.510571877238995,0.044355059827935965,6.0,-42.21,1.4867838833500562,-42.12,11.1232,14.6584,18.5193,0.8478,14.6977,15.2891,13.572072948788872,0
148400,npp,160,2786,19.0257778167725,5.5243067741394,-0.26938858628273,3670144,162,2242,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-11-07 01:48:07.507716,-79.53854365764452,38.48672697487987,33.41626699369097,0.009121816771068214,13.0,38.5,1.357151599901897,38.58,9.4874,14.0983,18.9928,0.8815,16.0587,16.7716,16.41848569437458,0
148604,npp,2509,2101,13.8855810165405,5.52475261688232,-0.272070586681366,3670144,2509,1665,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-11-08 01:29:19.016620,-75.71878440455359,3.900721969142249,3.4511989736399147,0.0016932590792678838,10.0,3.89,1.0,4.01,9.5653,12.4279,15.9838,1.0,13.8856,13.8856,13.820052311526798,0
148798,npp,1796,1417,7.21795701980591,5.52557945251465,-0.26770880818367,3670176,1797,1064,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-11-09 01:10:30.522519,98.41001786723635,32.943744846898696,28.76534769184839,3.3078348988860877e-07,7.0,-32.92,1.2365102219381485,-32.92,10.2047,13.1759,18.0631,0.9432,7.6095,6.8082,6.8082,0
149775,npp,224,1645,14.3297863006592,5.52677917480469,-0.269912034273148,3670176,224,1240,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-11-14 01:16:47.347127,96.95642225760207,21.97167409576444,19.335159664236787,1.4980031240744907e-34,8.0,-21.95,1.0837787002826917,-21.89,9.2636,12.8864,15.8706,0.9644,13.7596,13.8199,13.8199,0
149961,npp,2579,957,36.5723762512207,5.52863550186157,-0.273364007472992,3670176,2581,708,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-11-15 00:57:58.861853,98.1031936683159,49.78907570989448,42.51574836966326,5.460459870070675e-33,5.0,-49.75,1.7549928774784245,-49.78,12.2819,16.5949,21.4455,0.7489,23.8111,27.3889,27.3889,0
150147,npp,1843,282,16.5507125854492,5.52246570587158,-0.274539619684219,3670176,1845,148,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-11-16 00:39:08.601352,97.8745450202493,65.62763759144993,53.71255691970358,6.697938151337766e-31,2.0,-65.58,3.0,-65.57,7.1112,12.3814,19.3413,1.0038,13.8177,16.6129,16.6129,0
150348,npp,63,3249,11.9648847579956,5.52154350280762,-0.269141525030136,3670176,61,2590,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-11-17 02:00:42.948242,-79.47036041214191,53.51782474848976,45.36168002377172,5.719451167134743e-31,15.0,53.54,1.9513309067639726,53.57,9.0516,15.4137,22.035,0.8063,10.6605,9.6472,9.6472,0
150533,npp,2414,2558,18.7319202423096,5.52835083007812,-0.272332668304443,3670176,2414,2069,196611,3866787,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-11-18 01:41:54.463503,-79.52736549523733,28.601097693378126,25.064596637911713,8.951136813077518e-28,12.0,28.61,1.184412938166907,28.71,9.2525,13.9087,18.1505,0.8935,16.5001,16.7376,16.7376,0
151584,npp,114,2103,8.55261325836182,5.52210664749146,-0.268863081932068,3670144,114,1667,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-11-24 01:29:23.672254,-80.26294460764372,4.006614936195843,3.545053365389492,0.01152617802512863,10.0,4.01,1.0,4.01,9.5653,12.4279,15.9838,1.0,8.5526,8.5526,8.106410556383098,0
152316,npp,2309,3018,33.4136009216309,5.52654409408569,-0.271091490983963,3670144,2310,2430,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-11-28 01:54:28.742143,-80.15056716674798,46.76956829344856,40.15103295126685,0.18331918772312655,14.0,46.76,1.646109783506203,46.845,10.1422,15.3135,21.0688,0.8116,23.4235,27.1172,20.020737825273937,0
152682,npp,871,1645,23.618350982666,5.5272536277771,-0.267930388450623,3670144,871,1241,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-11-30 01:16:49.874141,97.5458545650422,21.955429349642962,19.322125029471877,0.16740525823427196,8.0,-21.95,1.0837787002826917,-21.89,9.2636,12.8864,15.8706,0.9644,22.3302,22.7779,16.297481350622085,0
152860,npp,152,955,22.8983058929443,5.5266752243042,-0.271935433149338,3670144,152,707,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-12-01 00:57:59.550621,97.97778346663004,49.80482939665724,42.5304813294618,0.12220021690772752,5.0,-49.81,1.7549928774784245,-49.78,12.2819,16.5949,21.4455,0.7489,16.0196,17.1485,12.41801200362749,0
153704,npp,1623,1184,14.7661533355713,5.52496528625488,-0.273888111114502,3670144,1623,876,196611,3866755,9145,gha_accra_57_72,5.525,-0.27083333,57,72,gha_accra,2012-12-06 01:04:16.102051,98.35503351023522,42.226255841356384,36.49527892003784,0.009839094305487437,6.0,-42.25,1.4867838833500562,-42.12,11.1232,14.6584,18.5193,0.8478,12.5003,12.5192,12.13831919074227,0
