lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.871,0.868,0.872
2,0.759,0.813,0.759
3,0.705,0.769,0.703
4,0.71,0.733,0.706
5,0.728,0.706,0.72
6,0.712,0.686,0.703
7,0.67,0.671,0.659
8,0.641,0.661,0.63
9,0.655,0.654,0.642
10,0.684,0.651,0.669
11,0.691,0.65,0.675
12,0.667,0.65,0.65
13,0.632,0.652,0.613
14,0.635,0.654,0.616
15,0.679,0.656,0.66
16,0.706,0.659,0.687
17,0.677,0.661,0.659
18,0.635,0.663,0.619
19,0.62,0.664,0.606
20,0.649,0.665,0.636
21,0.673,0.665,0.661
22,0.673,0.664,0.661
23,0.643,0.662,0.633
24,0.626,0.66,0.618
25,0.634,0.657,0.628
26,0.667,0.651,0.662
27,0.678,0.647,0.674
28,0.648,0.646,0.647
29,0.616,0.647,0.617
30,0.618,0.646,0.619
31,0.651,0.644,0.65
32,0.674,0.642,0.672
33,0.656,0.643,0.653
34,0.621,0.644,0.615
35,0.612,0.644,0.605
36,0.645,0.643,0.635
37,0.672,0.641,0.66
38,0.664,0.641,0.651
39,0.63,0.643,0.616
40,0.612,0.644,0.597
41,0.623,0.643,0.607
42,0.655,0.64,0.636
43,0.665,0.638,0.645
44,0.643,0.638,0.623
45,0.613,0.638,0.594
46,0.618,0.637,0.599
47,0.654,0.635,0.636
48,0.683,0.633,0.666
49,0.653,0.632,0.638
50,0.614,0.632,0.6
51,0.601,0.631,0.59
52,0.619,0.629,0.609
53,0.638,0.626,0.629
54,0.635,0.624,0.628
55,0.61,0.625,0.605
56,0.599,0.624,0.596
57,0.61,0.621,0.609
58,0.637,0.617,0.638
59,0.638,0.615,0.64
60,0.615,0.615,0.617
61,0.589,0.616,0.589
62,0.593,0.614,0.591
63,0.629,0.612,0.624
64,0.652,0.61,0.644
65,0.625,0.61,0.616
66,0.597,0.611,0.586
67,0.586,0.612,0.574
68,0.605,0.611,0.592
69,0.623,0.61,0.609
70,0.623,0.61,0.609
71,0.603,0.612,0.587
72,0.589,0.614,0.573
73,0.599,0.613,0.582
74,0.624,0.61,0.606
75,0.628,0.608,0.61
76,0.606,0.609,0.59
77,0.586,0.609,0.571
78,0.598,0.609,0.585
79,0.629,0.609,0.617
80,0.652,0.608,0.641
81,0.627,0.608,0.616
82,0.588,0.609,0.578
83,0.578,0.61,0.569
84,0.603,0.608,0.596
85,0.628,0.607,0.623
86,0.622,0.607,0.62
87,0.6,0.608,0.6
88,0.584,0.609,0.586
89,0.591,0.608,0.593
90,0.614,0.606,0.615
91,0.622,0.605,0.621
92,0.606,0.605,0.602
93,0.586,0.606,0.58
94,0.593,0.606,0.585
95,0.622,0.605,0.612
96,0.641,0.604,0.63
97,0.623,0.605,0.612
98,0.595,0.607,0.583
99,0.583,0.607,0.57
100,0.597,0.607,0.583
101,0.611,0.607,0.595
102,0.615,0.608,0.597
103,0.601,0.61,0.582
104,0.595,0.611,0.576
105,0.604,0.61,0.585
106,0.622,0.607,0.605
107,0.626,0.606,0.611
108,0.609,0.607,0.595
109,0.589,0.607,0.576
110,0.588,0.607,0.575
111,0.614,0.605,0.601
112,0.634,0.604,0.622
113,0.62,0.603,0.61
114,0.602,0.604,0.595
115,0.593,0.604,0.589
116,0.605,0.603,0.603
117,0.615,0.603,0.614
118,0.607,0.604,0.607
119,0.591,0.606,0.591
120,0.578,0.607,0.577
121,0.588,0.605,0.586
122,0.61,0.603,0.606
123,0.611,0.602,0.605
124,0.595,0.603,0.586
125,0.586,0.604,0.575
126,0.6,0.605,0.588
127,0.626,0.604,0.613
128,0.64,0.604,0.627
129,0.617,0.605,0.604
130,0.588,0.605,0.573
131,0.585,0.605,0.568
132,0.606,0.604,0.588
133,0.623,0.603,0.603
134,0.619,0.603,0.6
135,0.601,0.604,0.583
136,0.591,0.604,0.575
137,0.59,0.603,0.575
138,0.604,0.601,0.59
139,0.605,0.599,0.592
140,0.588,0.599,0.575
141,0.574,0.598,0.563
142,0.585,0.596,0.575
143,0.614,0.594,0.607
144,0.629,0.592,0.625
145,0.608,0.592,0.607
146,0.575,0.592,0.576
147,0.561,0.591,0.563
148,0.58,0.59,0.581
149,0.602,0.589,0.601
150,0.603,0.59,0.601
151,0.591,0.592,0.587
152,0.579,0.593,0.572
153,0.59,0.593,0.58
154,0.605,0.591,0.593
155,0.605,0.591,0.592
156,0.587,0.593,0.574
157,0.568,0.594,0.554
158,0.579,0.595,0.564
159,0.604,0.594,0.588
160,0.619,0.594,0.601
161,0.603,0.594,0.583
162,0.584,0.594,0.564
163,0.581,0.594,0.56
164,0.593,0.592,0.574
165,0.609,0.59,0.591
166,0.605,0.59,0.589
167,0.584,0.592,0.568
168,0.572,0.592,0.559
169,0.586,0.59,0.572
170,0.607,0.587,0.594
171,0.606,0.585,0.595
172,0.582,0.585,0.573
173,0.557,0.585,0.55
174,0.562,0.584,0.558
175,0.591,0.582,0.588
176,0.607,0.58,0.606
177,0.587,0.58,0.587
178,0.561,0.58,0.561
179,0.554,0.579,0.553
180,0.575,0.577,0.572
181,0.591,0.576,0.586
182,0.59,0.576,0.582
183,0.571,0.577,0.56
184,0.563,0.578,0.55
185,0.575,0.577,0.561
186,0.595,0.575,0.581
187,0.598,0.575,0.583
188,0.574,0.575,0.559
189,0.552,0.575,0.536
190,0.549,0.574,0.532
191,0.577,0.573,0.558
192,0.601,0.571,0.583
193,0.582,0.571,0.564
194,0.556,0.571,0.539
195,0.553,0.57,0.538
196,0.569,0.568,0.554
197,0.587,0.566,0.573
198,0.585,0.566,0.571
199,0.562,0.567,0.548
200,0.549,0.567,0.537
201,0.555,0.566,0.544
202,0.573,0.563,0.566
203,0.576,0.562,0.571
204,0.557,0.563,0.555
205,0.536,0.564,0.536
206,0.544,0.564,0.545
207,0.57,0.563,0.57
208,0.588,0.563,0.587
209,0.576,0.563,0.574
210,0.555,0.564,0.552
211,0.551,0.565,0.545
212,0.566,0.564,0.558
213,0.587,0.564,0.576
214,0.585,0.565,0.572
215,0.566,0.568,0.553
216,0.553,0.57,0.54
217,0.557,0.57,0.543
218,0.577,0.57,0.562
219,0.579,0.571,0.562
220,0.562,0.572,0.544
221,0.545,0.573,0.527
222,0.557,0.574,0.539
223,0.583,0.573,0.566
224,0.603,0.571,0.587
225,0.586,0.571,0.571
226,0.556,0.571,0.543
227,0.547,0.57,0.534
228,0.567,0.569,0.554
229,0.59,0.567,0.579
230,0.597,0.567,0.586
231,0.578,0.568,0.57
232,0.557,0.568,0.552
233,0.559,0.566,0.556
234,0.566,0.564,0.565
235,0.565,0.562,0.566
236,0.55,0.562,0.552
237,0.536,0.562,0.537
238,0.54,0.56,0.54
239,0.562,0.558,0.559
240,0.579,0.557,0.574
241,0.561,0.556,0.554
242,0.546,0.556,0.535
243,0.54,0.555,0.528
244,0.558,0.553,0.545
245,0.569,0.551,0.556
246,0.571,0.551,0.557
247,0.557,0.552,0.543
248,0.541,0.552,0.528
249,0.544,0.551,0.529
250,0.556,0.549,0.539
251,0.561,0.549,0.544
252,0.543,0.55,0.527
253,0.527,0.551,0.512
254,0.535,0.552,0.523
255,0.559,0.551,0.547
256,0.576,0.55,0.564
257,0.561,0.55,0.549
258,0.538,0.55,0.526
259,0.532,0.55,0.521
260,0.543,0.548,0.534
261,0.555,0.547,0.548
262,0.552,0.547,0.548
263,0.534,0.547,0.532
264,0.529,0.547,0.529
265,0.543,0.545,0.544
266,0.565,0.542,0.565
267,0.569,0.54,0.568
268,0.544,0.539,0.542
269,0.522,0.538,0.518
270,0.523,0.535,0.518
271,0.543,0.532,0.535
272,0.556,0.528,0.546
273,0.535,0.525,0.524
274,0.509,0.523,0.497
275,0.495,0.52,0.483
276,0.513,0.516,0.5
277,0.528,0.513,0.514
278,0.526,0.511,0.51
279,0.505,0.511,0.487
280,0.493,0.51,0.475
281,0.496,0.508,0.478
282,0.508,0.507,0.492
283,0.512,0.506,0.499
284,0.5,0.507,0.488
285,0.488,0.508,0.477
286,0.495,0.508,0.485
287,0.518,0.508,0.509
288,0.531,0.508,0.523
289,0.517,0.51,0.511
290,0.495,0.512,0.491
291,0.494,0.514,0.493
292,0.52,0.515,0.521
293,0.538,0.515,0.54
294,0.539,0.517,0.542
295,0.522,0.519,0.526
296,0.511,0.52,0.515
297,0.512,0.52,0.515
298,0.535,0.518,0.535
299,0.536,0.517,0.533
300,0.512,0.517,0.506
301,0.491,0.516,0.483
302,0.495,0.515,0.486
303,0.514,0.512,0.504
304,0.525,0.509,0.514
305,0.508,0.508,0.496
306,0.485,0.506,0.472
307,0.489,0.504,0.475
308,0.51,0.501,0.495
309,0.528,0.498,0.512
310,0.524,0.497,0.508
311,0.495,0.496,0.481
312,0.472,0.495,0.459
313,0.474,0.492,0.463
314,0.493,0.489,0.483
315,0.501,0.488,0.491
316,0.482,0.488,0.473
317,0.462,0.489,0.453
318,0.469,0.488,0.462
319,0.497,0.487,0.492
320,0.524,0.486,0.521
321,0.498,0.487,0.497
322,0.473,0.487,0.474
323,0.465,0.487,0.468
324,0.489,0.485,0.492
325,0.506,0.484,0.509
326,0.499,0.485,0.501
327,0.475,0.486,0.476
328,0.466,0.487,0.465
329,0.48,0.486,0.477
330,0.499,0.485,0.493
331,0.502,0.486,0.494
332,0.484,0.488,0.475
333,0.465,0.49,0.455
334,0.475,0.491,0.465
335,0.505,0.489,0.494
336,0.523,0.489,0.511
337,0.5,0.489,0.488
338,0.472,0.49,0.459
339,0.466,0.491,0.452
340,0.481,0.49,0.467
341,0.503,0.49,0.49
342,0.503,0.49,0.492
343,0.481,0.492,0.471
344,0.473,0.494,0.465
345,0.485,0.493,0.478
346,0.515,0.491,0.508
347,0.515,0.49,0.508
348,0.489,0.49,0.484
349,0.465,0.49,0.461
350,0.477,0.488,0.475
351,0.508,0.485,0.508
352,0.517,0.484,0.518
353,0.494,0.484,0.497
354,0.462,0.484,0.466
355,0.456,0.484,0.459
356,0.48,0.483,0.482
357,0.501,0.483,0.5
358,0.506,0.484,0.503
359,0.478,0.487,0.474
360,0.459,0.488,0.453
361,0.469,0.487,0.462
362,0.495,0.486,0.486
363,0.501,0.486,0.491
364,0.478,0.488,0.467
365,0.461,0.49,0.45
366,0.472,0.491,0.46
367,0.501,0.492,0.487
368,0.523,0.492,0.508
369,0.513,0.494,0.497
370,0.487,0.496,0.471
371,0.482,0.497,0.468
372,0.511,0.495,0.498
373,0.533,0.494,0.521
374,0.519,0.494,0.509
375,0.482,0.495,0.474
376,0.464,0.494,0.457
377,0.472,0.492,0.465
378,0.494,0.49,0.489
379,0.497,0.488,0.494
380,0.474,0.486,0.472
381,0.46,0.483,0.461
382,0.469,0.48,0.472
383,0.496,0.477,0.5
384,0.51,0.474,0.514
385,0.485,0.471,0.489
386,0.451,0.467,0.453
387,0.439,0.464,0.439
388,0.453,0.461,0.452
389,0.469,0.458,0.466
390,0.466,0.455,0.461
391,0.447,0.453,0.44
392,0.441,0.451,0.433
393,0.45,0.45,0.44
394,0.472,0.449,0.461
395,0.475,0.449,0.463
396,0.447,0.45,0.433
397,0.426,0.452,0.412
398,0.434,0.455,0.42
399,0.46,0.459,0.446
400,0.479,0.464,0.465
