lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.784,0.767,0.887
2,0.581,0.61,0.726
3,0.429,0.475,0.555
4,0.332,0.362,0.393
5,0.244,0.267,0.237
6,0.166,0.19,0.099
7,0.119,0.128,-0.006
8,0.086,0.079,-0.084
9,0.062,0.043,-0.144
10,0.046,0.017,-0.186
11,0.034,-0.0,-0.216
12,0.027,-0.009,-0.234
13,0.023,-0.011,-0.246
14,0.023,-0.008,-0.253
15,0.025,-0.001,-0.254
16,0.025,0.01,-0.252
17,0.019,0.024,-0.248
18,0.015,0.039,-0.238
19,0.019,0.055,-0.218
20,0.028,0.071,-0.189
21,0.045,0.088,-0.142
22,0.064,0.103,-0.079
23,0.082,0.117,0.001
24,0.098,0.13,0.097
25,0.116,0.141,0.209
26,0.155,0.146,0.337
27,0.184,0.149,0.46
28,0.186,0.151,0.551
29,0.175,0.152,0.599
30,0.182,0.15,0.607
31,0.209,0.146,0.569
32,0.215,0.141,0.478
33,0.176,0.135,0.348
34,0.141,0.129,0.217
35,0.109,0.12,0.095
36,0.085,0.108,-0.008
37,0.065,0.096,-0.092
38,0.049,0.083,-0.157
39,0.039,0.071,-0.202
40,0.026,0.058,-0.235
41,0.02,0.046,-0.255
42,0.019,0.035,-0.267
43,0.017,0.026,-0.274
44,0.013,0.021,-0.279
45,0.01,0.018,-0.279
46,0.012,0.018,-0.274
47,0.015,0.021,-0.263
48,0.019,0.025,-0.247
49,0.024,0.032,-0.221
50,0.036,0.041,-0.182
51,0.046,0.051,-0.13
52,0.056,0.061,-0.062
53,0.069,0.07,0.027
54,0.083,0.08,0.135
55,0.088,0.089,0.25
56,0.089,0.098,0.362
57,0.088,0.104,0.462
58,0.128,0.107,0.548
59,0.162,0.109,0.588
60,0.165,0.109,0.56
61,0.136,0.107,0.481
62,0.125,0.103,0.377
63,0.122,0.096,0.265
64,0.105,0.089,0.147
65,0.084,0.081,0.037
66,0.061,0.073,-0.053
67,0.046,0.064,-0.124
68,0.035,0.054,-0.177
69,0.028,0.045,-0.216
70,0.022,0.037,-0.242
71,0.018,0.03,-0.259
72,0.017,0.025,-0.269
73,0.014,0.022,-0.275
74,0.012,0.021,-0.277
75,0.011,0.021,-0.274
76,0.008,0.023,-0.267
77,0.006,0.027,-0.256
78,0.008,0.032,-0.237
79,0.013,0.038,-0.207
80,0.02,0.044,-0.164
81,0.032,0.051,-0.105
82,0.048,0.058,-0.027
83,0.069,0.066,0.07
84,0.091,0.073,0.18
85,0.118,0.077,0.304
86,0.134,0.079,0.419
87,0.121,0.081,0.505
88,0.101,0.08,0.553
89,0.095,0.078,0.556
90,0.105,0.075,0.517
91,0.11,0.07,0.432
92,0.088,0.064,0.312
93,0.055,0.058,0.185
94,0.034,0.05,0.073
95,0.016,0.041,-0.025
96,0.004,0.032,-0.105
97,-0.006,0.023,-0.168
98,-0.014,0.014,-0.213
99,-0.019,0.006,-0.244
100,-0.021,-0.002,-0.264
101,-0.023,-0.008,-0.276
102,-0.016,-0.013,-0.281
103,-0.015,-0.017,-0.283
104,-0.015,-0.019,-0.283
105,-0.014,-0.019,-0.279
106,-0.012,-0.017,-0.269
107,-0.009,-0.013,-0.256
108,-0.008,-0.008,-0.235
109,-0.001,-0.001,-0.202
110,0.006,0.006,-0.155
111,0.01,0.013,-0.092
112,0.017,0.019,-0.009
113,0.022,0.025,0.093
114,0.027,0.031,0.204
115,0.031,0.036,0.315
116,0.044,0.041,0.421
117,0.061,0.043,0.511
118,0.076,0.044,0.552
119,0.069,0.044,0.53
120,0.038,0.043,0.453
121,0.036,0.041,0.361
122,0.036,0.039,0.258
123,0.042,0.036,0.151
124,0.039,0.034,0.048
125,0.036,0.031,-0.038
126,0.034,0.029,-0.106
127,0.028,0.026,-0.16
128,0.02,0.024,-0.201
129,0.008,0.021,-0.23
130,-0.0,0.018,-0.249
131,0.001,0.016,-0.259
132,0.001,0.013,-0.264
133,0.002,0.011,-0.265
134,0.002,0.009,-0.263
135,0.001,0.007,-0.256
136,-0.0,0.006,-0.247
137,0.002,0.006,-0.229
138,0.006,0.006,-0.201
139,0.012,0.007,-0.16
140,0.021,0.009,-0.103
141,0.03,0.012,-0.029
142,0.036,0.014,0.064
143,0.032,0.017,0.168
144,0.032,0.018,0.282
145,0.023,0.019,0.389
146,0.014,0.021,0.473
147,0.008,0.023,0.527
148,0.004,0.024,0.538
149,0.015,0.025,0.507
150,0.013,0.026,0.427
151,0.015,0.026,0.324
152,0.021,0.025,0.216
153,0.029,0.024,0.114
154,0.03,0.023,0.02
155,0.032,0.023,-0.057
156,0.033,0.022,-0.119
157,0.035,0.021,-0.165
158,0.035,0.019,-0.198
159,0.023,0.017,-0.225
160,0.016,0.015,-0.242
161,0.011,0.013,-0.253
162,0.004,0.012,-0.259
163,0.001,0.011,-0.261
164,0.003,0.01,-0.257
165,0.008,0.01,-0.247
166,0.006,0.01,-0.235
167,0.004,0.01,-0.215
168,0.008,0.009,-0.182
169,0.012,0.009,-0.136
170,0.008,0.008,-0.076
171,0.003,0.008,0.002
172,0.001,0.007,0.097
173,0.003,0.007,0.204
174,0.01,0.008,0.317
175,0.007,0.008,0.419
176,0.006,0.008,0.496
177,0.0,0.009,0.53
178,0.001,0.009,0.516
179,0.012,0.009,0.46
180,0.029,0.009,0.375
181,0.037,0.009,0.27
182,0.027,0.009,0.154
183,0.014,0.009,0.044
184,0.008,0.007,-0.045
185,0.006,0.006,-0.115
186,0.006,0.004,-0.167
187,0.004,0.004,-0.205
188,-0.003,0.005,-0.233
189,-0.008,0.006,-0.252
190,-0.006,0.008,-0.262
191,-0.001,0.01,-0.266
192,0.005,0.012,-0.266
193,0.008,0.014,-0.263
194,0.011,0.017,-0.256
195,0.011,0.019,-0.246
196,0.015,0.021,-0.228
197,0.022,0.024,-0.201
198,0.027,0.026,-0.162
199,0.031,0.028,-0.107
200,0.041,0.03,-0.034
201,0.043,0.032,0.054
202,0.038,0.034,0.158
203,0.035,0.035,0.27
204,0.039,0.037,0.378
205,0.038,0.038,0.466
206,0.052,0.037,0.526
207,0.06,0.035,0.545
208,0.066,0.033,0.516
209,0.038,0.03,0.429
210,0.016,0.027,0.32
211,0.005,0.023,0.208
212,0.004,0.02,0.102
213,0.008,0.017,0.008
214,0.011,0.015,-0.069
215,0.011,0.014,-0.131
216,0.006,0.013,-0.179
217,0.004,0.012,-0.212
218,0.007,0.011,-0.233
219,0.009,0.011,-0.247
220,0.006,0.01,-0.256
221,0.004,0.009,-0.261
222,0.002,0.009,-0.262
223,0.002,0.009,-0.259
224,0.005,0.009,-0.25
225,0.01,0.009,-0.236
226,0.011,0.01,-0.216
227,0.015,0.01,-0.183
228,0.022,0.011,-0.137
229,0.031,0.011,-0.075
230,0.034,0.012,0.001
231,0.031,0.012,0.094
232,0.021,0.012,0.195
233,0.016,0.011,0.3
234,0.017,0.009,0.402
235,0.002,0.007,0.476
236,-0.018,0.005,0.51
237,-0.022,0.003,0.493
238,-0.025,0.0,0.435
239,-0.016,-0.002,0.349
240,-0.006,-0.003,0.247
241,-0.0,-0.003,0.138
242,0.002,-0.004,0.035
243,0.007,-0.006,-0.049
244,0.007,-0.008,-0.117
245,0.005,-0.009,-0.169
246,-0.002,-0.01,-0.207
247,-0.008,-0.009,-0.234
248,-0.011,-0.009,-0.251
249,-0.011,-0.007,-0.262
250,-0.007,-0.005,-0.268
251,0.001,-0.001,-0.27
252,0.005,0.003,-0.269
253,0.002,0.008,-0.266
254,0.001,0.013,-0.259
255,0.004,0.018,-0.244
256,0.012,0.023,-0.218
257,0.021,0.027,-0.179
258,0.028,0.032,-0.127
259,0.037,0.035,-0.058
260,0.048,0.038,0.029
261,0.052,0.041,0.133
262,0.039,0.044,0.238
263,0.018,0.047,0.339
264,0.023,0.049,0.435
265,0.062,0.051,0.507
266,0.093,0.052,0.534
267,0.097,0.053,0.501
268,0.068,0.052,0.422
269,0.05,0.051,0.32
270,0.051,0.048,0.214
271,0.058,0.044,0.108
272,0.048,0.041,0.008
273,0.037,0.038,-0.074
274,0.028,0.035,-0.137
275,0.02,0.032,-0.182
276,0.017,0.028,-0.212
277,0.016,0.024,-0.233
278,0.016,0.022,-0.246
279,0.016,0.021,-0.255
280,0.016,0.022,-0.26
281,0.02,0.024,-0.26
282,0.022,0.028,-0.257
283,0.027,0.034,-0.249
284,0.031,0.04,-0.238
285,0.037,0.047,-0.218
286,0.043,0.053,-0.188
287,0.05,0.06,-0.145
288,0.059,0.068,-0.087
289,0.064,0.076,-0.014
290,0.071,0.084,0.074
291,0.083,0.09,0.178
292,0.1,0.095,0.292
293,0.115,0.097,0.403
294,0.118,0.099,0.485
295,0.109,0.101,0.526
296,0.104,0.1,0.521
297,0.129,0.097,0.48
298,0.137,0.093,0.396
299,0.141,0.087,0.289
300,0.111,0.081,0.169
301,0.079,0.072,0.056
302,0.053,0.063,-0.039
303,0.032,0.052,-0.114
304,0.021,0.041,-0.169
305,0.013,0.032,-0.208
306,0.007,0.022,-0.235
307,-0.0,0.014,-0.253
308,-0.004,0.007,-0.266
309,-0.005,0.003,-0.273
310,-0.002,0.001,-0.275
311,-0.003,0.002,-0.274
312,-0.002,0.005,-0.269
313,0.004,0.01,-0.259
314,0.006,0.017,-0.244
315,0.011,0.027,-0.221
316,0.012,0.037,-0.188
317,0.018,0.049,-0.141
318,0.031,0.06,-0.077
319,0.052,0.072,0.005
320,0.08,0.082,0.109
321,0.1,0.093,0.223
322,0.106,0.103,0.33
323,0.125,0.111,0.432
324,0.147,0.116,0.51
325,0.178,0.119,0.543
326,0.176,0.12,0.516
327,0.156,0.118,0.439
328,0.134,0.114,0.341
329,0.134,0.106,0.24
330,0.123,0.096,0.133
331,0.1,0.084,0.033
332,0.071,0.072,-0.054
333,0.047,0.059,-0.123
334,0.029,0.047,-0.174
335,0.014,0.036,-0.211
336,0.007,0.027,-0.234
337,0.003,0.019,-0.249
338,0.0,0.013,-0.259
339,-0.002,0.01,-0.265
340,-0.002,0.01,-0.265
341,-0.001,0.013,-0.262
342,0.001,0.02,-0.254
343,0.003,0.029,-0.241
344,0.007,0.042,-0.221
345,0.015,0.057,-0.191
346,0.028,0.073,-0.147
347,0.048,0.089,-0.086
348,0.073,0.107,-0.008
349,0.1,0.124,0.086
350,0.141,0.139,0.198
351,0.195,0.151,0.325
352,0.244,0.16,0.448
353,0.262,0.168,0.54
354,0.228,0.173,0.574
355,0.219,0.174,0.57
356,0.211,0.172,0.517
357,0.199,0.167,0.425
358,0.175,0.16,0.312
359,0.16,0.151,0.199
360,0.145,0.139,0.095
361,0.126,0.123,0.004
362,0.097,0.106,-0.073
363,0.064,0.088,-0.136
364,0.036,0.071,-0.183
365,0.016,0.054,-0.216
366,0.001,0.038,-0.239
367,-0.007,0.024,-0.252
368,-0.012,0.011,-0.261
369,-0.017,0.001,-0.266
370,-0.02,-0.006,-0.266
371,-0.022,-0.01,-0.261
372,-0.016,-0.01,-0.25
373,-0.006,-0.007,-0.233
374,0.0,-0.001,-0.207
375,0.003,0.007,-0.174
376,0.008,0.018,-0.128
377,0.017,0.03,-0.066
378,0.028,0.042,0.013
379,0.048,0.054,0.114
380,0.056,0.065,0.221
381,0.059,0.075,0.326
382,0.076,0.083,0.429
383,0.125,0.09,0.516
384,0.153,0.095,0.548
385,0.134,0.097,0.508
386,0.094,0.096,0.421
387,0.072,0.093,0.321
388,0.068,0.088,0.217
389,0.067,0.08,0.115
390,0.056,0.069,0.019
391,0.045,0.057,-0.06
392,0.036,0.043,-0.122
393,0.027,0.029,-0.17
394,0.019,0.014,-0.206
395,0.006,0.0,-0.233
396,-0.006,-0.011,-0.252
397,-0.013,-0.02,-0.264
398,-0.014,-0.023,-0.27
399,-0.017,-0.02,-0.271
400,-0.021,-0.009,-0.271
