gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,186,3746,3.17321038246155,5.58048295974731,-0.0600478686392307,3670176,185,3023,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-04-01 02:14:31.857382,-79.4592324807772,64.62233469132919,53.09512021403705,1.3522890855475064e-10,17.0,64.65,2.898275349237888,64.37,3.6066,4.4955,5.7743,0.4266,1.4616,1.3538,0
102751,npp,2582,772,3.52454209327698,5.58546352386475,-0.0640626847743988,3670176,2583,556,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-04-16 00:52:52.939153,97.81811380268542,54.938255040468995,46.420529889766186,7.812251941055995e-15,4.0,-54.92,2.0682789409984763,-55.32,2.3995,3.2389,4.1027,0.5921,2.0559,2.087,0
103720,npp,796,2602,2.20850610733032,5.57996273040771,-0.06256964802742,3670176,795,2102,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-04-24 01:43:01.150098,-80.07413510750823,30.691554349590433,26.855935065693217,3.164675384415001e-30,12.0,30.68,1.2365102219381485,29.86,1.6028,1.8793,2.6964,1.0205,2.1841,2.2539,0
104071,npp,1701,547,2.59432101249695,5.58337879180908,-0.0612511485815048,3670176,1702,340,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-04-27 00:46:30.136439,98.06797789676394,60.325663325654936,50.2590107644421,1.7483734073563048e-19,3.0,-60.32,2.4157378735459294,-60.6,2.3447,2.6963,3.9003,0.7113,1.8756,1.8453,0
104315,npp,2253,2832,1.99945306777954,5.58479118347168,-0.0628281310200691,3670176,2252,2282,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-04-29 01:49:14.062754,-80.09005617809612,40.24229647961525,34.87343971651259,1.4824648538456512e-16,13.0,40.25,1.4276677814245327,39.68,1.9662,2.7116,3.1207,0.7073,1.4191,1.4142,0
104431,npp,1522,2146,0.931006073951721,5.58082056045532,-0.0621002502739429,3670176,1522,1708,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-04-30 01:30:25.504528,-81.45229972198422,6.4889668474356785,5.740367758129189,1.406990331584695e-09,10.0,6.49,1.0,5.63,1.4479,1.9178,2.3372,1.0,0.931,0.931,0
108308,npp,603,766,2.59709715843201,5.58261299133301,-0.0607706494629383,3670176,602,549,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-05-18 00:52:29.864838,97.63364564772529,55.09341228385225,46.532198202639805,1.5180596138456673e-23,4.0,-55.07,2.0682789409984763,-55.32,2.3995,3.2389,4.1027,0.5921,1.6075,1.5378,0
109184,npp,2035,993,2.56510949134827,5.58450603485107,-0.0639371573925018,3670176,2037,731,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-05-23 00:58:42.833548,98.09803085159666,48.69196984123719,41.66458426047202,2.601872033312459e-30,5.0,-48.67,1.7549928774784245,-48.865,2.2376,2.7274,3.4834,0.7032,1.8254,1.8037,0
109895,npp,1134,1906,1.1585795879364,5.58610486984253,-0.059994775801897,3670176,1134,1478,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-05-27 01:23:44.309789,94.59490449520392,7.435012825039733,6.57575246806226,1.0755978115419665e-21,9.0,-7.42,1.0,-7.42,1.4411,1.8799,2.2928,1.0202,1.1965,1.1819,0
122118,npp,1170,2127,0.85967743396759,5.58372497558594,-0.0602061115205288,3670176,1170,1690,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-07-19 01:29:28.957968,-78.86213439195343,5.357579534006455,4.739747881001132,8.971924229954303e-32,10.0,5.39,1.0,5.63,1.4479,1.9178,2.3372,1.0,0.8597,0.8597,0
122463,npp,2808,753,2.0585168600082397,5.58245801925659,-0.0611561611294746,3670176,2808,536,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-07-21 00:51:48.316479,97.96728678931063,55.42465984168507,46.772524251566296,4.4835128946674326e-32,4.0,-55.4,2.0682789409984763,-55.32,2.3995,3.2389,4.1027,0.5921,1.3471,1.2189,0
123366,npp,1214,982,1.32795214653015,5.581139087677,-0.0615316405892372,3670176,1212,724,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-07-26 00:58:04.856568,97.48222762067768,49.033479369332746,41.92987941549452,2.0697105178501724e-15,5.0,-49.0,1.7549928774784245,-48.865,2.2376,2.7274,3.4834,0.7032,1.1204,0.9338,0
132606,npp,2600,532,1.46912360191345,5.58177375793457,-0.0596450343728065,3670176,2600,327,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-08-17 00:45:30.367436,97.86408253246951,60.669763908947694,50.494292872186044,3.963508631328704e-32,3.0,-60.64,2.4157378735459294,-60.6,2.3447,2.6963,3.9003,0.7113,1.4099,1.045,0
133896,npp,1548,3047,1.86847972869873,5.58478879928589,-0.0604544952511787,3670176,1547,2450,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-08-24 01:54:30.867230,-79.66254859372356,47.66890219513946,40.86585646270039,1.1086813872242073e-21,14.0,47.7,1.646109783506203,47.77,2.0754,2.8047,3.5149,0.6838,1.3491,1.2776,0
134076,npp,839,2358,1.023468673229218,5.58183574676514,-0.0647617056965828,3670176,839,1905,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-08-25 01:35:42.323980,-80.29427145820308,18.442900879755417,16.259548012329233,2.894788729037231e-14,11.0,18.46,1.0442604737599883,18.545,1.476,1.863,2.4175,1.0294,1.1139,1.0536,0
137268,npp,700,1671,1.21124637126923,5.5810661315918,-0.0619202069938183,3670176,700,1263,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-09-11 01:16:46.094812,97.75575771997833,20.588449580699738,18.13242828844791,1.0166329356200982e-07,8.0,-20.58,1.0837787002826917,-20.32,1.6316,2.0331,2.6153,0.9433,1.1595,1.1426,0
137458,npp,3049,983,1.1092097163200378,5.58044099807739,-0.0598488599061966,3670176,3049,724,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-09-12 00:57:55.754079,97.80840794560709,49.001186460475004,41.90705359001816,2.1614370535063463e-15,5.0,-48.97,1.7549928774784245,-48.865,2.2376,2.7274,3.4834,0.7032,0.9958,0.78,0
6551,npp,2322,306,1.7319883108139,5.58149671554565,-0.062716469168663,3670176,2325,163,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-09-13 00:39:05.437969,97.94589766158765,65.1707476868516,53.433654085540496,2.1357935593810845e-22,2.0,-65.14,2.898275349237888,-65.1,2.3414,2.7103,3.6296,0.7076,1.5803,1.2256,0
137852,npp,520,3274,2.6673538684845,5.58118629455566,-0.066386342048645,3670176,520,2620,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-09-14 02:00:39.736120,-79.87578910074203,54.188824958268306,45.86599838832472,1.5831157609787342e-20,15.0,54.22,1.9513309067639726,54.35,2.6877,3.6226,4.1753,0.5294,1.4283,1.4121,0
143099,npp,193,3036,1.70357954502106,5.58409929275513,-0.0632429122924805,3670176,195,2442,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-10-11 01:54:08.178309,-80.73064329886253,47.340168660474504,40.60184041106612,1.1078730353274406e-05,14.0,47.35,1.646109783506203,47.77,2.0754,2.8047,3.5149,0.6838,1.2489,1.1649,0
143488,npp,1842,1664,1.71163594722748,5.58022975921631,-0.0644983798265457,3670176,1842,1257,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-10-13 01:16:31.154110,98.14912550385516,20.95988396886806,18.454367395782565,1.3070941154493463e-21,8.0,-20.95,1.0837787002826917,-20.32,1.6316,2.0331,2.6153,0.9433,1.6213,1.6146,0
143878,npp,413,301,1.46937358379364,5.58249711990356,-0.065038874745369,3670176,411,160,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-10-15 00:38:50.588321,97.5342716749372,65.2855318012899,53.49806786093822,3.4263693847617663e-33,2.0,-65.23,2.898275349237888,-65.1,2.3414,2.7103,3.6296,0.7076,1.4897,1.0397,0
144279,npp,996,2579,1.0092766284942631,5.58254146575928,-0.0620089322328568,3670176,996,2085,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-10-17 01:41:39.966229,-80.1546217745534,29.571646354107436,25.895005053383535,1.266859548541037e-32,12.0,29.6,1.184412938166907,29.86,1.6028,1.8793,2.6964,1.0205,1.1833,1.03,0
145084,npp,136,3496,2.32490015029907,5.58175182342529,-0.0630777254700661,3670176,136,2836,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-10-21 02:06:46.996501,-79.65242784642501,59.578050191562745,49.739219143681765,3.4539746807236534e-24,16.0,59.6,2.3545700244418297,59.74,2.844,3.6695,4.6075,0.5226,1.3468,1.2151,0
148798,npp,1783,1445,1.13617277145386,5.58105087280273,-0.0599200949072838,3670176,1783,1084,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-11-09 01:10:28.743236,97.92930631696316,31.69956712305177,27.709356961801653,4.1632327009588335e-07,7.0,-31.67,1.2365102219381485,-31.515,1.6624,2.1224,2.9341,0.9036,1.1202,1.0267,0
149210,npp,2325,3728,2.94017314910889,5.58606433868408,-0.0639379993081093,3670176,2327,3012,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-11-11 02:13:12.815677,-79.6467771235113,64.28727586524234,52.87503651680012,2.039628967744276e-12,17.0,64.32,2.8345692104261015,64.37,3.6066,4.4955,5.7743,0.4266,1.3692,1.2543,0
149961,npp,2566,986,2.0235457420349103,5.58430433273315,-0.0622614808380604,3670176,2567,727,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-11-15 00:57:57.082571,98.31855721373512,48.90672241058399,41.82945752692877,5.40947173042198e-33,5.0,-48.88,1.7549928774784245,-48.865,2.2376,2.7274,3.4834,0.7032,1.5168,1.4229,0
150147,npp,1829,310,2.5161190032959,5.58451986312866,-0.0599442012608051,3670176,1831,165,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-11-16 00:39:06.822070,97.74263954315748,65.11368545514985,53.39368772341805,6.183531155731758e-31,2.0,-65.06,2.898275349237888,-65.1,2.3414,2.7103,3.6296,0.7076,1.8508,1.7804,0
150161,npp,744,3955,3.93996214866638,5.58294534683228,-0.0629412904381752,3670176,744,3145,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-11-16 02:19:29.651274,-79.39842499563366,68.21266677022903,55.26279672794178,6.75781821031796e-32,18.0,68.24,3.3166247903554,68.29,3.6388,4.1638,6.4194,0.4606,1.8503,1.8147,0
150348,npp,49,3277,1.94879996776581,5.58366298675537,-0.0618631839752197,3670176,52,2622,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-11-17 02:00:42.948242,-80.12107607717043,54.27347984660234,45.925325354382636,5.38186273639414e-31,15.0,54.3,1.9513309067639726,54.35,2.6877,3.6226,4.1753,0.5294,1.0601,1.0317,0
150533,npp,2401,2587,1.19274199008942,5.58399486541748,-0.0630096420645714,3670176,2402,2091,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-11-18 01:41:54.463503,-80.92185444608067,29.96315320734731,26.230847851256435,7.917556170226795e-28,12.0,29.98,1.184412938166907,29.86,1.6028,1.8793,2.6964,1.0205,1.3382,1.2172,0
151274,npp,1519,3502,2.71092176437378,5.58577251434326,-0.0644145831465721,3670176,1524,2842,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-11-22 02:06:58.008975,-79.68873657345586,59.7190608235405,49.83928970627428,8.291871756541995e-12,16.0,59.74,2.3545700244418297,59.74,2.844,3.6695,4.6075,0.5226,1.5107,1.4169,0
154271,npp,1449,2815,1.46281087398529,5.58117771148682,-0.0598581098020077,3670176,1449,2267,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-12-09 01:48:09.735820,-79.93434982664981,39.60952414525465,34.34975069516681,1.3035077936575131e-05,13.0,39.61,1.4276677814245327,39.68,1.9662,2.7116,3.1207,0.7073,1.0432,1.0346,0
154463,npp,738,2129,0.90322071313858,5.58346366882324,-0.0628369227051735,3670176,738,1692,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-12-10 01:29:21.191995,-83.29572211548947,5.52403467378945,4.887213651258838,2.6398514413931696e-14,10.0,5.51,1.0,5.63,1.4479,1.9178,2.3372,1.0,0.9032,0.9032,0
154662,npp,21,1442,1.28738808631897,5.5859203338623,-0.0648387894034386,3670176,22,1083,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-12-11 01:10:30.865491,98.01484902671994,31.808082679228963,27.80499493836229,2.8991935685154e-22,7.0,-31.8,1.2365102219381485,-31.515,1.6624,2.1224,2.9341,0.9036,1.2425,1.1633,0
154860,npp,2372,753,2.20773720741272,5.58236694335938,-0.0634197518229485,3670176,2374,536,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-12-12 00:51:40.536303,98.09222646705179,55.39133072701347,46.75164025744069,1.0263775404016468e-28,4.0,-55.4,2.0682789409984763,-55.32,2.3995,3.2389,4.1027,0.5921,1.4193,1.3073,0
10169,npp,1630,79,1.70499348640442,5.58686447143555,-0.0647117123007774,3670176,1637,35,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-12-13 00:32:48.428108,97.4850710672362,69.00781796105032,55.71540810966184,1.07435261415827e-33,1.0,-69.01,3.5496478698597698,-68.86,2.374,3.0728,4.7662,0.6241,1.5325,1.0641,0
155067,npp,555,3725,2.88467860221863,5.58682012557983,-0.0625677406787872,3670176,554,3010,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-12-13 02:13:13.031318,-79.6685589712132,64.28054807104559,52.87986887681371,1.8965539750892726e-29,17.0,64.26,2.8345692104261015,64.37,3.6066,4.4955,5.7743,0.4266,1.3496,1.2307,0
155242,npp,2910,3043,2.40491724014282,5.58678388595581,-0.062945581972599,3670176,2909,2447,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-12-14 01:54:24.479200,-79.73449894866354,47.58912034410318,40.802171403751046,2.5862491627576933e-32,14.0,47.57,1.646109783506203,47.77,2.0754,2.8047,3.5149,0.6838,1.675,1.6445,0
155424,npp,2202,2355,1.29852998256683,5.58110475540161,-0.0642617791891098,3670176,2202,1902,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-12-15 01:35:35.928026,-78.93997178967173,18.304837689016022,16.138738596021675,1.2489739970464775e-32,11.0,18.3,1.0442604737599883,18.545,1.476,1.863,2.4175,1.0294,1.3773,1.3367,0
155612,npp,1486,1669,1.48359715938568,5.58633136749268,-0.0639660879969597,3670176,1486,1261,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-12-16 01:16:45.599266,96.86899727071928,20.69194013730281,18.223062812524173,6.1368706507288745e-31,8.0,-20.68,1.0837787002826917,-20.32,1.6316,2.0331,2.6153,0.9433,1.4108,1.3995,0
155794,npp,766,980,2.06228458881378,5.58169841766357,-0.0634680539369583,3670176,764,723,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-12-17 00:57:55.265306,97.78907155425455,49.04751051214322,41.94417779761111,4.159280532782134e-27,5.0,-49.06,1.7549928774784245,-48.865,2.2376,2.7274,3.4834,0.7032,1.5389,1.4502,0
156351,npp,606,2582,1.89340758323669,5.58352994918823,-0.0605116188526154,3670176,606,2087,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-12-20 01:41:50.623432,-79.40451432826029,29.760422344979297,26.059951033008698,1.2248078439440291e-17,12.0,29.74,1.184412938166907,29.86,1.6028,1.8793,2.6964,1.0205,1.9298,1.9323,0
156528,npp,2948,1896,1.45879650115967,5.58406162261963,-0.0592251904308796,3670176,2948,1469,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2012-12-21 01:23:02.071226,100.01205703388965,7.971488188892423,7.050007840010478,1.7175781271253148e-10,9.0,-8.0,1.0,-7.42,1.4411,1.8799,2.2928,1.0202,1.4967,1.4882,0
169122,npp,2819,1203,2.19457817077637,5.58690929412842,-0.0650271624326706,3670176,2821,891,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-01-07 01:04:05.730752,98.26201344823716,41.553361691538925,35.94719881429183,2.418757254935251e-08,6.0,-41.56,1.4867838833500562,-41.04,2.1533,2.6375,3.0071,0.7271,1.6199,1.5958,0
169301,npp,2093,519,2.33064389228821,5.58486223220825,-0.0646504461765289,3670176,2091,317,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-01-08 00:45:13.635324,97.59249813550691,60.91164298903322,50.657564564607874,8.717260470554282e-17,3.0,-60.92,2.4157378735459294,-60.6,2.3447,2.6963,3.9003,0.7113,1.7665,1.6578,0
169494,npp,283,3490,2.99682235717773,5.58375358581543,-0.0650987774133682,3670176,282,2831,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-01-09 02:06:47.923354,-79.53313228733299,59.47522238571913,49.67624648771804,3.254634432286237e-15,16.0,59.47,2.3545700244418297,59.74,2.844,3.6695,4.6075,0.5226,1.6322,1.5663,0
169669,npp,2648,2804,2.03191089630127,5.5839204788208,-0.0617205090820789,3670176,2648,2257,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-01-10 01:47:59.391373,-80.23735537932352,39.2100347676962,34.02102949025099,2.137880608916769e-23,13.0,39.19,1.4276677814245327,39.68,1.9662,2.7116,3.1207,0.7073,1.4418,1.4371,0
169852,npp,1918,2117,1.81244122982025,5.58207273483276,-0.0658325105905533,3670176,1918,1681,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-01-11 01:29:09.079536,-76.21577873049682,4.854737478952806,4.295538433907316,4.9386365609243176e-30,10.0,4.81,1.0,5.63,1.4479,1.9178,2.3372,1.0,1.8124,1.8124,0
170032,npp,1197,1431,1.58449912071228,5.58629751205444,-0.0596380271017551,3670176,1197,1074,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-01-12 01:10:18.767201,97.39715778844625,32.30664793593572,28.2295045559924,3.558649951506361e-34,7.0,-32.3,1.2365102219381485,-31.515,1.6624,2.1224,2.9341,0.9036,1.4828,1.4318,0
170208,npp,473,741,1.2017183303833,5.58035659790039,-0.0653611421585083,3670176,473,524,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-01-13 00:51:28.451820,97.90600582205742,55.696288340222424,46.97643902583795,2.2742267711974466e-33,4.0,-55.7,2.0682789409984763,-55.32,2.3995,3.2389,4.1027,0.5921,0.9329,0.7116,0
170401,npp,1725,3714,2.61512613296509,5.58077573776245,-0.0596888549625874,3670176,1723,3002,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-01-14 02:13:00.958247,-79.32787057878903,64.06729170607012,52.745338667643395,8.68913864786119e-33,17.0,64.06,2.7445598364131496,64.37,3.6066,4.4955,5.7743,0.4266,1.2327,1.1157,0
170584,npp,1020,3032,2.04386043548584,5.58383369445801,-0.0598138049244881,3670176,1019,2439,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-01-15 01:54:12.416705,-79.89103259815025,47.22921659127249,40.51859427570327,1.7801336603157327e-31,14.0,47.21,1.646109783506203,47.77,2.0754,2.8047,3.5149,0.6838,1.4556,1.3976,0
170769,npp,315,2343,2.60280966758728,5.58535051345825,-0.065494567155838,3670176,315,1892,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-01-16 01:35:23.870042,-79.80590100126041,17.641985499555883,15.558786027357106,3.9648820613075816e-28,11.0,17.64,1.0442604737599883,18.545,1.476,1.863,2.4175,1.0294,2.6263,2.6794,0
171131,npp,1964,970,2.08507633209229,5.58376789093018,-0.062780387699604,3670176,1963,716,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-01-18 00:57:46.774586,97.64403436071422,49.345294091397335,42.17423951168232,1.9075809410073758e-16,5.0,-49.36,1.7549928774784245,-48.865,2.2376,2.7274,3.4834,0.7032,1.5519,1.4662,0
171314,npp,1254,294,1.93458735942841,5.58352375030518,-0.060387410223484,3670176,1255,155,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-01-19 00:38:58.224004,97.72292615419796,65.35298779823827,53.550052057030456,4.1397312770553835e-09,2.0,-65.36,2.898275349237888,-65.1,2.3414,2.7103,3.6296,0.7076,1.6502,1.3689,0
171692,npp,1849,2575,1.46639025211334,5.58093500137329,-0.0634162425994873,3670176,1849,2082,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-01-21 01:41:47.503519,-80.09223847137746,29.42357186712989,25.771196314382113,2.9597571827247172e-05,12.0,29.41,1.184412938166907,29.86,1.6028,1.8793,2.6964,1.0205,1.5693,1.4965,0
174665,npp,2683,2584,1.77549386024475,5.58023929595947,-0.0640229657292366,3670176,2682,2089,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-02-06 01:42:07.910630,-79.46680098097794,29.843834933606995,26.128871444626625,1.3511049305308509e-09,12.0,29.84,1.184412938166907,29.86,1.6028,1.8793,2.6964,1.0205,1.8302,1.812,0
174858,npp,1982,1898,2.0558022260665902,5.58382034301758,-0.0658052489161491,3670176,1982,1471,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-02-07 01:23:19.343427,94.68923647218303,7.890934991733487,6.978255302553734,4.233455981075018e-18,9.0,-7.89,1.0,-7.42,1.4411,1.8799,2.2928,1.0202,2.0937,2.0973,0
176209,npp,2078,758,2.06754839420319,5.58510255813599,-0.0629560723900795,3670176,2076,541,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-02-14 00:52:03.934075,97.48015583894848,55.2768543249713,46.66189751226895,1.738717823127451e-27,4.0,-55.27,2.0682789409984763,-55.32,2.3995,3.2389,4.1027,0.5921,1.3515,1.2242,0
12779,npp,1366,87,2.02140188217163,5.58090353012085,-0.0639172047376633,3670176,1367,38,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-02-15 00:33:15.351210,97.76140790589028,68.88768453369457,55.63802358310353,4.625468934113206e-22,1.0,-68.88,3.3985290935932855,-68.86,2.374,3.0728,4.7662,0.6241,1.6085,1.2616,0
176415,npp,275,3729,3.5618793964386,5.58270168304443,-0.0639028325676918,3670176,277,3013,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-02-15 02:13:39.951702,-79.67240027388684,64.35594932345117,52.919719560698006,1.6791001952744216e-28,17.0,64.34,2.8345692104261015,64.37,3.6066,4.4955,5.7743,0.4266,1.5885,1.5196,0
180210,npp,2065,1686,1.110712945461273,5.58268690109253,-0.0622131898999214,3670176,2065,1275,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-03-06 01:17:35.864368,98.55076484370797,19.82160215208444,17.46162656730688,9.430566336090466e-05,8.0,-19.79,1.0837787002826917,-20.32,1.6316,2.0331,2.6153,0.9433,1.0668,1.0478,0
181405,npp,2887,1230,1.53641247749329,5.58115291595459,-0.0620573125779629,3670176,2887,914,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-03-12 01:05:08.861656,97.92468798691841,40.576436451680685,35.141891005112875,1.4097212054697384e-34,6.0,-40.55,1.4276677814245327,-41.04,2.1533,2.6375,3.0071,0.7271,1.1466,1.1172,0
181609,npp,2176,547,2.34470725059509,5.58052682876587,-0.0648854896426201,3670176,2180,341,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-03-13 00:46:18.488754,97.51917735588019,60.336710590383944,50.25851320803903,2.364010723809779e-33,3.0,-60.32,2.4157378735459294,-60.6,2.3447,2.6963,3.9003,0.7113,1.7723,1.6678,0
182417,npp,1340,1462,2.15507769584656,5.58573246002197,-0.0600935593247414,3670176,1340,1096,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-03-17 01:11:30.474842,97.82743143276073,30.914456084151883,27.040844713277007,4.3806460969206565e-23,7.0,-30.91,1.2365102219381485,-31.515,1.6624,2.1224,2.9341,0.9036,1.9443,1.9474,0
182613,npp,630,774,2.80454301834106,5.5864143371582,-0.0617095045745373,3670176,631,558,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-03-18 00:52:41.871202,97.90680503796247,54.87665117838656,46.36669268373246,4.130754993645803e-17,4.0,-54.87,2.0682789409984763,-55.32,2.3995,3.2389,4.1027,0.5921,1.7078,1.6606,0
185937,npp,691,104,3.31441521644592,5.58640480041504,-0.0644831359386444,3670176,694,47,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-04-04 00:34:07.643260,97.78416679673191,68.60954757960741,55.486429735132155,7.306624757538547e-08,1.0,-68.6,3.3166247903554,-68.86,2.374,3.0728,4.7662,0.6241,1.9907,2.0686,0
186143,npp,1980,3068,1.69341886043549,5.58018398284912,-0.0635233148932457,3670176,1979,2464,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-04-05 01:55:43.640965,-79.7864678929785,48.35840448743757,41.40532440747921,5.2916072827882904e-05,14.0,48.35,1.7549928774784245,47.77,2.0754,2.8047,3.5149,0.6838,1.2846,1.1579,0
187506,npp,2084,1924,1.004972338676453,5.58015537261963,-0.0596025437116623,3670176,2084,1495,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-04-12 01:24:28.074066,100.51308316733487,6.376609388835214,5.640854751104268,6.921044951231638e-32,9.0,-6.38,1.0,-7.42,1.4411,1.8799,2.2928,1.0202,1.0429,1.0252,0
188290,npp,1219,2841,1.59717094898224,5.58252620697021,-0.05966617166996,3670176,1220,2289,196611,3866787,7403,gha_accra_107_58,5.58333333,-0.0625,107,58,gha_accra,2013-04-16 01:49:36.549264,-80.50464043095805,40.589064614516076,35.15808886489372,2.4811043689195966e-24,13.0,40.59,1.4276677814245327,39.68,1.9662,2.7116,3.1207,0.7073,1.1373,1.1297,0
