gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2564,3021,2.51162767410278,5.57799243927002,-0.358227074146271,3670144,2565,2431,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-04-02 01:55:45.071745,-80.59090607220458,46.86041670631968,40.22496297535272,0.0007797202556607853,14.0,46.86,1.646109783506203,46.38,2.6865,3.3661,4.6782,0.6312,1.6056,1.5853,1.5853,0
104071,npp,1708,504,2.238436460495,5.57672214508057,-0.362073183059692,3670176,1706,305,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-04-27 00:46:30.136439,97.77344136275022,61.24981736849658,50.887523891499946,2.232758752209723e-19,3.0,-61.24,2.5331140255951103,-61.47,3.6596,5.5447,8.1204,0.3832,0.8195,0.8577,0.8577,0
107081,npp,629,1870,3.13352036476135,5.57846260070801,-0.357579976320267,3670144,629,1444,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-05-11 01:24:01.105296,99.3352212537778,9.500020536518779,8.399451063837086,0.024965690013770903,9.0,-9.51,1.0,-10.15,1.6803,2.4813,3.7205,0.8563,2.7769,2.6831,2.2288570457328913,0
107253,npp,2976,1183,4.57226991653442,5.57757616043091,-0.35614413022995,3670144,2974,874,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-05-12 01:05:08.996105,97.1770986063058,42.31702956408804,36.57136839438524,0.009159884242237801,6.0,-42.28,1.4867838833500562,-42.61,2.0521,3.1667,5.2932,0.6709,3.07,3.0677,2.901038759047166,0
112442,npp,360,46,8.25822257995605,5.58041620254517,-0.358666568994522,3670144,360,18,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-06-04 00:33:22.781323,97.54269977820074,69.56236819996553,56.01691377414171,0.20560344399998562,1.0,-69.52,3.5496478698597698,-69.55,4.819,6.6926,9.3271,0.3175,2.5657,2.6217,-1.1191906286399478,0
113477,npp,3064,3233,3.39431858062744,5.58242893218994,-0.358779579401016,3670144,3065,2573,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-06-10 02:01:08.326816,-80.0763910296559,53.10457996107996,45.0508069465936,0.02557220150684147,15.0,53.11,1.9513309067639726,53.19,2.3413,3.5893,5.1109,0.5919,2.0248,2.0093,1.5440217580137312,0
115226,npp,2984,934,2.43382024765015,5.57959127426147,-0.356018900871277,3670176,2984,692,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-06-24 00:58:05.410557,98.00241708809048,50.460277382283365,43.03284404326699,4.895894673000847e-26,5.0,-50.44,1.7549928774784245,-50.2,2.6057,3.5087,4.8477,0.6055,1.5122,1.4738,1.4738,0
115591,npp,2799,2532,1.45860779285431,5.58054876327515,-0.357036918401718,3670176,2799,2049,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-06-27 01:41:57.279932,-80.05099298305545,27.401419582241964,24.032748970788372,1.5416398880764466e-17,12.0,27.39,1.184412938166907,28.05,1.597,2.5143,4.2288,0.845,1.2334,1.2326,1.2326,0
3797,npp,1422,36,5.69729280471802,5.57724475860596,-0.360975950956345,3670144,1419,14,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-07-06 00:32:55.146333,97.5117640621538,69.72410388356201,56.10418414404079,0.10020424171563377,1.0,-69.67,3.5496478698597698,-69.55,4.819,6.6926,9.3271,0.3175,1.8443,1.8087,-0.014484969528101743,0
119873,npp,334,3678,5.5675892829895,5.58087110519409,-0.360753893852234,3670144,332,2978,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-07-06 02:13:19.750599,-79.38868968295901,63.333557766555415,52.262721019036434,0.10994287061987645,17.0,63.36,2.7445598364131496,63.57,2.3707,3.8487,5.0113,0.552,2.7509,3.0735,1.0731237106431988,0
120041,npp,2708,2996,1.63553202152252,5.5824990272522,-0.360119789838791,3670144,2709,2413,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-07-07 01:54:32.989726,-80.09595014827238,46.01188735024479,39.54623198572197,0.08033397256508497,14.0,46.04,1.5732132722552272,46.38,2.6865,3.3661,4.6782,0.6312,1.0247,1.0323,-0.4293516109047575,0
3995,npp,2908,261,5.16956663131714,5.57611656188965,-0.359083086252213,3670144,2906,135,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-07-11 00:39:13.475457,97.57237184665989,65.99526434248837,53.936493958252974,0.0033947697699525624,2.0,-65.95,3.0,-65.86,4.5023,5.8533,8.48,0.363,1.8968,1.8765,1.8147332213325833,0
120740,npp,1810,3906,1.71388840675354,5.58126258850098,-0.360150665044785,3670144,1813,3120,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-07-11 02:19:38.079469,-79.80668797174738,67.42481859575629,54.80117195070614,0.013439797903758374,18.0,67.45,3.3166247903554,67.545,2.6487,4.161,5.7781,0.5106,1.3868,0.8751,0.6305670629496457,0
121249,npp,2772,1853,1.36722660064697,5.57585573196411,-0.358156055212021,3670176,2772,1428,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-07-14 01:23:12.431350,98.48587539331986,10.516660435256806,9.2950819051772,2.2860883386150443e-08,9.0,-10.5,1.0,-10.15,1.6803,2.4813,3.7205,0.8563,1.0106,1.1707,1.1707,0
121771,npp,2588,3455,1.88044202327728,5.582679271698,-0.360181510448456,3670176,2587,2800,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-07-17 02:07:06.051277,-79.85372165970607,58.66247039241925,49.10233903357457,9.141906657865443e-20,16.0,58.68,2.253202848596432,58.83,2.4835,3.7794,4.9449,0.5622,1.2819,1.0571,1.0571,0
123011,npp,2653,2313,2.17083883285522,5.57842636108398,-0.356360495090485,3670176,2653,1864,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-07-24 01:35:45.509113,-78.71533219840065,15.978994186838907,14.100393876647098,1.4158891162411682e-27,11.0,15.99,1.0442604737599883,16.27,1.7515,2.744,4.9124,0.7743,1.5758,1.6808,1.6808,0
124082,npp,342,1856,2.21153712272644,5.57865524291992,-0.358350694179535,3670144,342,1431,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-07-30 01:23:13.498550,97.67491069578232,10.343897109880277,9.143329257626716,0.026194548850206757,9.0,-10.32,1.0,-10.15,1.6803,2.4813,3.7205,0.8563,1.8549,1.8937,1.4170983419305143,0
131354,npp,2583,1630,2.24218940734863,5.57994985580444,-0.360151141881943,3670144,2583,1228,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-08-10 01:16:56.228183,98.42404031554675,22.75739082354638,20.02000941889413,0.0055496893513166355,8.0,-22.74,1.0837787002826917,-22.68,1.8718,2.594,3.7446,0.8191,1.8001,1.8365,1.7355251306967174,0
131704,npp,1123,265,1.94420540332794,5.57850217819214,-0.360868662595749,3670176,1126,138,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-08-12 00:39:15.588696,97.84251198580468,65.90798559703846,53.8909857012531,1.7253005188968592e-09,2.0,-65.88,3.0,-65.86,4.5023,5.8533,8.48,0.363,0.8216,0.7057,0.7057,0
132076,npp,1691,2544,1.05110764503479,5.57701063156128,-0.355700254440308,3670176,1691,2058,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-08-14 01:42:01.329273,-79.97424192886929,27.93433574201866,24.494330263645075,6.135929918794694e-14,12.0,27.95,1.184412938166907,28.05,1.597,2.5143,4.2288,0.845,0.8893,0.8882,0.8882,0
132248,npp,977,1858,1.19356369972229,5.58092164993286,-0.357628107070923,3670176,977,1433,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-08-15 01:23:12.786337,98.47468146279012,10.237337714826367,9.049779896910302,3.831604216326117e-21,9.0,-10.21,1.0,-10.15,1.6803,2.4813,3.7205,0.8563,0.8369,1.022,1.022,0
134076,npp,846,2316,1.22787880897522,5.58067274093628,-0.356546252965927,3670176,846,1867,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-08-25 01:35:42.323980,-78.81245521998461,16.14484155875475,14.246757349075509,3.840776683932268e-14,11.0,16.16,1.0442604737599883,16.27,1.7515,2.744,4.9124,0.7743,0.6728,0.9507,0.9507,0
134821,npp,3013,3235,3.60274577140808,5.57712268829346,-0.360035061836243,3670144,3014,2575,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-08-29 02:00:47.436944,-80.16112098795837,53.13889400832497,45.0835376360786,0.03782070487393297,15.0,53.16,1.9513309067639726,53.19,2.3413,3.5893,5.1109,0.5919,2.1316,2.1326,1.4444640540308122,0
135187,npp,1590,1858,19.34690284729,5.57576179504395,-0.355601161718369,3670144,1590,1432,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-08-31 01:23:08.576443,97.43217834522386,10.232975190321401,9.046020717913024,0.1880949038661752,9.0,-10.21,1.0,-10.15,1.6803,2.4813,3.7205,0.8563,18.9903,16.5662,13.143871806081439,0
6551,npp,2328,264,2.85483002662659,5.58079957962036,-0.357288837432861,3670176,2328,137,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-09-13 00:39:05.437969,97.72406281386067,65.93128748274806,53.90384364943231,1.6878853986150652e-22,2.0,-65.9,3.0,-65.86,4.5023,5.8533,8.48,0.363,1.1252,1.0363,1.0363,0
137852,npp,528,3232,1.58841860294342,5.57639169692993,-0.358510136604309,3670176,525,2572,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-09-14 02:00:39.736120,-79.50967829331611,53.05669274517855,45.01901769474365,1.213623282498608e-20,15.0,53.08,1.9513309067639726,53.19,2.3413,3.5893,5.1109,0.5919,1.0993,0.9403,0.9403,0
138620,npp,708,487,2.68933176994324,5.57923316955566,-0.360788613557816,3670176,710,292,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-09-18 00:45:20.269426,98.04022307853158,61.6188255253652,51.131808958433005,1.2943940409218604e-32,3.0,-61.59,2.5331140255951103,-61.47,3.6596,5.5447,8.1204,0.3832,0.9975,1.0305,1.0305,0
138828,npp,1971,3458,1.61620199680328,5.58078193664551,-0.355150938034058,3670176,1973,2802,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-09-19 02:06:54.560647,-80.03634454172612,58.721707360738705,49.146970417466044,4.751132711083556e-32,16.0,58.75,2.253202848596432,58.83,2.4835,3.7794,4.9449,0.5622,1.1646,0.9086,0.9086,0
139217,npp,548,2084,1.84647262096405,5.57682800292969,-0.357677102088928,3670176,548,1649,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-09-21 01:29:15.720509,-77.48284410082037,2.873329524492474,2.5426244741139503,5.416902253593736e-25,10.0,2.91,1.0,3.14,1.5522,2.1247,3.3569,1.0,1.8465,1.8465,1.8465,0
7001,npp,1443,38,2.76761078834534,5.5823450088501,-0.361009359359741,3670144,1446,15,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-09-24 00:32:43.013445,97.88924279795641,69.67874109669872,56.08449163448657,0.00104369822650675,1.0,-69.64,3.5496478698597698,-69.55,4.819,6.6926,9.3271,0.3175,1.0189,0.8786,0.8596102358272388,0
140194,npp,1991,2311,3.21659898757935,5.57628774642944,-0.355677545070648,3670144,1991,1862,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-09-26 01:35:28.788915,-79.36740715080978,15.863732450572554,13.999100186480293,0.011862736708779341,11.0,15.88,1.0442604737599883,16.27,1.7515,2.744,4.9124,0.7743,2.5772,2.4906,2.27476120021852,0
141142,npp,373,2536,10.0327615737915,5.57987785339355,-0.35984393954277,3670144,373,2053,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-10-01 01:41:41.878763,-80.0929832997044,27.5542848130691,24.165832584735785,0.191029894626138,12.0,27.58,1.184412938166907,28.05,1.597,2.5143,4.2288,0.845,8.4725,8.4781,5.002370563303178,0
141331,npp,2726,1850,8.44169902801514,5.57990789413452,-0.360739022493362,3670144,2726,1425,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-10-02 01:22:51.580537,97.61381029062935,10.694842578860186,9.452418585519192,0.14598885024151662,9.0,-10.67,1.0,-10.15,1.6803,2.4813,3.7205,0.8563,8.0851,7.2284,4.57217833790348,0
143488,npp,1849,1622,1.87183439731598,5.57715463638306,-0.358429461717606,3670176,1849,1221,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-10-13 01:16:31.154110,97.21080992615433,23.179386363887758,20.384307259420876,1.0075290490259635e-21,8.0,-23.16,1.0837787002826917,-22.68,1.8718,2.594,3.7446,0.8191,1.4583,1.5332,1.5332,0
143878,npp,420,260,2.13347053527832,5.58014583587646,-0.357928216457367,3670176,422,134,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-10-15 00:38:52.367602,97.8874499801591,66.01581613237332,53.948168998726274,3.095449038301418e-33,2.0,-65.97,3.0,-65.86,4.5023,5.8533,8.48,0.363,0.8847,0.7744,0.7744,0
143889,npp,2394,3903,1.46187627315521,5.57785129547119,-0.359419971704483,3670176,2393,3118,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-10-15 02:19:15.194891,-79.51745593052497,67.38338422453698,54.77652521629184,1.26762907523118e-27,18.0,67.4,3.1865100272627664,67.545,2.6487,4.161,5.7781,0.5106,1.2776,0.7465,0.7465,0
147588,npp,1016,1856,1.012972116470337,5.57952356338501,-0.360692173242569,3670144,1016,1431,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-11-03 01:23:00.430782,97.3736209638523,10.346221733488948,9.144564509495998,0.0704446043843105,9.0,-10.32,1.0,-10.15,1.6803,2.4813,3.7205,0.8563,0.6563,0.8674,-0.4143176368871242,0
148180,npp,854,3459,2.56898999214172,5.58156967163086,-0.356109350919724,3670144,855,2803,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-11-06 02:06:56.000550,-80.11856164889727,58.75744156019315,49.16579972145396,0.021527539379948286,16.0,58.77,2.253202848596432,58.83,2.4835,3.7794,4.9449,0.5622,1.5875,1.4442,1.0525131257075069,0
148400,npp,154,2772,1.050419688224792,5.58074331283569,-0.356978386640549,3670144,154,2228,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-11-07 01:48:07.507716,-79.998618905479,37.920270304132764,32.94561802247827,0.00908864268521054,13.0,37.94,1.357151599901897,37.98,1.9525,3.1155,4.1354,0.682,0.6031,0.7164,0.5510349769891817,0
148604,npp,2503,2087,1.68459248542786,5.57936525344849,-0.358688145875931,3670144,2503,1652,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-11-08 01:29:19.016620,-80.81741351204273,3.0700522575200124,2.716430099844874,0.0016741983005604197,10.0,3.08,1.0,3.14,1.5522,2.1247,3.3569,1.0,1.6846,1.6846,1.654138483348305,0
148798,npp,1790,1402,0.954097211360931,5.57717227935791,-0.358705401420593,3670176,1789,1054,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-11-09 01:10:28.743236,97.30273500994947,33.63400148476876,29.34952612383205,3.0051692270871294e-07,7.0,-33.6,1.2365102219381485,-33.575,1.806,2.7125,4.0105,0.7833,0.7026,0.7473,0.7473,0
149961,npp,2573,943,1.40820491313934,5.57810401916504,-0.355792164802551,3670176,2572,698,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-11-15 00:57:57.082571,97.91638285568787,50.1973224367943,42.83170012044305,5.381836144778792e-33,5.0,-50.17,1.7549928774784245,-50.2,2.6057,3.5087,4.8477,0.6055,0.9278,0.8527,0.8527,0
150161,npp,753,3913,1.41931712627411,5.58042478561401,-0.359764069318771,3670176,757,3123,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-11-16 02:19:31.430513,-79.71990827216723,67.53684742942444,54.86922288029407,6.575111251595519e-32,18.0,67.56,3.3166247903554,67.545,2.6487,4.161,5.7781,0.5106,1.298,0.7247,0.7247,0
150348,npp,57,3235,2.57526755332947,5.57805490493774,-0.355404078960419,3670176,57,2574,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-11-17 02:00:42.948242,-79.75760499490987,53.13879669670649,45.07728143449937,5.749447686725699e-31,15.0,53.16,1.9513309067639726,53.19,2.3413,3.5893,5.1109,0.5919,1.605,1.5244,1.5244,0
150533,npp,2409,2544,1.0620067119598389,5.57692813873291,-0.359306246042252,3670176,2409,2058,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-11-18 01:41:54.463503,-80.06317425675331,27.93842629321551,24.4957231509313,9.272492218854526e-28,12.0,27.95,1.184412938166907,28.05,1.597,2.5143,4.2288,0.845,0.8985,0.8974,0.8974,0
151274,npp,1528,3461,1.94358813762665,5.57906627655029,-0.355948269367218,3670176,1528,2805,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-11-22 02:06:59.788257,-79.73013902793052,58.79316016080137,49.194014042612146,1.1302753996496652e-11,16.0,58.82,2.253202848596432,58.83,2.4835,3.7794,4.9449,0.5622,1.3099,1.0926,1.0926,0
151404,npp,817,2773,1.73032712936401,5.57859373092651,-0.360743165016174,3670176,818,2230,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-11-23 01:48:12.257149,-80.89886683602546,37.997904007399704,33.012153687840126,0.0002747504773666678,13.0,37.98,1.357151599901897,37.98,1.9525,3.1155,4.1354,0.682,1.104,1.18,1.18,0
151584,npp,108,2087,1.0767214894294739,5.57656717300415,-0.362023115158081,3670144,108,1653,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-11-24 01:29:21.892975,-67.24349722166112,3.1705597297407633,2.805503942467017,0.011642399765402149,10.0,3.08,1.0,3.14,1.5522,2.1247,3.3569,1.0,1.0767,1.0767,0.8648701622795975,0
152125,npp,1020,40,10.3644685745239,5.58127069473267,-0.358406871557236,3670144,1018,17,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-11-27 00:32:50.902464,97.39916500162917,69.60672411557336,56.04354007381902,0.13846776431479216,1.0,-69.61,3.5496478698597698,-69.55,4.819,6.6926,9.3271,0.3175,3.1591,3.2904,0.7710221539072699,0
152497,npp,1595,2316,3.29991960525513,5.58121919631958,-0.354619592428207,3670144,1595,1867,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-11-29 01:35:38.419590,-79.44536680116755,16.171396657367588,14.269295857733052,0.23019824764729296,11.0,16.16,1.0442604737599883,16.27,1.7515,2.744,4.9124,0.7743,2.657,2.5551,-1.633285420981355,0
152682,npp,865,1631,2.38172554969788,5.58231830596924,-0.357554703950882,3670144,866,1229,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-11-30 01:16:49.874141,98.42895378608331,22.688495897018523,19.95932813068123,0.1674917403133505,8.0,-22.68,1.0837787002826917,-22.68,1.8718,2.594,3.7446,0.8191,1.9288,1.9508,-1.0966600499048669,0
154463,npp,745,2086,0.738380670547485,5.58181858062744,-0.355978697538376,3670176,745,1651,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-12-10 01:29:21.191995,-77.46098373515893,3.037481312664303,2.6879468631871024,1.9596573096955415e-14,10.0,3.02,1.0,3.14,1.5522,2.1247,3.3569,1.0,0.7384,0.7384,0.7384,0
10169,npp,1638,37,3.35350728034973,5.57741689682007,-0.359716057777405,3670176,1639,14,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-12-13 00:32:50.207381,97.76844639887887,69.64293463688601,56.06910216132271,1.0059651412123276e-33,1.0,-69.66,3.5496478698597698,-69.55,4.819,6.6926,9.3271,0.3175,1.184,1.0646,1.0646,0
155067,npp,564,3684,1.42165267467499,5.58245134353638,-0.357865571975708,3670176,566,2982,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-12-13 02:13:14.810598,-79.71773269758648,63.48595663018196,52.36980010060554,1.585515483786378e-29,17.0,63.48,2.7445598364131496,63.57,2.3707,3.8487,5.0113,0.552,1.2403,0.7848,0.7848,0
155242,npp,2919,3001,1.7342963218689,5.57745885848999,-0.360284239053726,3670176,2919,2417,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-12-14 01:54:26.258429,-80.27724963253145,46.2271611736696,39.72292188222488,2.3683214390583604e-32,14.0,46.21,1.646109783506203,46.38,2.6865,3.3661,4.6782,0.6312,1.1334,1.0947,1.0947,0
155612,npp,1494,1628,0.932615637779236,5.57788419723511,-0.3570756316185,3670176,1494,1226,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-12-16 01:16:47.378546,98.42757526851636,22.830768000077956,20.084027049288455,6.750685619579518e-31,8.0,-22.84,1.0837787002826917,-22.68,1.8718,2.594,3.7446,0.8191,0.5917,0.7639,0.7639,0
155794,npp,773,938,1.73329043388367,5.57946109771729,-0.357193887233734,3670176,774,695,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-12-17 00:57:57.044584,98.36729215391453,50.299935740885374,42.91585510102167,4.98514238901904e-27,5.0,-50.32,1.7549928774784245,-50.2,2.6057,3.5087,4.8477,0.6055,1.113,1.0496,1.0496,0
156351,npp,614,2540,1.57765018939972,5.57844257354736,-0.355414509773254,3670176,614,2055,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-12-20 01:41:52.402711,-80.45442816671779,27.782360237717583,24.363796592330857,1.6246785387620844e-17,12.0,27.76,1.184412938166907,28.05,1.597,2.5143,4.2288,0.845,1.3339,1.3332,1.3332,0
156528,npp,2956,1853,1.51030516624451,5.57614231109619,-0.358835965394974,3670176,2956,1428,196611,3866787,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-12-21 01:23:02.071226,97.17787085416752,10.47289656969636,9.257479544880823,2.358595454809123e-10,9.0,-10.5,1.0,-10.15,1.6803,2.4813,3.7205,0.8563,1.1537,1.2932,1.2932,0
156709,npp,2236,1166,2.0369206666946402,5.57578229904175,-0.357433170080185,3670144,2235,860,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-12-22 01:04:11.737733,97.63368361212567,42.89219549951622,37.038901508262036,0.0007362021383903367,6.0,-42.9,1.4867838833500562,-42.61,2.0521,3.1667,5.2932,0.6709,1.3648,1.3666,1.3666,0
156894,npp,1511,483,4.2559289932251,5.58176183700562,-0.360696583986282,3670144,1512,289,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-12-23 00:45:21.405608,97.88831223442212,61.660126020912806,51.16269935676769,0.01230970855830009,3.0,-61.68,2.5331140255951103,-61.47,3.6596,5.5447,8.1204,0.3832,1.6159,1.6308,1.4068286866253223,0
157083,npp,2776,3455,2.0246834754943803,5.58028221130371,-0.356277525424957,3670144,2776,2800,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-12-24 02:06:55.679255,-79.77616411627763,58.685135588044346,49.12376760678993,0.006249360215277746,16.0,58.68,2.253202848596432,58.83,2.4835,3.7794,4.9449,0.5622,1.3459,1.1382,1.0244948372385754,0
157268,npp,2070,2768,3.35600852966309,5.5821099281311,-0.355537295341492,3670144,2071,2224,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-12-25 01:48:07.129477,-80.57812805183669,37.79393426438635,32.84556117323246,0.03206111417617017,13.0,37.78,1.357151599901897,37.98,1.9525,3.1155,4.1354,0.682,2.3019,2.2887,1.7053580129591663,0
157473,npp,1358,2081,3.60021185874939,5.57719135284424,-0.359565198421478,3670144,1358,1646,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-12-26 01:29:16.796720,-64.52254138264755,2.851866285419205,2.5237839992430473,0.07427161431982554,10.0,2.73,1.0,3.14,1.5522,2.1247,3.3569,1.0,3.6002,3.6002,2.248851109253718,0
157675,npp,623,1395,8.47080707550049,5.57872486114502,-0.357914745807648,3670144,622,1049,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-12-27 01:10:26.468660,97.39189227186957,33.8897153857213,29.569869136233343,0.13688264533783098,7.0,-33.9,1.2937979144666532,-33.575,1.806,2.7125,4.0105,0.7833,6.5754,6.6351,4.144562900009722,0
157874,npp,2971,706,7.23411130905151,5.58162832260132,-0.359118610620499,3670144,2970,487,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-12-28 00:51:36.147100,97.91456340618154,56.5784143047716,47.618183121290784,0.23636443606568255,4.0,-56.59,2.1127631471468895,-56.34,3.5814,4.678,6.553,0.4542,3.3345,3.2856,-1.0149772988021533,0
10808,npp,2245,32,9.11850357055664,5.57819271087646,-0.35894650220871,3670144,2247,12,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-12-29 00:32:45.822833,97.63373461653028,69.72127412503923,56.11436377492937,0.2269182588604697,1.0,-69.73,3.5496478698597698,-69.55,4.819,6.6926,9.3271,0.3175,2.8081,2.8948,-1.23390704655358,0
158245,npp,452,2997,6.90776300430298,5.57908868789673,-0.356892734766006,3670144,453,2414,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-12-30 01:54:21.882520,-80.13655627921092,46.08166255833298,39.60814034769104,0.15476345287235393,14.0,46.08,1.5732132722552272,46.38,2.6865,3.3661,4.6782,0.6312,4.3759,4.3602,1.544327175874595,0
158423,npp,2813,2308,3.44035506248474,5.57657814025879,-0.35833477973938,3670144,2813,1860,196611,3866755,7460,gha_accra_36_59,5.57916667,-0.35833333,36,59,gha_accra,2012-12-31 01:35:31.560020,-78.55537560513233,15.736911032789763,13.889011484487963,0.1180429016914863,11.0,15.72,1.0442604737599883,16.27,1.7515,2.744,4.9124,0.7743,2.7915,2.6638,0.5160461680399737,0
