lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.757,0.745,0.878
2,0.535,0.58,0.708
3,0.381,0.442,0.536
4,0.284,0.327,0.376
5,0.217,0.234,0.23
6,0.163,0.159,0.1
7,0.118,0.1,-0.006
8,0.082,0.056,-0.087
9,0.056,0.024,-0.147
10,0.033,0.003,-0.193
11,0.017,-0.01,-0.226
12,0.006,-0.016,-0.247
13,0.002,-0.015,-0.259
14,0.002,-0.011,-0.266
15,0.003,-0.002,-0.268
16,0.006,0.009,-0.265
17,0.005,0.021,-0.259
18,0.008,0.035,-0.247
19,0.014,0.048,-0.225
20,0.025,0.061,-0.192
21,0.041,0.073,-0.144
22,0.057,0.084,-0.08
23,0.074,0.094,0.002
24,0.086,0.101,0.1
25,0.105,0.106,0.215
26,0.125,0.106,0.337
27,0.156,0.104,0.46
28,0.135,0.102,0.545
29,0.103,0.1,0.585
30,0.113,0.097,0.588
31,0.135,0.093,0.549
32,0.151,0.088,0.465
33,0.113,0.082,0.339
34,0.061,0.076,0.201
35,0.03,0.068,0.078
36,0.012,0.057,-0.024
37,0.005,0.045,-0.104
38,-0.001,0.034,-0.164
39,-0.007,0.023,-0.209
40,-0.01,0.012,-0.238
41,-0.012,0.003,-0.258
42,-0.013,-0.006,-0.271
43,-0.012,-0.012,-0.278
44,-0.009,-0.016,-0.281
45,-0.007,-0.019,-0.28
46,-0.001,-0.019,-0.273
47,0.001,-0.017,-0.263
48,0.003,-0.013,-0.247
49,0.001,-0.008,-0.224
50,-0.001,-0.001,-0.191
51,-0.002,0.006,-0.145
52,-0.004,0.013,-0.083
53,0.0,0.019,-0.001
54,0.002,0.025,0.101
55,0.003,0.032,0.212
56,-0.002,0.038,0.324
57,0.02,0.042,0.435
58,0.063,0.043,0.528
59,0.1,0.042,0.572
60,0.101,0.041,0.554
61,0.068,0.038,0.477
62,0.05,0.033,0.374
63,0.045,0.027,0.264
64,0.037,0.02,0.149
65,0.028,0.013,0.041
66,0.013,0.008,-0.05
67,0.002,0.003,-0.121
68,-0.005,-0.002,-0.175
69,-0.012,-0.005,-0.215
70,-0.021,-0.008,-0.245
71,-0.03,-0.01,-0.265
72,-0.035,-0.011,-0.279
73,-0.039,-0.012,-0.288
74,-0.038,-0.013,-0.291
75,-0.039,-0.013,-0.291
76,-0.037,-0.012,-0.286
77,-0.036,-0.011,-0.275
78,-0.033,-0.008,-0.257
79,-0.023,-0.005,-0.227
80,-0.011,-0.002,-0.183
81,0.002,0.003,-0.125
82,0.019,0.008,-0.048
83,0.044,0.014,0.049
84,0.072,0.019,0.162
85,0.096,0.022,0.285
86,0.091,0.023,0.4
87,0.068,0.025,0.489
88,0.029,0.025,0.535
89,0.013,0.024,0.537
90,-0.008,0.021,0.486
91,-0.004,0.018,0.406
92,-0.009,0.014,0.297
93,-0.021,0.01,0.18
94,-0.021,0.004,0.072
95,-0.022,-0.002,-0.024
96,-0.014,-0.008,-0.101
97,-0.013,-0.013,-0.163
98,-0.016,-0.018,-0.209
99,-0.022,-0.022,-0.242
100,-0.024,-0.026,-0.264
101,-0.024,-0.029,-0.277
102,-0.023,-0.031,-0.284
103,-0.024,-0.032,-0.288
104,-0.027,-0.031,-0.289
105,-0.03,-0.03,-0.286
106,-0.031,-0.029,-0.279
107,-0.033,-0.026,-0.266
108,-0.037,-0.023,-0.245
109,-0.036,-0.02,-0.213
110,-0.029,-0.018,-0.166
111,-0.015,-0.018,-0.101
112,-0.003,-0.019,-0.017
113,0.003,-0.02,0.082
114,-0.007,-0.021,0.187
115,-0.018,-0.022,0.296
116,-0.013,-0.023,0.402
117,-0.01,-0.024,0.483
118,-0.006,-0.025,0.519
119,-0.032,-0.026,0.491
120,-0.043,-0.027,0.422
121,-0.041,-0.028,0.329
122,-0.04,-0.03,0.22
123,-0.044,-0.033,0.104
124,-0.04,-0.034,0.001
125,-0.039,-0.036,-0.084
126,-0.037,-0.037,-0.151
127,-0.033,-0.037,-0.201
128,-0.031,-0.037,-0.238
129,-0.033,-0.036,-0.265
130,-0.037,-0.035,-0.282
131,-0.038,-0.034,-0.292
132,-0.041,-0.033,-0.297
133,-0.039,-0.032,-0.297
134,-0.035,-0.03,-0.293
135,-0.031,-0.028,-0.285
136,-0.029,-0.027,-0.273
137,-0.025,-0.025,-0.255
138,-0.019,-0.025,-0.228
139,-0.019,-0.025,-0.19
140,-0.024,-0.025,-0.14
141,-0.027,-0.024,-0.073
142,-0.027,-0.024,0.014
143,-0.011,-0.025,0.122
144,0.005,-0.026,0.238
145,0.005,-0.027,0.35
146,-0.02,-0.028,0.436
147,-0.027,-0.03,0.494
148,-0.038,-0.031,0.512
149,-0.036,-0.032,0.482
150,-0.057,-0.032,0.396
151,-0.062,-0.032,0.289
152,-0.053,-0.032,0.181
153,-0.039,-0.031,0.08
154,-0.03,-0.029,-0.013
155,-0.027,-0.025,-0.092
156,-0.028,-0.021,-0.153
157,-0.024,-0.018,-0.195
158,-0.02,-0.015,-0.224
159,-0.014,-0.013,-0.243
160,-0.011,-0.012,-0.255
161,-0.01,-0.012,-0.262
162,-0.013,-0.013,-0.267
163,-0.015,-0.015,-0.268
164,-0.014,-0.017,-0.264
165,-0.011,-0.019,-0.256
166,-0.006,-0.022,-0.243
167,-0.002,-0.025,-0.222
168,-0.001,-0.027,-0.191
169,-0.001,-0.03,-0.148
170,-0.003,-0.033,-0.089
171,-0.011,-0.037,-0.016
172,-0.026,-0.041,0.071
173,-0.047,-0.044,0.166
174,-0.068,-0.047,0.268
175,-0.075,-0.05,0.37
176,-0.089,-0.052,0.445
177,-0.117,-0.052,0.472
178,-0.116,-0.052,0.458
179,-0.102,-0.051,0.398
180,-0.066,-0.05,0.318
181,-0.031,-0.047,0.221
182,-0.014,-0.042,0.115
183,-0.012,-0.037,0.014
184,-0.008,-0.032,-0.068
185,-0.002,-0.027,-0.131
186,0.004,-0.023,-0.179
187,0.004,-0.018,-0.216
188,-0.002,-0.013,-0.243
189,-0.003,-0.008,-0.26
190,-0.004,-0.004,-0.27
191,-0.001,0.0,-0.274
192,-0.005,0.004,-0.276
193,-0.006,0.006,-0.274
194,-0.003,0.007,-0.266
195,0.0,0.007,-0.254
196,0.005,0.005,-0.237
197,0.009,0.002,-0.211
198,0.009,-0.001,-0.176
199,0.006,-0.005,-0.129
200,-0.001,-0.008,-0.066
201,-0.003,-0.012,0.017
202,-0.006,-0.015,0.117
203,-0.024,-0.016,0.221
204,-0.047,-0.016,0.321
205,-0.048,-0.015,0.409
206,-0.036,-0.014,0.47
207,-0.011,-0.014,0.495
208,0.005,-0.013,0.465
209,-0.001,-0.012,0.386
210,-0.01,-0.01,0.285
211,-0.018,-0.009,0.174
212,-0.011,-0.007,0.074
213,-0.001,-0.004,-0.014
214,0.005,-0.0,-0.089
215,0.007,0.003,-0.147
216,0.01,0.006,-0.19
217,0.014,0.008,-0.219
218,0.016,0.01,-0.239
219,0.015,0.011,-0.252
220,0.012,0.012,-0.261
221,0.01,0.013,-0.265
222,0.011,0.014,-0.265
223,0.013,0.014,-0.261
224,0.013,0.014,-0.253
225,0.014,0.014,-0.24
226,0.013,0.013,-0.22
227,0.017,0.011,-0.189
228,0.022,0.009,-0.145
229,0.025,0.008,-0.085
230,0.018,0.007,-0.01
231,0.008,0.007,0.079
232,-0.005,0.006,0.182
233,-0.01,0.004,0.293
234,-0.016,0.002,0.398
235,-0.018,-0.001,0.479
236,-0.031,-0.003,0.516
237,-0.024,-0.004,0.504
238,-0.007,-0.005,0.448
239,0.004,-0.007,0.36
240,0.019,-0.007,0.25
241,0.025,-0.007,0.135
242,0.012,-0.008,0.023
243,0.0,-0.01,-0.068
244,-0.009,-0.013,-0.14
245,-0.014,-0.016,-0.191
246,-0.019,-0.018,-0.229
247,-0.023,-0.019,-0.254
248,-0.024,-0.019,-0.269
249,-0.023,-0.019,-0.277
250,-0.023,-0.017,-0.282
251,-0.023,-0.015,-0.283
252,-0.02,-0.012,-0.279
253,-0.015,-0.008,-0.271
254,-0.006,-0.005,-0.256
255,0.002,-0.002,-0.235
256,0.005,0.001,-0.209
257,-0.0,0.004,-0.173
258,-0.004,0.007,-0.124
259,-0.006,0.01,-0.06
260,-0.002,0.013,0.024
261,-0.0,0.015,0.123
262,0.004,0.018,0.228
263,0.01,0.02,0.332
264,0.015,0.021,0.422
265,0.047,0.02,0.487
266,0.064,0.019,0.507
267,0.081,0.017,0.48
268,0.062,0.014,0.399
269,0.03,0.011,0.29
270,0.012,0.007,0.181
271,0.0,0.004,0.076
272,-0.011,0.002,-0.019
273,-0.022,0.0,-0.096
274,-0.032,-0.001,-0.156
275,-0.037,-0.004,-0.199
276,-0.036,-0.008,-0.227
277,-0.035,-0.012,-0.245
278,-0.033,-0.017,-0.257
279,-0.03,-0.021,-0.264
280,-0.033,-0.025,-0.268
281,-0.032,-0.028,-0.268
282,-0.026,-0.031,-0.263
283,-0.019,-0.033,-0.252
284,-0.013,-0.033,-0.237
285,-0.006,-0.032,-0.215
286,0.003,-0.03,-0.183
287,0.006,-0.026,-0.141
288,0.002,-0.021,-0.087
289,-0.01,-0.016,-0.02
290,-0.022,-0.01,0.062
291,-0.024,-0.005,0.157
292,-0.021,-0.001,0.262
293,-0.013,0.001,0.364
294,-0.036,0.003,0.431
295,-0.059,0.004,0.464
296,-0.054,0.005,0.458
297,-0.01,0.005,0.423
298,0.034,0.005,0.353
299,0.058,0.004,0.258
300,0.049,0.004,0.151
301,0.036,0.002,0.053
302,0.029,-0.002,-0.031
303,0.022,-0.007,-0.099
304,0.013,-0.011,-0.153
305,-0.0,-0.015,-0.195
306,-0.015,-0.019,-0.227
307,-0.026,-0.021,-0.247
308,-0.032,-0.022,-0.26
309,-0.034,-0.021,-0.267
310,-0.035,-0.02,-0.268
311,-0.032,-0.017,-0.266
312,-0.03,-0.014,-0.259
313,-0.028,-0.011,-0.249
314,-0.029,-0.007,-0.234
315,-0.027,-0.003,-0.21
316,-0.026,0.002,-0.175
317,-0.021,0.008,-0.127
318,-0.013,0.014,-0.062
319,0.003,0.019,0.023
320,0.019,0.026,0.123
321,0.031,0.033,0.23
322,0.041,0.041,0.334
323,0.052,0.047,0.429
324,0.095,0.052,0.506
325,0.135,0.054,0.535
326,0.137,0.056,0.499
327,0.095,0.056,0.411
328,0.072,0.055,0.308
329,0.06,0.051,0.201
330,0.045,0.044,0.096
331,0.027,0.036,-0.001
332,0.01,0.027,-0.082
333,-0.003,0.018,-0.144
334,-0.01,0.009,-0.189
335,-0.015,0.002,-0.222
336,-0.017,-0.004,-0.242
337,-0.023,-0.009,-0.257
338,-0.029,-0.013,-0.267
339,-0.03,-0.015,-0.271
340,-0.028,-0.015,-0.27
341,-0.026,-0.014,-0.266
342,-0.022,-0.011,-0.256
343,-0.016,-0.006,-0.241
344,-0.011,-0.001,-0.219
345,-0.005,0.005,-0.187
346,0.001,0.012,-0.143
347,0.005,0.019,-0.086
348,0.012,0.028,-0.013
349,0.017,0.036,0.072
350,0.035,0.042,0.17
351,0.069,0.046,0.281
352,0.103,0.048,0.387
353,0.124,0.049,0.469
354,0.11,0.05,0.503
355,0.087,0.049,0.49
356,0.089,0.047,0.437
357,0.055,0.044,0.335
358,0.022,0.04,0.219
359,0.003,0.035,0.11
360,-0.016,0.028,0.008
361,-0.019,0.018,-0.073
362,-0.019,0.007,-0.136
363,-0.023,-0.003,-0.185
364,-0.028,-0.013,-0.219
365,-0.028,-0.022,-0.241
366,-0.027,-0.029,-0.254
367,-0.02,-0.035,-0.26
368,-0.017,-0.038,-0.262
369,-0.019,-0.039,-0.262
370,-0.025,-0.038,-0.26
371,-0.029,-0.034,-0.253
372,-0.029,-0.028,-0.242
373,-0.027,-0.02,-0.226
374,-0.025,-0.011,-0.203
375,-0.022,0.001,-0.171
376,-0.022,0.013,-0.127
377,-0.018,0.025,-0.068
378,-0.006,0.036,0.013
379,0.006,0.047,0.108
380,0.021,0.057,0.212
381,0.04,0.065,0.316
382,0.082,0.072,0.417
383,0.127,0.077,0.489
384,0.153,0.079,0.514
385,0.133,0.08,0.478
386,0.108,0.078,0.401
387,0.088,0.073,0.301
388,0.071,0.066,0.195
389,0.051,0.057,0.088
390,0.033,0.047,-0.009
391,0.014,0.034,-0.089
392,-0.001,0.021,-0.151
393,-0.012,0.007,-0.196
394,-0.02,-0.007,-0.228
395,-0.026,-0.019,-0.248
396,-0.03,-0.029,-0.26
397,-0.03,-0.036,-0.266
398,-0.028,-0.038,-0.268
399,-0.024,-0.033,-0.266
400,-0.022,-0.021,-0.26
