gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,195,3754,1.13532102108002,5.51464796066284,-0.0228530634194613,3670176,198,3029,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-04-01 02:14:33.636662,-79.77027622585503,64.77287046996271,53.189870774758134,1.2725893131330956e-10,17.0,64.8,2.898275349237888,64.52,0.6739,1.0508,1.1591,0.409,0.4589,0.4643,0
103720,npp,804,2610,0.859682500362396,5.51991605758667,-0.0258583854883909,3670176,805,2108,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-04-24 01:43:02.929378,-80.18051102137774,31.02789869247476,27.14269624482405,3.071183991839716e-30,12.0,31.04,1.2365102219381485,30.475,0.3179,0.4443,0.564,0.9673,0.7657,0.8316,0
104196,npp,2970,3526,0.885642170906067,5.52044630050659,-0.0269987285137177,3670176,2970,2862,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-04-28 02:08:04.399351,-79.76554370530677,60.23382394239269,50.2005266794668,2.5651665535028446e-22,16.0,60.26,2.4157378735459294,59.99,0.5591,0.7902,1.0734,0.5439,0.4693,0.4817,0
104315,npp,2262,2840,0.548843055963516,5.51876544952393,-0.026315750554204,3670176,2263,2289,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-04-29 01:49:15.842036,-80.10429396049204,40.52772086054399,35.10826438853029,1.4022707299085023e-16,13.0,40.55,1.4276677814245327,39.98,0.378,0.5122,0.6276,0.839,0.4554,0.4605,0
104431,npp,1531,2153,0.276840880513191,5.51350879669189,-0.0247363448143005,3670176,1531,1715,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-04-30 01:30:25.504528,-77.08876552082718,6.913380170879221,6.115432596732943,1.332260083257062e-09,10.0,6.9,1.0,6.03,0.2785,0.4298,0.5426,1.0,0.2768,0.2768,0
108308,npp,612,774,0.873843193054199,5.51838207244873,-0.0223473235964775,3670176,614,557,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-05-18 00:52:31.644120,98.05568996536758,54.88312523543579,46.377056435606036,1.5323980656825678e-23,4.0,-54.87,2.0682789409984763,-55.09,0.4699,0.6304,1.0025,0.6817,0.5474,0.5957,0
109184,npp,2044,1000,0.410890430212021,5.5179328918457,-0.0277423858642578,3670176,2043,736,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-05-23 00:58:42.833548,97.60852294549287,48.48655880168028,41.503829781169394,2.5087353383497866e-30,5.0,-48.46,1.7549928774784245,-48.715,0.3186,0.4655,0.783,0.9231,0.3986,0.3793,0
109895,npp,1143,1914,0.276131242513657,5.51931810379028,-0.0224419143050909,3670176,1143,1486,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-05-27 01:23:46.089062,98.56040274504996,6.9404577271050965,6.138821876212425,1.0238996729254646e-21,9.0,-6.96,1.0,-7.08,0.2979,0.3691,0.4302,1.1642,0.3367,0.3215,0
121771,npp,2589,3505,0.5359774529933929,5.51716184616089,-0.0242690984159708,3670176,2587,2844,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-07-17 02:07:06.051277,-79.79220169185565,59.78719712865146,49.886444639452655,1.1792046341496794e-19,16.0,59.81,2.3545700244418297,59.99,0.5591,0.7902,1.0734,0.5439,0.3218,0.2915,0
121942,npp,1888,2819,0.2113413587212563,5.51455783843994,-0.0260392110794783,3670176,1886,2270,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-07-18 01:48:17.502745,-79.59799010496516,39.7416964551679,34.45701902869746,3.6828224820904424e-26,13.0,39.76,1.4276677814245327,39.98,0.378,0.5122,0.6276,0.839,0.219,0.1773,0
122118,npp,1179,2134,0.19635049253702158,5.51645040512085,-0.0229727029800415,3670176,1179,1696,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-07-19 01:29:28.957968,-73.84875357957799,5.807728618363748,5.1377001165136225,8.862870285892657e-32,10.0,5.8,1.0,6.03,0.2785,0.4298,0.5426,1.0,0.1964,0.1964,0
122463,npp,2817,761,0.470892429351807,5.51838970184326,-0.0218435246497393,3670176,2820,544,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-07-21 00:51:50.095752,98.3890688428218,55.21487417931539,46.61837531775007,4.379288474565801e-32,4.0,-55.19,2.0682789409984763,-55.09,0.4699,0.6304,1.0025,0.6817,0.3526,0.321,0
4463,npp,2078,88,0.683779001235962,5.51773548126221,-0.0279135555028915,3670176,2075,39,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-07-22 00:32:57.995698,97.33857105666405,68.91443097897596,55.657973229865235,9.390361414259258e-30,1.0,-68.87,3.3985290935932855,-68.8,0.5358,0.8402,1.2047,0.5115,0.3837,0.3498,0
123366,npp,1223,990,0.1757661029696465,5.51681756973267,-0.0243348442018032,3670176,1223,729,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-07-26 00:58:06.635849,97.98495553309773,48.785354168408624,41.736070454268386,2.023829078688905e-15,5.0,-48.76,1.7549928774784245,-48.715,0.3186,0.4655,0.783,0.9231,0.2646,0.1623,0
132076,npp,1692,2594,0.28536827862262704,5.51520395278931,-0.021977249532938,3670176,1692,2096,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-08-14 01:42:01.329273,-79.90355354653722,30.291313305808544,26.513524525794153,8.258916298412056e-14,12.0,30.31,1.184412938166907,30.475,0.3179,0.4443,0.564,0.9673,0.2956,0.276,0
132606,npp,2609,539,0.263009130954742,5.52003574371338,-0.0264584124088287,3670176,2612,334,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-08-17 00:45:32.146709,98.23188738495517,60.51443828748303,50.38814290289091,3.936194508820281e-32,3.0,-60.49,2.4157378735459294,-60.44,0.4568,0.6529,0.9948,0.6582,0.2684,0.1731,0
133343,npp,1725,1451,0.2069411724805832,5.51805067062378,-0.0280643161386251,3670176,1725,1089,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-08-21 01:10:37.237605,97.75563389845288,31.424324964762686,27.47925704757481,1.602393323116366e-30,7.0,-31.4,1.2365102219381485,-31.22,0.3339,0.4559,0.5914,0.9427,0.2284,0.1951,0
133896,npp,1557,3055,0.21138905733823782,5.51979160308838,-0.0229705926030874,3670176,1558,2456,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-08-24 01:54:32.646466,-80.18787396550479,47.927000638627916,41.06895188147132,1.0972716529391136e-21,14.0,47.96,1.646109783506203,47.99,0.4494,0.5611,0.7401,0.766,0.2173,0.1619,0
134076,npp,847,2365,0.370200276374817,5.52003860473633,-0.0253912638872862,3670176,847,1911,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-08-25 01:35:42.323980,-78.9075882926203,18.83868611815689,16.605590621791453,2.849562914111443e-14,11.0,18.85,1.0442604737599883,19.01,0.3666,0.4743,0.5884,0.906,0.33,0.3354,0
137268,npp,709,1679,0.397016942501068,5.51500654220581,-0.0241877771914005,3670176,709,1269,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-09-11 01:16:47.874093,97.75390047820923,20.189972558098653,17.7849155041524,1.0315315913728194e-07,8.0,-20.16,1.0837787002826917,-19.87,0.2895,0.418,0.5318,1.0281,0.4104,0.4082,0
140005,npp,2722,3049,0.354152783751488,5.51416730880737,-0.0273414291441441,3670176,2723,2452,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-09-25 01:54:19.093655,-80.63508198054512,47.75333040522845,40.92857926841527,6.895236286377675e-05,14.0,47.77,1.646109783506203,47.99,0.4494,0.5611,0.7401,0.766,0.3041,0.2713,0
143686,npp,1139,985,0.329087033867836,5.51309442520142,-0.0223169140517712,3670176,1140,726,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-10-14 00:57:42.648600,97.80101978345948,48.948935647903205,41.862159647413364,4.161423354578003e-28,5.0,-48.91,1.7549928774784245,-48.715,0.3186,0.4655,0.783,0.9231,0.352,0.3038,0
144676,npp,2660,1216,0.402256786823273,5.51842975616455,-0.027559531852603,3670176,2661,902,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-10-19 01:04:02.950600,98.06698261646709,41.12117727693904,35.58873507793718,3.6543972651801e-28,6.0,-41.08,1.4276677814245327,-40.77,0.3323,0.5017,0.565,0.8566,0.3601,0.3446,0
148798,npp,1792,1452,0.403076380491257,5.51401662826538,-0.0226231645792723,3670176,1791,1089,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-11-09 01:10:28.743236,97.05094760649243,31.395238950619024,27.450433877884976,4.3196726750547925e-07,7.0,-31.36,1.2365102219381485,-31.22,0.3339,0.4559,0.5914,0.9427,0.387,0.38,0
149210,npp,2334,3736,0.66081029176712,5.51453638076782,-0.0223070811480284,3670176,2331,3017,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-11-11 02:13:12.815677,-79.33487208716463,64.43468795666978,52.96866100156414,2.1496925758923883e-12,17.0,64.47,2.8345692104261015,64.52,0.6739,1.0508,1.1591,0.409,0.2922,0.2703,0
149775,npp,220,1681,0.283582121133804,5.51687097549438,-0.0233334135264158,3670176,220,1271,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-11-14 01:16:47.347127,97.45896161832437,20.0733588764249,17.681594109993956,1.6354325654701099e-34,8.0,-20.05,1.0837787002826917,-19.87,0.2895,0.418,0.5318,1.0281,0.3057,0.2916,0
149961,npp,2575,993,0.24708270281553302,5.51751375198364,-0.0257593803107738,3670176,2579,732,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-11-15 00:57:57.082571,97.83260564349402,48.70000302087567,41.66796276571599,5.508615030720014e-33,5.0,-48.67,1.7549928774784245,-48.715,0.3186,0.4655,0.783,0.9231,0.3053,0.2281,0
150161,npp,754,3963,0.697544455528259,5.5138463973999,-0.0286366771906614,3670176,757,3149,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-11-16 02:19:31.430513,-79.66123466335677,68.33916186772068,55.3353828834287,6.905095145751437e-32,18.0,68.37,3.3166247903554,68.4,0.6976,1.0736,1.4692,0.4003,0.3164,0.2792,0
150533,npp,2410,2594,0.564011186361313,5.51523685455322,-0.0252285450696945,3670176,2410,2096,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-11-18 01:41:54.463503,-79.98718053441823,30.296097790686762,26.51528711720275,7.8811981640809075e-28,12.0,30.31,1.184412938166907,30.475,0.3179,0.4443,0.564,0.9673,0.5309,0.5456,0
151274,npp,1529,3510,0.508740574121475,5.51418495178223,-0.0267712138593197,3670176,1529,2848,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-11-22 02:06:59.788257,-79.67028651266496,59.89128324431091,49.95821322021025,7.951540989910683e-12,16.0,59.92,2.3545700244418297,59.99,0.5591,0.7902,1.0734,0.5439,0.3102,0.2767,0
154271,npp,1458,2823,0.1896009519696236,5.51558685302734,-0.0238426774740219,3670176,1459,2274,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-12-09 01:48:11.515102,-80.59953099429671,39.916163018374554,34.60271343345578,1.3705871566571254e-05,13.0,39.91,1.4276677814245327,39.98,0.378,0.5122,0.6276,0.839,0.2038,0.1591,0
154463,npp,747,2136,0.1828059256076813,5.51592588424683,-0.0256686527282,3670176,747,1699,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-12-10 01:29:21.191995,-78.06378016869944,5.936369269364182,5.251738685721576,2.7859899131267562e-14,10.0,5.91,1.0,6.03,0.2785,0.4298,0.5426,1.0,0.1828,0.1828,0
154860,npp,2381,760,0.576015681028366,5.51516771316528,-0.0253334809094667,3670176,2379,543,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-12-12 00:51:40.536303,97.6939788392364,55.21571795621291,46.62267625707921,1.0677335916822093e-28,4.0,-55.22,2.0682789409984763,-55.09,0.4699,0.6304,1.0025,0.6817,0.4034,0.3927,0
155242,npp,2920,3051,0.378549575805664,5.51433038711548,-0.0271665379405022,3670176,2920,2453,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-12-14 01:54:26.258429,-80.19738261669211,47.84638105019063,41.00472592481702,2.66530794293651e-32,14.0,47.83,1.646109783506203,47.99,0.4494,0.5611,0.7401,0.766,0.3189,0.29,0
155612,npp,1496,1677,0.1991947591304779,5.51364469528198,-0.0272131133824587,3670176,1496,1268,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-12-16 01:16:47.378546,98.10566947278181,20.252984556982423,17.84027125889047,6.1423727853500445e-31,8.0,-20.26,1.0837787002826917,-19.87,0.2895,0.418,0.5318,1.0281,0.2279,0.2048,0
155794,npp,775,988,0.276027128100395,5.51735210418701,-0.0262542106211185,3670176,776,728,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-12-17 00:57:57.044584,98.2941218870446,48.80057466687283,41.751292880109524,4.0972288210242986e-27,5.0,-48.82,1.7549928774784245,-48.715,0.3186,0.4655,0.783,0.9231,0.3218,0.2548,0
155976,npp,51,310,0.529020637273788,5.5152587890625,-0.0224513337016106,3670176,54,165,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-12-18 00:39:06.719898,97.86787575605649,65.05303921178819,53.36187457265221,1.7408834555206362e-21,2.0,-65.06,2.898275349237888,-64.97,0.4701,0.7306,1.0852,0.5882,0.3602,0.3112,0
156351,npp,615,2590,0.312974348664284,5.51735210418701,-0.0224707052111626,3670176,615,2093,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-12-20 01:41:52.402711,-80.34915791882983,30.138550889422195,26.383116403060615,1.1725915324295332e-17,12.0,30.12,1.184412938166907,30.475,0.3179,0.4443,0.564,0.9673,0.3189,0.3027,0
156528,npp,2957,1902,0.28818085789680503,5.51811838150024,-0.0281478986144066,3670176,2957,1475,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2012-12-21 01:23:02.071226,96.17306410993956,7.632493207175761,6.750597280147496,1.6439250990386223e-10,9.0,-7.66,1.0,-7.08,0.2979,0.3691,0.4302,1.1642,0.3488,0.3355,0
169122,npp,2828,1211,0.1883937045931816,5.5187087059021,-0.0212326776236296,3670176,2828,897,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-01-07 01:04:05.730752,97.64130243928363,41.263971797203226,35.71028030305404,2.5823217392814784e-08,6.0,-41.27,1.4276677814245327,-40.77,0.3323,0.5017,0.565,0.8566,0.2103,0.1614,0
169669,npp,2657,2812,0.388564378023148,5.51767015457153,-0.0267800334841013,3670176,2659,2264,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-01-10 01:48:01.170646,-80.89967995354286,39.515731880813924,34.27368583939651,2.704872603900124e-23,13.0,39.49,1.4276677814245327,39.98,0.378,0.5122,0.6276,0.839,0.3431,0.326,0
169852,npp,1927,2126,0.2064632922410965,5.51433324813843,-0.0222561676055193,3670176,1927,1689,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-01-11 01:29:10.858816,-76.66338281378444,5.3478741967296,4.731603314687271,5.141312739265991e-30,10.0,5.34,1.0,6.03,0.2785,0.4298,0.5426,1.0,0.2065,0.2065,0
170401,npp,1734,3722,0.23985469341278098,5.51733160018921,-0.0230510160326958,3670176,1735,3008,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-01-14 02:13:02.737483,-79.65617696677678,64.21794150966548,52.841310988800466,8.715205252113513e-33,17.0,64.21,2.8345692104261015,64.52,0.6739,1.0508,1.1591,0.409,0.1437,0.0981,0
171131,npp,1973,978,0.29941833019256603,5.51913213729858,-0.0255373064428568,3670176,1974,721,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-01-18 00:57:48.553865,98.14101718647588,49.099427567683556,41.982645338939506,1.8126166676368508e-16,5.0,-49.12,1.7549928774784245,-48.715,0.3186,0.4655,0.783,0.9231,0.3351,0.2764,0
171504,npp,2550,3272,0.2191876322031021,5.51956796646118,-0.0235258191823959,3670176,2551,2617,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-01-20 02:00:36.056718,-79.82403251477865,54.19185801103844,45.87018727370505,1.19572366733317e-12,15.0,54.16,1.9513309067639726,54.56,0.4713,0.6144,0.9772,0.6995,0.2272,0.1533,0
174665,npp,2692,2592,0.27076241374015797,5.51416110992432,-0.0257947780191898,3670176,2692,2095,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-02-06 01:42:09.689910,-80.40853697949981,30.22285859312338,26.452687188513078,1.4394083632576548e-09,12.0,30.21,1.184412938166907,30.475,0.3179,0.4443,0.564,0.9673,0.2833,0.2619,0
174858,npp,1991,1907,0.430350780487061,5.51646900177002,-0.0218121893703938,3670176,1991,1479,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-02-07 01:23:21.122655,98.43971443356205,7.34187987048436,6.493292681030559,4.506462528726414e-18,9.0,-7.37,1.0,-7.08,0.2979,0.3691,0.4302,1.1642,0.491,0.501,0
176209,npp,2088,766,0.491709172725677,5.51424694061279,-0.0274633057415485,3670176,2088,550,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-02-14 00:52:05.713311,97.85231157834892,55.07468220034552,46.51308522960468,1.677147878735383e-27,4.0,-55.07,2.0682789409984763,-55.09,0.4699,0.6304,1.0025,0.6817,0.3627,0.3352,0
176415,npp,283,3736,0.55209669470787,5.51921510696411,-0.027529938146472,3670176,282,3017,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-02-15 02:13:39.951702,-79.39543035606461,64.48484392471184,53.00148059278754,1.6219783651156663e-28,17.0,64.47,2.8345692104261015,64.52,0.6739,1.0508,1.1591,0.409,0.2538,0.2258,0
180210,npp,2074,1693,0.5601033866405489,5.51536893844604,-0.0235660988837481,3670176,2074,1281,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-03-06 01:17:35.864368,97.05916078665888,19.451101037960807,17.138201563570494,9.705604685385311e-05,8.0,-19.41,1.0442604737599883,-19.87,0.2895,0.418,0.5318,1.0281,0.5658,0.5758,0
181209,npp,530,1922,0.520870596170425,5.51569128036499,-0.0276196766644716,3670176,530,1494,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-03-11 01:23:59.238308,100.8414824645606,6.500773745635231,5.749997624273234,3.2409936020703317e-31,9.0,-6.5,1.0,-7.08,0.2979,0.3691,0.4302,1.1642,0.5815,0.6064,0
181405,npp,2896,1237,0.532520920038223,5.51349496841431,-0.0245656706392765,3670176,2894,920,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-03-12 01:05:08.861656,97.27730583222623,40.318434925599064,34.9296962619598,1.410008577900946e-34,6.0,-40.28,1.4276677814245327,-40.77,0.3323,0.5017,0.565,0.8566,0.4513,0.4562,0
181609,npp,2185,555,0.715503036975861,5.51828193664551,-0.0260509606450796,3670176,2185,347,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-03-13 00:46:20.267983,97.89063224354352,60.16022114699044,50.137280239268264,2.3308657026804717e-33,3.0,-60.14,2.3545700244418297,-60.44,0.4568,0.6529,0.9948,0.6582,0.4564,0.471,0
181820,npp,389,3523,0.5362378060817721,5.51768064498901,-0.0253333169966936,3670176,391,2859,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-03-14 02:07:56.275800,-79.98213088536642,60.22365963915357,50.18501354142311,5.003597398021721e-32,16.0,60.2,2.4157378735459294,59.99,0.5591,0.7902,1.0734,0.5439,0.3246,0.2916,0
182417,npp,1350,1470,0.684479832649231,5.51321315765381,-0.0225118696689606,3670176,1350,1102,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-03-17 01:11:32.254115,98.63026307388026,30.53354215687413,26.7159224852302,4.1414931431452856e-23,7.0,-30.54,1.184412938166907,-31.22,0.3339,0.4559,0.5914,0.9427,0.6228,0.6452,0
182613,npp,639,781,1.002525866031647,5.5198974609375,-0.0246041622012854,3670176,637,565,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-03-18 00:52:41.871202,97.5048602602211,54.70305308973205,46.238485799391285,3.885433590997845e-17,4.0,-54.69,2.0682789409984763,-55.09,0.4699,0.6304,1.0025,0.6817,0.6097,0.6834,0
186143,npp,1989,3077,0.73435252904892,5.51293706893921,-0.0227257665246725,3670176,1990,2470,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-04-05 01:55:45.420245,-80.28587684602331,48.629380002998694,41.6174380980719,5.450544741252345e-05,14.0,48.62,1.7549928774784245,47.99,0.4494,0.5611,0.7401,0.766,0.5285,0.5625,0
187318,npp,2797,2617,0.520372599363327,5.51535129547119,-0.0229466706514359,3670176,2796,2112,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-04-11 01:43:16.661775,-79.59259162753025,31.352741475440155,27.418216609948953,2.993552633248858e-32,12.0,31.35,1.2365102219381485,30.475,0.3179,0.4443,0.564,0.9673,0.4913,0.5034,0
187506,npp,2093,1931,0.344428688287735,5.51315927505493,-0.0221248436719179,3670176,2093,1502,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-04-12 01:24:28.074066,95.64446629310619,5.980697597878028,5.290911572306507,6.765327713954954e-32,9.0,-5.97,1.0,-7.08,0.2979,0.3691,0.4302,1.1642,0.405,0.401,0
188290,npp,1228,2848,0.512214064598083,5.51389455795288,-0.0230697002261877,3670176,1227,2295,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-04-16 01:49:36.549264,-79.86259618903689,40.855772086241274,35.37719881087056,2.354480801204596e-24,13.0,40.85,1.4276677814245327,39.98,0.378,0.5122,0.6276,0.839,0.4298,0.4298,0
188483,npp,525,2162,0.27158497273922,5.51403713226318,-0.022586140781641,3670176,525,1723,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-04-17 01:30:47.961021,-74.83352242792307,7.436113058406945,6.577180664265751,3.0209078341301783e-19,10.0,7.42,1.0,6.03,0.2785,0.4298,0.5426,1.0,0.2716,0.2716,0
192076,npp,1073,3759,1.15555548667908,5.51789665222168,-0.0261450912803411,3670176,1077,3032,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-05-06 02:14:52.502113,-79.83482757560256,64.89931886979151,53.27497848320713,1.2317177576767859e-10,17.0,64.89,2.898275349237888,64.52,0.6739,1.0508,1.1591,0.409,0.4659,0.4726,0
193375,npp,1160,2616,0.460084915161133,5.51680517196655,-0.0253431387245655,3670176,1160,2112,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-05-13 01:43:33.485897,-80.22851601830983,31.306415154600575,27.380416870370052,4.773008094237469e-30,12.0,31.31,1.2365102219381485,30.475,0.3179,0.4443,0.564,0.9673,0.4425,0.4451,0
193553,npp,452,1930,0.304304897785187,5.51384019851685,-0.0221498180180788,3670176,452,1501,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-05-14 01:24:44.906870,96.53097561762813,6.0614207189512195,5.362550206832979,7.888857027349516e-28,9.0,-6.03,1.0,-7.08,0.2979,0.3691,0.4302,1.1642,0.3649,0.3543,0
194114,npp,269,3530,0.984620630741119,5.51970958709717,-0.026370245963335,3670176,267,2865,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-05-17 02:08:38.440203,-79.59331721037354,60.35495340578657,50.28519972136049,3.393297175816318e-22,16.0,60.35,2.4157378735459294,59.99,0.5591,0.7902,1.0734,0.5439,0.5102,0.5355,0
198099,npp,1696,3066,0.484699577093124,5.51756048202515,-0.0273850932717323,3670176,1699,2464,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-06-08 01:56:06.936894,-79.41735897083588,48.296536023990285,41.35749018449576,6.632980027465551e-28,14.0,48.29,1.7549928774784245,47.99,0.4494,0.5611,0.7401,0.766,0.3862,0.3713,0
199153,npp,2454,2604,0.596265316009521,5.51871776580811,-0.0237489901483059,3670176,2455,2103,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-06-14 01:43:34.799845,-80.13979832639549,30.76303140518951,26.914543388883015,1.2116005558107785e-26,12.0,30.77,1.2365102219381485,30.475,0.3179,0.4443,0.564,0.9673,0.5527,0.5768,0
199507,npp,1008,1231,0.327384755015373,5.51520919799805,-0.0264630075544119,3670176,1006,915,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-06-16 01:05:54.107479,97.74772625520058,40.52612687535703,35.10247285806625,5.958524308704573e-16,6.0,-40.51,1.4276677814245327,-40.77,0.3323,0.5017,0.565,0.8566,0.3077,0.2804,0
214016,npp,1621,1223,0.519255995750427,5.5183277130127,-0.0268509984016418,3670176,1622,908,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-07-02 01:05:51.256404,98.45853428325648,40.832336686569015,35.35248997116087,1.9109287915377774e-05,6.0,-40.81,1.4276677814245327,-40.77,0.3323,0.5017,0.565,0.8566,0.4421,0.4448,0
216143,npp,16,308,0.21248339116573328,5.5139946937561,-0.0237305350601673,3670176,21,165,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-07-14 00:40:38.008425,97.63772709325164,65.11342211350517,53.39168013655917,1.8302457839523445e-21,2.0,-65.1,2.898275349237888,-64.97,0.4701,0.7306,1.0852,0.5882,0.251,0.125,0
216510,npp,576,2584,0.381005674600601,5.51745414733887,-0.0272131469100714,3670176,578,2090,196611,3866787,9460,gha_accra_116_74,5.51666667,-0.025,116,74,gha_accra,2013-07-16 01:43:23.668181,-79.20271343527247,29.854258594340703,26.136395552656715,3.276548747426502e-18,12.0,29.84,1.184412938166907,30.475,0.3179,0.4443,0.564,0.9673,0.3763,0.3686,0
