gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,184,3707,4.4595103263855,5.64089679718018,-0.320286780595779,3670176,184,2997,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-04-01 02:14:31.857382,-79.54327215023795,63.891105367453655,52.629535659553376,1.7993281206143785e-10,17.0,63.92,2.7445598364131496,63.61,5.1375,10.837,15.1809,0.7047,5.3136,3.1428,3.1428,0
104315,npp,2251,2792,6.82930660247803,5.64112281799316,-0.319693952798843,3670176,2251,2247,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-04-29 01:49:14.062754,-80.24030079197759,38.73676906435961,33.629370480936,1.9207911926802989e-16,13.0,38.74,1.357151599901897,38.14,6.896,9.9884,14.2771,0.7646,5.3096,5.2218,5.2218,0
104431,npp,1519,2106,5.21518850326538,5.64089250564575,-0.31883442401886,3670176,1519,1670,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-04-30 01:30:23.725246,-69.84461179548097,4.2490643794158,3.759881521942739,1.870191067851492e-09,10.0,4.18,1.0,3.37,5.5386,7.6373,11.3125,1.0,5.2152,5.2152,5.2152,0
107081,npp,619,1873,6.15652275085449,5.64019346237183,-0.320053160190582,3670144,619,1447,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-05-11 01:23:59.326022,96.53243425134119,9.341788359614206,8.259847149537968,0.02480338025992412,9.0,-9.34,1.0,-9.86,5.2174,8.1352,12.1893,0.9388,5.6586,5.7797,5.144729189734962,0
107253,npp,2966,1187,6.38982248306274,5.64073276519775,-0.319401144981384,3670144,2966,877,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-05-12 01:05:08.996105,97.8479028784791,42.164885013892544,36.447344647113326,0.00917041395988225,6.0,-42.14,1.4867838833500562,-42.52,7.3528,10.1486,13.4547,0.7525,5.1092,4.8086,4.573835821829469,0
109184,npp,2032,953,8.83555698394775,5.63888740539551,-0.318260908126831,3670176,2035,705,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-05-23 00:58:41.054268,97.7423631830024,49.87615807090373,42.58634762112829,2.772199036153122e-30,5.0,-49.87,1.7549928774784245,-50.11,7.6662,10.374,14.2758,0.7362,6.7607,6.5047,6.5047,0
110068,npp,389,1181,2.33647036552429,5.64189577102661,-0.322183758020401,3670176,390,873,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-05-28 01:04:53.986137,97.94702305562453,42.38099693777122,36.62049057117139,1.9316123230159803e-15,6.0,-42.35,1.4867838833500562,-42.52,7.3528,10.1486,13.4547,0.7525,2.3829,1.7583,1.7583,0
113477,npp,3054,3236,4.7513256072998,5.64252471923828,-0.321302860975266,3670144,3052,2576,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-06-10 02:01:06.547534,-79.6818064403937,53.181753669113235,45.108972424084904,0.025586458666418534,15.0,53.19,1.9513309067639726,53.27,6.5777,11.7712,15.5072,0.6488,4.0398,3.0827,2.427682247541514,0
113644,npp,2338,2546,5.50464630126953,5.64157962799072,-0.320517748594284,3670144,2339,2060,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-06-11 01:42:18.009526,-81.35432383669304,28.06152289868316,24.6008221906779,0.011520231045460018,12.0,28.05,1.184412938166907,28.19,5.7695,8.9419,12.839,0.8541,4.7353,4.7016,4.4066800993768025,0
115226,npp,2974,937,7.23399019241333,5.63943386077881,-0.318854689598083,3670176,2972,694,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-06-24 00:58:03.631277,97.57225812480117,50.3746545184555,42.966963408938945,4.8489219065528677e-26,5.0,-50.35,1.7549928774784245,-50.11,7.6662,10.374,14.2758,0.7362,5.8481,5.3257,5.3257,0
115464,npp,430,3226,1.61700618267059,5.6446418762207,-0.319513529539108,3670176,428,2565,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-06-26 02:00:45.820622,-79.56546163445041,52.9147880855372,44.90626689116764,8.560113944246687e-24,15.0,52.92,1.9513309067639726,53.27,6.5777,11.7712,15.5072,0.6488,2.4336,1.0491,1.0491,0
115591,npp,2789,2536,1.25734794139862,5.64262866973877,-0.320216715335846,3670176,2790,2052,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-06-27 01:41:57.279932,-81.17837906740941,27.587066953642267,24.1924083380667,1.481841114620221e-17,12.0,27.58,1.184412938166907,28.19,5.7695,8.9419,12.839,0.8541,1.1493,1.0739,1.0739,0
119351,npp,493,2082,11.9010410308838,5.6432204246521,-0.319353133440018,3670144,493,1647,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-07-03 01:29:23.317645,-60.54294885797025,2.927541834612465,2.5903706604361716,0.1473458673733716,10.0,2.79,1.0,3.37,5.5386,7.6373,11.3125,1.0,11.901,11.901,8.128920395735577,0
3797,npp,1412,40,11.5034627914429,5.64210414886475,-0.323020756244659,3670144,1414,16,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-07-06 00:32:55.146333,97.80002761569706,69.65976359636713,56.0687684498602,0.10019246956123747,1.0,-69.61,3.5496478698597698,-69.5,6.1842,12.698,15.0512,0.6015,7.3008,6.9189,4.353955508037083,0
119873,npp,324,3682,9.27939033508301,5.64350700378418,-0.322099387645721,3670144,326,2980,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-07-06 02:13:19.750599,-79.73281960758933,63.408861723611395,52.31154988962456,0.10989096297690237,17.0,63.44,2.7445598364131496,63.61,5.1375,10.837,15.1809,0.7047,7.0698,6.5396,3.7263724047680884,0
120041,npp,2698,2999,8.26015567779541,5.64211559295654,-0.321961224079132,3670144,2698,2416,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-07-07 01:54:31.210445,-80.13387483161102,46.128044872719514,39.63883460416569,0.08032817862460559,14.0,46.15,1.5732132722552272,46.47,6.9894,10.7525,13.9934,0.7103,6.0531,5.867,3.8105847802247674,0
3995,npp,2898,265,5.82533931732178,5.64102649688721,-0.321510404348373,3670144,2901,137,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-07-11 00:39:13.475457,97.89900577239689,65.92194546261479,53.891618120291604,0.0034137589436745003,2.0,-65.88,3.0,-65.81,9.1192,12.8173,17.2611,0.5959,5.3067,3.4711,3.3837071825775755,0
120740,npp,1799,3909,5.73942708969116,5.64482021331787,-0.319650650024414,3670144,1800,3121,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-07-11 02:19:36.300239,-79.56586114910664,67.47461508707516,54.83069745474423,0.013460541481262137,18.0,67.5,3.3166247903554,67.61,5.1566,8.4457,14.3991,0.9043,6.8214,5.1901,4.84550781774922,0
121771,npp,2579,3459,8.20723342895508,5.6399359703064,-0.322053819894791,3670176,2581,2804,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-07-17 02:07:06.051277,-80.22103064175812,58.75477222816906,49.167183692408976,9.688547034637905e-20,16.0,58.77,2.253202848596432,58.91,6.5409,10.4189,14.3284,0.733,6.6558,6.0161,6.0161,0
122837,npp,278,3004,0.964343249797821,5.64283323287964,-0.3214350938797,3670176,279,2419,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-07-23 01:54:34.055502,-80.4577419388237,46.29481380723053,39.77419952728229,6.288444554534865e-31,14.0,46.31,1.646109783506203,46.47,6.9894,10.7525,13.9934,0.7103,1.6911,0.685,0.685,0
123011,npp,2643,2317,4.93261861801147,5.64092350006104,-0.318942099809647,3670176,2643,1868,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-07-24 01:35:45.509113,-80.76340440952802,16.185831929394077,14.28181376044028,1.3850845766592528e-27,11.0,16.21,1.0442604737599883,16.38,5.4227,9.1553,12.2321,0.8342,3.5936,4.1148,4.1148,0
124261,npp,2686,1173,11.0831098556519,5.64187049865723,-0.319069057703018,3670144,2685,866,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-07-31 01:04:21.392680,97.67876413113581,42.672409335086414,36.85881085725004,0.07090775575061159,6.0,-42.64,1.4867838833500562,-42.52,7.3528,10.1486,13.4547,0.7525,8.2658,8.3406,6.5253492296931395,0
132076,npp,1681,2548,6.99969482421875,5.63930511474609,-0.318612456321716,3670176,1682,2061,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-08-14 01:42:01.329273,-81.08302039337988,28.119627497719257,24.653505598086785,6.527459278083726e-14,12.0,28.14,1.184412938166907,28.19,5.7695,8.9419,12.839,0.8541,5.9975,5.9785,5.9785,0
132798,npp,791,3464,2.06518661975861,5.64402389526367,-0.322655349969864,3670176,792,2809,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-08-18 02:07:04.650807,-79.8453353406048,58.85640102537875,49.24498357121702,1.4587343318766284e-31,16.0,58.89,2.253202848596432,58.91,6.5409,10.4189,14.3284,0.733,3.9298,1.5138,1.5138,0
134076,npp,836,2320,4.78363990783691,5.64316034317017,-0.319090247154236,3670176,836,1870,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-08-25 01:35:42.323980,-80.83825609658409,16.35263962877038,14.428996069496089,3.6213118803609024e-14,11.0,16.38,1.0442604737599883,16.38,5.4227,9.1553,12.2321,0.8342,3.451,3.9905,3.9905,0
134626,npp,1729,269,11.8381853103638,5.64224910736084,-0.321658909320831,3670144,1733,140,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-08-28 00:39:11.371360,97.96270337116393,65.84063188555149,53.851919572943075,0.03476693402599275,2.0,-65.81,3.0,-65.81,9.1192,12.8173,17.2611,0.5959,7.311,7.0539,6.1638604958044825,0
135187,npp,1579,1860,17.2908554077148,5.64501476287842,-0.323233425617218,3670144,1579,1435,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-08-31 01:23:06.797206,95.15023830841056,10.138202757659203,8.9624582814055,0.18795257039239321,9.0,-10.09,1.0,-9.86,5.2174,8.1352,12.1893,0.9388,16.793,16.2326,11.420981798658133,0
135370,npp,859,1174,13.6527900695801,5.64149904251099,-0.320318996906281,3670144,858,867,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-09-01 01:04:16.480084,97.83229770722632,42.63157226057113,36.82772342856364,0.22802277440143223,6.0,-42.61,1.4867838833500562,-42.52,7.3528,10.1486,13.4547,0.7525,9.9942,10.2744,4.436977668718032,0
137268,npp,697,1632,3.61801171302795,5.64127779006958,-0.32332319021225,3670176,697,1230,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-09-11 01:16:46.094812,98.23949055422023,22.638505556351785,19.916603616937937,7.963735444896538e-08,8.0,-22.63,1.0837787002826917,-22.47,6.0547,9.7868,12.899,0.7804,1.9454,2.8234,2.8234,0
6551,npp,2318,267,5.0225625038147,5.6392240524292,-0.317657917737961,3670176,2315,138,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-09-13 00:39:03.658733,97.44902245035395,65.87262003901981,53.86807785215383,1.7732264079724244e-22,2.0,-65.84,3.0,-65.81,9.1192,12.8173,17.2611,0.5959,5.0391,2.9927,2.9927,0
137852,npp,518,3236,9.12457752227783,5.63871335983276,-0.32074373960495,3670176,519,2576,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-09-14 02:00:39.736120,-79.98399775874759,53.161107183635565,45.097548528655544,1.2726426252797619e-20,15.0,53.19,1.9513309067639726,53.27,6.5777,11.7712,15.5072,0.6488,6.281,5.9202,5.9202,0
138230,npp,2163,1859,2.66026663780212,5.63913536071777,-0.318604916334152,3670176,2163,1433,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-09-16 01:23:00.896833,97.49176911204383,10.178252977175612,8.997300298391153,3.174052626813554e-33,9.0,-10.15,1.0,-9.86,5.2174,8.1352,12.1893,0.9388,2.1624,2.4975,2.4975,0
139217,npp,538,2087,4.22674036026001,5.63855361938477,-0.320537239313126,3670176,538,1652,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-09-21 01:29:13.941229,-69.10038511765045,3.105635258503077,2.7481581426527657,5.190524441526761e-25,10.0,3.08,1.0,3.37,5.5386,7.6373,11.3125,1.0,4.2267,4.2267,4.2267,0
7001,npp,1433,42,4.79971837997437,5.6392240524292,-0.319179147481918,3670144,1433,16,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-09-24 00:32:41.234164,97.63961843775002,69.62203685852653,56.053447582361635,0.0010282331561920779,1.0,-69.58,3.5496478698597698,-69.5,6.1842,12.698,15.0512,0.6015,5.4122,2.8868,2.8604770539544733,0
140194,npp,1980,2313,3.69162440299988,5.64539670944214,-0.323262304067612,3670144,1980,1865,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-09-26 01:35:27.009678,-79.77770301218942,15.99990412265942,14.118576039223358,0.011805499039654674,11.0,15.99,1.0442604737599883,16.38,5.4227,9.1553,12.2321,0.8342,2.4053,3.0796,2.777377189550873,0
141331,npp,2716,1853,13.8810796737671,5.64141225814819,-0.323128223419189,3670144,2716,1428,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-10-02 01:22:49.801257,95.10269541004715,10.549015854493627,9.323882015442187,0.14601354461993638,9.0,-10.5,1.0,-9.86,5.2174,8.1352,12.1893,0.9388,13.3832,13.0315,9.293528087889545,0
141525,npp,1991,1167,6.39422512054443,5.6437087059021,-0.32276862859726,3670144,1992,861,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-10-03 01:03:59.502825,98.08976383794614,42.89055053485703,37.033752758129225,0.10637992255814933,6.0,-42.86,1.4867838833500562,-42.52,7.3528,10.1486,13.4547,0.7525,5.1121,4.812,2.0886556447219213,0
141716,npp,1246,486,10.9639759063721,5.64012956619263,-0.321846544742584,3670144,1244,291,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-10-04 00:45:07.430328,97.58106072263297,61.657483282541655,51.15442193498059,0.0718351779791543,3.0,-61.61,2.5331140255951103,-61.43,7.7349,11.7624,17.0744,0.6493,7.3221,7.1189,5.279907060773241,0
142116,npp,1796,2767,6.89603281021118,5.64286994934082,-0.320537328720093,3670144,1797,2223,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-10-06 01:47:53.232488,-80.67117647987169,37.72335543771734,32.7829420247012,0.037729106245753166,13.0,37.74,1.357151599901897,38.14,6.896,9.9884,14.2771,0.7646,5.3587,5.2728,4.306928376358857,0
142500,npp,355,1396,6.02232646942139,5.64066123962402,-0.320977538824081,3670144,356,1050,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-10-08 01:10:12.651972,98.37815961729174,33.885668936221215,29.56296431505619,0.0075847731222867774,7.0,-33.86,1.2937979144666532,-33.37,5.9107,8.5726,12.9103,0.8909,5.6662,5.3653,5.171128500604956,0
143878,npp,409,263,6.75807476043701,5.64528036117554,-0.321920335292816,3670176,409,136,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-10-15 00:38:50.588321,97.64204025503919,65.9684409839891,53.919393829784745,3.120083303676758e-33,2.0,-65.92,3.0,-65.81,9.1192,12.8173,17.2611,0.5959,5.6176,4.0269,4.0269,0
143889,npp,2383,3906,2.6886739730835,5.64249849319458,-0.320522576570511,3670176,2389,3120,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-10-15 02:19:13.415617,-79.28038258112156,67.42955150617965,54.803961215755784,1.2958309593231887e-27,18.0,67.45,3.3166247903554,67.61,5.1566,8.4457,14.3991,0.9043,5.9015,2.4313,2.4313,0
145084,npp,134,3457,4.06867957115173,5.6416597366333,-0.322877496480942,3670176,135,2802,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-10-21 02:06:46.996501,-79.74987029862767,58.70031782343184,49.12656041046547,4.073818095237276e-24,16.0,58.73,2.253202848596432,58.91,6.5409,10.4189,14.3284,0.733,4.819,2.9824,2.9824,0
145283,npp,2492,2771,3.95498299598694,5.64133834838867,-0.317771255970001,3670176,2491,2227,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-10-22 01:47:58.499164,-79.85617293315407,37.87730861873055,32.91019408480135,1.1648359323262725e-17,13.0,37.9,1.357151599901897,38.14,6.896,9.9884,14.2771,0.7646,3.1916,3.024,3.024,0
146061,npp,1624,3686,4.02803134918213,5.6442928314209,-0.317111968994141,3670144,1625,2983,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-10-26 02:13:05.547002,-79.63530210445344,63.48937748321054,52.36304657395978,0.009378315874821427,17.0,63.51,2.7445598364131496,63.61,5.1375,10.837,15.1809,0.7047,5.1564,2.8387,2.5986134969688583,0
147212,npp,2416,3234,10.3796491622925,5.64225482940674,-0.322323083877563,3670144,2420,2575,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-01 02:00:35.644858,-79.53447219043925,53.118851247697954,45.06010997111436,0.12984518803855152,15.0,53.14,1.9513309067639726,53.27,6.5777,11.7712,15.5072,0.6488,6.9242,6.7345,3.410440803477101,0
147401,npp,1714,2545,4.99243068695068,5.64499521255493,-0.322199434041977,3670144,1715,2059,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-02 01:41:48.929390,-80.36186427265879,27.96389070491095,24.5163712686332,0.09967346170368388,12.0,28.0,1.184412938166907,28.19,5.7695,8.9419,12.839,0.8541,4.3028,4.2641,1.712442198657119,0
147588,npp,1006,1859,6.72785902023315,5.64068555831909,-0.323369652032852,3670144,1006,1434,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-03 01:22:58.651500,94.75588445098936,10.204864233090552,9.019941476877417,0.07034740329798958,9.0,-10.15,1.0,-9.86,5.2174,8.1352,12.1893,0.9388,6.23,6.3161,4.515194349073915,0
147778,npp,292,1175,2.76321506500244,5.63953304290771,-0.318245232105255,3670144,293,867,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-04 01:04:10.158388,98.5074868053808,42.59409019350742,36.79085666592838,0.044359652808460416,6.0,-42.57,1.4867838833500562,-42.52,7.3528,10.1486,13.4547,0.7525,2.6699,2.0794,0.9437852413787873,0
147965,npp,2645,494,8.32134914398193,5.6424994468689,-0.323175996541977,3670144,2647,297,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-05 00:45:19.887693,97.7829469281707,61.4949711637974,51.04293307815363,0.0230678904837401,3.0,-61.45,2.5331140255951103,-61.43,7.7349,11.7624,17.0744,0.6493,6.2789,5.403,4.8124580271693,0
148180,npp,844,3461,8.23677825927734,5.64070320129395,-0.323323607444763,3670144,843,2806,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-06 02:06:54.221312,-79.77455417766573,58.80519941079694,49.19947359598589,0.0215529305605199,16.0,58.82,2.253202848596432,58.91,6.5409,10.4189,14.3284,0.733,6.6689,6.0378,5.486041262352791,0
148400,npp,144,2775,8.79410839080811,5.64074468612671,-0.319681525230408,3670144,146,2232,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-07 01:48:05.728434,-79.3673870888999,38.03839379573976,33.043946347305955,0.009108875537675544,13.0,38.06,1.357151599901897,38.14,6.896,9.9884,14.2771,0.7646,6.7573,6.7241,6.490911216045965,0
148604,npp,2493,2090,4.81402635574341,5.64101219177246,-0.321486532688141,3670144,2493,1655,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-08 01:29:17.237340,-72.69302383455725,3.2757749183906424,2.898421877573448,0.0016845347411067648,10.0,3.25,1.0,3.37,5.5386,7.6373,11.3125,1.0,4.814,4.814,4.770875620247277,0
148798,npp,1780,1406,5.98494291305542,5.64112758636475,-0.320701003074646,3670176,1781,1056,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-09 01:10:28.743236,98.21778030201135,33.44641046406759,29.19091427610585,3.143777256678188e-07,7.0,-33.42,1.2365102219381485,-33.37,5.9107,8.5726,12.9103,0.8909,5.5446,5.332,5.332,0
149210,npp,2324,3690,12.4283723831177,5.63881349563599,-0.321511328220367,3670176,2326,2986,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-11 02:13:12.815677,-79.70000511809891,63.55837008186647,52.407753578873255,1.541709275147992e-12,17.0,63.59,2.7445598364131496,63.61,5.1375,10.837,15.1809,0.7047,8.2172,8.7589,8.7589,0
149775,npp,208,1634,3.11164546012878,5.64243125915527,-0.322357982397079,3670176,208,1231,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-14 01:16:45.567846,96.70712048725738,22.56250593440954,19.848794561619048,1.4307223613662982e-34,8.0,-22.53,1.0837787002826917,-22.47,6.0547,9.7868,12.899,0.7804,1.4782,2.4282,2.4282,0
149961,npp,2563,947,8.07525110244751,5.64254093170166,-0.318318217992783,3670176,2565,701,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-15 00:57:57.082571,98.45216969631507,50.07462965359985,42.73687674166086,5.297628010550748e-33,5.0,-50.05,1.7549928774784245,-50.11,7.6662,10.374,14.2758,0.7362,6.3275,5.945,5.945,0
150147,npp,1826,272,17.7050342559814,5.64152956008911,-0.319104939699173,3670176,1829,141,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-16 00:39:06.822070,97.81823875867899,65.80523890242421,53.822087484818276,6.568929695753955e-31,2.0,-65.76,3.0,-65.81,9.1192,12.8173,17.2611,0.5959,9.2666,10.5497,10.5497,0
150161,npp,742,3916,9.51686573028564,5.64387083053589,-0.319349378347397,3670176,743,3125,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-16 02:19:29.651274,-79.47939278952428,67.58634686308586,54.89848546404094,6.490756006737344e-32,18.0,67.61,3.3166247903554,67.61,5.1566,8.4457,14.3991,0.9043,7.9603,8.606,8.606,0
150348,npp,47,3238,12.5151128768921,5.63814735412598,-0.318090230226517,3670176,45,2578,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-17 02:00:41.168960,-79.78905250024835,53.22915943994298,45.145252394745505,5.618413866064983e-31,15.0,53.24,1.9513309067639726,53.27,6.5777,11.7712,15.5072,0.6488,8.0186,8.12,8.12,0
150533,npp,2398,2547,3.07650542259216,5.64497804641724,-0.321041762828827,3670176,2398,2061,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-18 01:41:52.684221,-79.28890536834881,28.078434794755495,24.61605333550758,8.950673806842151e-28,12.0,28.09,1.184412938166907,28.19,5.7695,8.9419,12.839,0.8541,2.6852,2.6277,2.6277,0
151404,npp,806,2776,4.1244606971740705,5.64537715911865,-0.322291135787964,3670176,807,2233,196611,3866787,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-23 01:48:10.477876,-80.34332620621706,38.11072193195442,33.1060442060849,0.0002694879990507458,13.0,38.1,1.357151599901897,38.14,6.896,9.9884,14.2771,0.7646,3.3165,3.1536,3.1536,0
151584,npp,98,2092,7.18000841140747,5.63845109939575,-0.318257510662079,3670144,98,1656,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-24 01:29:21.892975,-78.19858098475373,3.366812586538776,2.979118230306491,0.01160060486715123,10.0,3.37,1.0,3.37,5.5386,7.6373,11.3125,1.0,7.18,7.18,6.883022515686654,0
152316,npp,2293,3007,13.9431867599487,5.64219760894775,-0.319514602422714,3670144,2294,2422,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-28 01:54:26.962863,-80.02152039686455,46.40795614702457,39.86401828194321,0.1836311315136592,14.0,46.41,1.646109783506203,46.47,6.9894,10.7525,13.9934,0.7103,9.5756,9.9036,5.202611378884104,0
152497,npp,1585,2320,11.3602151870728,5.64386892318726,-0.317094892263412,3670144,1586,1871,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-29 01:35:38.419590,-81.46295149642069,16.38542070290689,14.456977873362241,0.2302233195942782,11.0,16.38,1.0442604737599883,16.38,5.4227,9.1553,12.2321,0.8342,9.7488,9.4767,3.582943332450813,0
152682,npp,855,1634,4.91710996627808,5.64352750778198,-0.319959878921509,3670144,855,1231,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-11-30 01:16:48.094861,98.55631906620143,22.506378442345156,19.801126873039493,0.16754588601099912,8.0,-22.53,1.0837787002826917,-22.47,6.0547,9.7868,12.899,0.7804,3.1441,3.8372,-0.45200356347039605,0
152860,npp,136,944,8.72827053070068,5.64162683486938,-0.323895454406738,3670144,136,700,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-12-01 00:57:57.771341,97.86030497883486,50.13955660297206,42.78967493405733,0.12225664606673904,5.0,-50.14,1.7549928774784245,-50.11,7.6662,10.374,14.2758,0.7362,6.6996,6.4257,3.295908786069679,0
153056,npp,1385,3913,8.3091344833374,5.64171409606934,-0.323004066944122,3670144,1385,3124,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-12-02 02:19:30.274910,-79.4888046141555,67.58194442030663,54.90046268083047,0.09575317496403618,18.0,67.56,3.3166247903554,67.61,5.1566,8.4457,14.3991,0.9043,7.5962,7.5139,5.062602214971806,0
153704,npp,1607,1174,8.91447448730469,5.63922357559204,-0.317882239818573,3670144,1607,867,196611,3866755,5549,gha_accra_45_44,5.64166667,-0.32083333,45,44,gha_accra,2012-12-06 01:04:14.322776,98.21153857399138,42.59195460255403,36.79319360119438,0.00981717868676619,6.0,-42.61,1.4867838833500562,-42.52,7.3528,10.1486,13.4547,0.7525,6.8072,6.7086,6.4572785333318246,0
