gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,181,3730,23.2417526245117,5.63377952575684,-0.161448657512665,3670176,183,3013,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-04-01 02:14:31.857382,-79.63543490329818,64.32499210302835,52.90668278648972,1.5272011009010033e-10,17.0,64.36,2.8345692104261015,64.08,18.6659,28.7822,39.4268,0.9394,25.0843,21.834,21.834,0
104315,npp,2248,2816,22.4649639129639,5.63585710525513,-0.162380963563919,3670176,2248,2268,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-04-29 01:49:14.062754,-80.457274615574,39.636305774964015,34.37371866093172,1.654553836891645e-16,13.0,39.64,1.4276677814245327,39.04,26.7862,30.5192,36.9787,0.886,21.3974,19.9032,19.9032,0
104431,npp,1516,2129,24.4969177246094,5.63667011260986,-0.162737876176834,3670176,1517,1692,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-04-30 01:30:23.725246,-74.2966122807663,5.536146982913239,4.898103984876986,1.5844872507968373e-09,10.0,5.51,1.0,4.7,23.3116,27.0389,32.1557,1.0,24.4969,24.4969,24.4969,0
107081,npp,616,1896,29.2592372894287,5.63602733612061,-0.161509603261948,3670144,616,1469,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-05-11 01:23:59.326022,97.40606733864864,8.000614968964234,7.075842388956424,0.024918700815901553,9.0,-8.0,1.0,-8.58,22.5514,27.2795,32.9439,0.9912,29.0187,29.0012,28.337670712309727,0
107253,npp,2964,1210,28.5014495849609,5.63246011734009,-0.165696397423744,3670144,2965,897,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-05-12 01:05:08.996105,97.99398043527393,41.32956501314241,35.764656111677965,0.00925968533218416,6.0,-41.3,1.4276677814245327,-41.63,23.9446,30.4163,37.2548,0.889,25.6977,25.3367,25.090135283079466,0
109184,npp,2030,976,29.4671630859375,5.63082075119019,-0.162689313292503,3670176,2028,720,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-05-23 00:58:41.054268,97.86096023977697,49.184065171798785,42.048724211785014,2.698069190808038e-30,5.0,-49.18,1.7549928774784245,-49.39,25.2961,31.84,37.9199,0.8492,25.6869,25.0239,25.0239,0
113127,npp,2521,969,12.6975946426392,5.63117218017578,-0.16485583782196,3670144,2521,716,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-06-08 00:58:24.346358,97.99726005058946,49.40405910132051,42.21646360058168,0.05315296591139016,5.0,-49.39,1.7549928774784245,-49.39,25.2961,31.84,37.9199,0.8492,16.1315,10.783,9.367655361032948,0
113644,npp,2335,2568,26.2003650665283,5.6353907585144,-0.1648338586092,3670144,2335,2077,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-06-11 01:42:16.230244,-79.71470942062928,29.091902884421163,25.48472259905295,0.01159768853319982,12.0,29.08,1.184412938166907,29.27,23.0561,28.3986,32.5586,0.9521,25.183,24.946,24.637179485313418,0
113817,npp,1597,1882,18.2793254852295,5.63047122955322,-0.162355616688728,3670144,1597,1455,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-06-12 01:23:25.911106,93.70472179342417,8.860428039025809,7.834031753885272,0.0030418726171770817,9.0,-8.82,1.0,-8.58,22.5514,27.2795,32.9439,0.9912,18.0388,18.1181,18.03710173344382,0
114520,npp,3027,2110,23.591609954834,5.63582992553711,-0.160357505083084,3670176,3027,1673,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-06-17 01:29:37.166099,-82.91202673473977,4.42616104971982,3.9159250933516594,6.155909876820161e-21,10.0,4.41,1.0,4.7,23.3116,27.0389,32.1557,1.0,23.5916,23.5916,23.5916,0
115113,npp,647,1649,19.47243309021,5.63113975524902,-0.161196485161781,3670176,647,1244,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-06-23 01:16:55.755267,97.74732518792024,21.7513621828372,19.14311208136235,1.881223461757365e-29,8.0,-21.74,1.0837787002826917,-21.235,23.7836,27.5598,35.1132,0.9811,19.5768,19.1044,19.1044,0
115226,npp,2972,960,26.9319362640381,5.63095426559448,-0.160411551594734,3670176,2971,709,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-06-24 00:58:03.631277,97.68564795106113,49.6797327966565,42.4294359947553,4.3729991864376913e-26,5.0,-49.66,1.7549928774784245,-49.39,25.2961,31.84,37.9199,0.8492,24.2423,22.8709,22.8709,0
115591,npp,2787,2560,18.1978530883789,5.63046598434448,-0.160005494952202,3670176,2787,2070,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-06-27 01:41:57.279932,-81.36449118134313,28.714770563753643,25.160709823508206,1.27097805478156e-17,12.0,28.71,1.184412938166907,29.27,23.0561,28.3986,32.5586,0.9521,18.4265,17.3266,17.3266,0
119351,npp,491,2105,28.4151496887207,5.63252210617065,-0.164573654532433,3670144,491,1669,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-07-03 01:29:23.317645,-68.51002260021734,4.169559594644508,3.6889835551523182,0.14702931608255085,10.0,4.12,1.0,4.7,23.3116,27.0389,32.1557,1.0,28.4151,28.4151,24.50003805152203,0
3797,npp,1410,63,30.6817226409912,5.63402318954468,-0.162814930081367,3670144,1413,26,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-07-06 00:32:55.146333,97.8731392170479,69.30301025829009,55.87104541869578,0.10035792839554841,1.0,-69.26,3.5496478698597698,-69.18,19.6853,25.6855,39.8112,1.0527,28.4465,32.2985,29.62619275435596,0
119873,npp,321,3705,13.3896980285645,5.63654184341431,-0.163442462682724,3670144,325,2996,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-07-06 02:13:19.750599,-79.8245861459834,63.850023547467565,52.596106831364416,0.10988682812194375,17.0,63.88,2.7445598364131496,64.08,18.6659,28.7822,39.4268,0.9394,21.4306,12.5787,9.652659460046635,0
120388,npp,1262,1650,21.9975605010986,5.63212203979492,-0.163326427340508,3670144,1262,1245,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-07-09 01:16:52.345661,97.13556208098963,21.71801006637177,19.11441866591803,0.0302523706167657,8.0,-21.68,1.0837787002826917,-21.235,23.7836,27.5598,35.1132,0.9811,21.9067,21.5818,20.776247010918194,0
3995,npp,2895,287,30.2123641967773,5.6341724395752,-0.164523035287857,3670144,2901,151,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-07-11 00:39:11.696174,97.40444100602079,65.53940018086764,53.65635912229209,0.0034745884853348927,2.0,-65.49,3.0,-65.4,17.0925,26.9489,43.1098,1.0033,28.1268,30.3133,30.22077947737228,0
120740,npp,1797,3933,20.6926250457764,5.63010311126709,-0.161225184798241,3670144,1799,3133,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-07-11 02:19:36.300239,-79.61280952919387,67.8550957062132,55.053465299221614,0.013523503752581172,18.0,67.88,3.3166247903554,68.0,13.4093,21.6775,35.8287,1.2473,26.742,25.8104,25.450299331898528,0
121249,npp,2759,1879,25.9157104492188,5.63311958312988,-0.161002427339554,3670176,2759,1452,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-07-14 01:23:10.652070,96.6317806637918,9.020466123026582,7.975314420860995,2.8507572521251865e-08,9.0,-8.99,1.0,-8.58,22.5514,27.2795,32.9439,0.9912,25.6751,25.6872,25.6872,0
121771,npp,2575,3481,29.0664310455322,5.6359920501709,-0.165006592869759,3670176,2580,2824,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-07-17 02:07:04.271994,-79.63157229814563,59.2441412614714,49.509670237364105,1.1044128478693558e-19,16.0,59.27,2.3545700244418297,59.42,20.8952,29.046,39.3983,0.9309,27.0476,27.058,27.058,0
122118,npp,1165,2110,19.479549407959,5.63320636749268,-0.161353945732117,3670176,1165,1673,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-07-19 01:29:27.178686,-75.36807070185029,4.418269805630223,3.9091601416153567,8.802995077866388e-32,10.0,4.41,1.0,4.7,23.3116,27.0389,32.1557,1.0,19.4795,19.4795,19.4795,0
122289,npp,450,1425,19.8710708618164,5.63586711883545,-0.162414953112602,3670176,451,1070,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-07-20 01:10:38.637191,98.48258743761608,32.59209498852564,28.46893546356589,1.0101555494172985e-32,7.0,-32.57,1.2365102219381485,-32.32,24.4,27.6853,36.4826,0.9767,20.7194,19.4071,19.4071,0
122463,npp,2803,737,20.0614414215088,5.63179969787598,-0.164412170648575,3670176,2805,519,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-07-21 00:51:48.316479,98.17980138849998,55.82903566328498,47.068321217678374,4.62297880628907e-32,4.0,-55.81,2.0682789409984763,-55.7,24.7707,31.1883,40.6412,0.867,21.6592,17.3924,17.3924,0
122837,npp,276,3028,3.65335249900818,5.62971830368042,-0.160860061645508,3670176,277,2436,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-07-23 01:54:34.055502,-80.5586720943435,47.0684895117129,40.38812542624504,5.979093660807062e-31,14.0,47.09,1.646109783506203,47.25,25.5524,31.2569,38.2309,0.8651,10.27,3.1603,3.1603,0
123011,npp,2640,2339,22.7941436767578,5.634690284729,-0.160902202129364,3670176,2641,1888,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-07-24 01:35:43.729831,-77.94769496685686,17.409697914103038,15.354397889094965,1.2637586816593301e-27,11.0,17.42,1.0442604737599883,17.75,22.5675,27.6735,32.6246,0.9771,22.3664,22.2715,22.2715,0
124082,npp,329,1882,29.4329204559326,5.63571071624756,-0.161728888750076,3670144,329,1456,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-07-30 01:23:11.719269,95.6282228178515,8.855301651038284,7.830034148049172,0.025881911916681682,9.0,-8.82,1.0,-8.58,22.5514,27.2795,32.9439,0.9912,29.1924,29.1734,28.484222554313135,0
124261,npp,2684,1196,24.7852935791016,5.63314723968506,-0.163647636771202,3670144,2683,885,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-07-31 01:04:21.392680,97.81610243745031,41.83747456762211,36.1782980692444,0.0706592141765464,6.0,-41.81,1.4867838833500562,-41.63,23.9446,30.4163,37.2548,0.889,23.2516,22.0332,20.151703111470418,0
130251,npp,1817,2113,28.7907638549805,5.6340184211731,-0.163215339183807,3670144,1817,1677,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-08-04 01:29:28.241201,-77.83816221172438,4.5723047695756405,4.045567315178604,0.1339628848521544,10.0,4.58,1.0,4.7,23.3116,27.0389,32.1557,1.0,28.7908,28.7908,25.223667900313597,0
130826,npp,1623,3713,11.612738609314,5.63099527359009,-0.165953829884529,3670144,1623,3002,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-08-07 02:13:21.860753,-79.5868558664767,63.990174702569014,52.693708593171436,0.05232965565027237,17.0,64.04,2.7445598364131496,64.08,18.6659,28.7822,39.4268,0.9394,20.7831,10.9094,9.515978272469768,0
131354,npp,2571,1656,20.9516773223877,5.63056945800781,-0.16403204202652,3670144,2570,1250,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-08-10 01:16:54.448909,97.52198398693157,21.400510731172464,18.840069984518067,0.005629242661947914,8.0,-21.37,1.0837787002826917,-21.235,23.7836,27.5598,35.1132,0.9811,20.9416,20.5557,20.405805854181033,0
131704,npp,1110,291,6.36198377609253,5.63622808456421,-0.164613902568817,3670176,1111,153,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-08-12 00:39:13.809414,97.67752768081924,65.44544368830563,53.60604457531753,2.1491555612692418e-09,2.0,-65.42,2.898275349237888,-65.4,17.0925,26.9489,43.1098,1.0033,19.9358,6.3832,6.3832,0
132798,npp,788,3488,9.42467212677002,5.63599586486816,-0.160238802433014,3670176,790,2829,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-08-18 02:07:04.650807,-79.94942311810719,59.388625678451376,49.616693533033875,1.570909681498978e-31,16.0,59.42,2.3545700244418297,59.42,20.8952,29.046,39.3983,0.9309,18.7057,8.7734,8.7734,0
133159,npp,2428,2114,18.2603225708008,5.63568735122681,-0.162713080644608,3670176,2428,1678,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-08-20 01:29:25.785368,-72.23165372007513,4.655905717155809,4.119705103119485,1.0253943555480208e-32,10.0,4.64,1.0,4.7,23.3116,27.0389,32.1557,1.0,18.2603,18.2603,18.2603,0
133701,npp,263,68,4.72643375396729,5.63173866271973,-0.160642430186272,3670176,264,29,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-08-23 00:32:54.808764,97.55257349724961,69.21493260991113,55.83303661655502,8.328618178862265e-20,1.0,-69.18,3.5496478698597698,-69.18,19.6853,25.6855,39.8112,1.0527,21.1344,4.9755,4.9755,0
133896,npp,1544,3031,20.9331951141357,5.63026905059814,-0.164659082889557,3670176,1544,2439,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-08-24 01:54:30.867230,-79.89295339720208,47.145531722907386,40.4526031280465,1.1878925502597788e-21,14.0,47.18,1.646109783506203,47.25,25.5524,31.2569,38.2309,0.8651,20.7673,18.1084,18.1084,0
134076,npp,834,2343,26.0484218597412,5.63186693191528,-0.16181905567646,3670176,834,1891,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-08-25 01:35:42.323980,-81.20471566977895,17.615387132606383,15.535436729979033,3.1227481746343375e-14,11.0,17.64,1.0442604737599883,17.75,22.5675,27.6735,32.6246,0.9771,25.4828,25.4512,25.4512,0
134260,npp,118,1657,19.2306709289551,5.63054323196411,-0.161677598953247,3670176,118,1251,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-08-26 01:16:52.002778,98.83076763169115,21.320527883187538,18.77092350735244,6.298839211744542e-06,8.0,-21.32,1.0837787002826917,-21.235,23.7836,27.5598,35.1132,0.9811,19.3537,18.8672,18.8672,0
134442,npp,2452,968,34.6770858764648,5.63434410095215,-0.162057042121887,3670144,2453,715,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-08-27 00:58:01.687234,98.1088922401732,49.44418534397341,42.25402018725686,0.008059664023274188,5.0,-49.42,1.7549928774784245,-49.39,25.2961,31.84,37.9199,0.8492,28.6555,29.4482,29.233589167441128,0
135936,npp,675,2800,23.3728427886963,5.63005542755127,-0.162130519747734,3670144,676,2254,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-09-04 01:48:11.914931,-80.26489110372378,39.00685746784601,33.85261179669424,0.08981094695854042,13.0,39.04,1.4276677814245327,39.04,26.7862,30.5192,36.9787,0.886,22.0333,20.7075,18.316035288318027,0
137268,npp,695,1655,24.5415115356445,5.63078117370605,-0.164301261305809,3670176,695,1249,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-09-11 01:16:46.094812,98.5315280193593,21.425258967220362,18.861446572298902,9.326448507886596e-08,8.0,-21.42,1.0837787002826917,-21.235,23.7836,27.5598,35.1132,0.9811,24.254,24.0777,24.0777,0
137458,npp,3043,966,22.9374599456787,5.63706970214844,-0.165214672684669,3670176,3045,714,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-09-12 00:57:55.754079,98.12628792492515,49.5051393614616,42.29941548022227,1.9913205679738353e-15,5.0,-49.48,1.7549928774784245,-49.39,25.2961,31.84,37.9199,0.8492,21.9662,19.4788,19.4788,0
137664,npp,1216,3938,2.65193033218384,5.63119554519653,-0.163896754384041,3670176,1221,3137,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-09-13 02:19:26.483972,-79.20899699292197,67.9193180672176,55.09848317437039,1.1160117390845016e-12,18.0,67.96,3.3166247903554,68.0,13.4093,21.6775,35.8287,1.2473,21.3025,3.3078,3.3078,0
137852,npp,515,3259,31.3072357177734,5.63276195526123,-0.163651391863823,3670176,517,2602,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-09-14 02:00:39.736120,-80.11670052608662,53.77940560806133,45.56085785169104,1.465412126881443e-20,15.0,53.81,1.9513309067639726,53.92,24.8456,32.6993,39.3965,0.8269,26.3256,25.8879,25.8879,0
138230,npp,2160,1881,9.20817279815674,5.63386583328247,-0.159585312008858,3670176,2160,1454,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-09-16 01:22:59.117551,95.05016372175841,8.894359393927749,7.864541032205334,3.0703203187128213e-33,9.0,-8.87,1.0,-8.58,22.5514,27.2795,32.9439,0.9912,8.9676,9.127,9.127,0
7001,npp,1431,65,3.96765470504761,5.63154983520508,-0.159706771373749,3670144,1432,27,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-09-24 00:32:41.234164,97.71215116240182,69.26631722224026,55.85602008931454,0.0009897806101288593,1.0,-69.23,3.5496478698597698,-69.18,19.6853,25.6855,39.8112,1.0527,20.9207,4.1767,4.1767,0
139813,npp,341,3709,31.5734748840332,5.63482522964478,-0.159215584397316,3670176,343,2999,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-09-24 02:13:05.839205,-79.65498665831775,63.92719358597131,52.6509839450139,5.235979928035083e-13,17.0,63.96,2.7445598364131496,64.08,18.6659,28.7822,39.4268,0.9394,28.056,29.6611,29.6611,0
7199,npp,2876,287,22.7479839324951,5.62956428527832,-0.159959569573402,3670144,2874,150,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-09-29 00:38:54.314128,97.62400783706268,65.52765368997137,53.65196389329632,0.16342127624408137,2.0,-65.49,3.0,-65.4,17.0925,26.9489,43.1098,1.0033,25.6386,22.824,18.472456802752955,0
140768,npp,1775,3932,17.7237300872803,5.63588047027588,-0.163859978318214,3670144,1781,3134,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-09-29 02:19:17.139666,-79.33305601882935,67.8407403958623,55.048960735691814,0.107640888389642,18.0,67.87,3.3166247903554,68.0,13.4093,21.6775,35.8287,1.2473,25.8468,22.1073,19.24106381348301,0
141142,npp,360,2563,27.2749176025391,5.63552141189575,-0.161199778318405,3670144,360,2073,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-10-01 01:41:40.099482,-80.53217731127182,28.841770655191784,25.271319971339185,0.19075673224420014,12.0,28.85,1.184412938166907,29.27,23.0561,28.3986,32.5586,0.9521,26.0903,25.9691,20.889674728063362,0
141331,npp,2714,1876,25.99609375,5.63053941726685,-0.164510235190392,3670144,2714,1450,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-10-02 01:22:49.801257,95.29554728256423,9.20783263740271,8.140880706747632,0.14597464209652963,9.0,-9.16,1.0,-8.58,22.5514,27.2795,32.9439,0.9912,25.7555,25.7668,21.879821661653242,0
142116,npp,1794,2790,23.823694229126,5.63110446929932,-0.163587063550949,3670144,1795,2245,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-10-06 01:47:53.232488,-80.81060687355114,38.64636768266882,33.54993314025819,0.03782013849093524,13.0,38.66,1.357151599901897,39.04,26.7862,30.5192,36.9787,0.886,22.1054,21.1069,20.099834272992922,0
143488,npp,1836,1648,22.2287006378174,5.63452577590942,-0.158967152237892,3670176,1836,1243,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-10-13 01:16:29.374880,96.40197280257794,21.817859367270586,19.201331803948776,1.2069867687178744e-21,8.0,-21.79,1.0837787002826917,-21.235,23.7836,27.5598,35.1132,0.9811,22.12,21.8086,21.8086,0
143686,npp,1124,961,26.3415756225586,5.63333797454834,-0.159450486302376,3670176,1125,710,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-10-14 00:57:40.869319,97.62647126521406,49.671893408033554,42.424822819908194,3.8116862498237926e-28,5.0,-49.63,1.7549928774784245,-49.39,25.2961,31.84,37.9199,0.8492,23.9059,22.3696,22.3696,0
147401,npp,1712,2568,27.3484134674072,5.63081026077271,-0.160191416740417,3670144,1711,2076,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-11-02 01:41:47.150152,-79.6039839313154,29.076417310792813,25.470805173081317,0.09971213798212017,12.0,29.08,1.184412938166907,29.27,23.0561,28.3986,32.5586,0.9521,26.1523,26.0391,23.383988709160548,0
147588,npp,1003,1882,25.4766941070557,5.63651943206787,-0.163943782448769,3670144,1003,1456,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-11-03 01:22:58.651500,95.27649857546925,8.859765029035419,7.833278434603666,0.07045357088997717,9.0,-8.82,1.0,-8.58,22.5514,27.2795,32.9439,0.9912,25.2361,25.252,23.37597893239959,0
147778,npp,290,1198,34.8111686706543,5.6300573348999,-0.163152933120728,3670144,291,887,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-11-04 01:04:10.158388,98.65960293480761,41.76040022409866,36.11118214619802,0.04448147070247486,6.0,-41.74,1.4867838833500562,-41.63,23.9446,30.4163,37.2548,0.889,29.9949,30.9459,29.76145789008894,0
148180,npp,841,3485,18.9975681304932,5.63344669342041,-0.159955561161041,3670144,841,2826,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-11-06 02:06:54.221312,-79.88513224397467,59.34048007817805,49.57346753212464,0.021637644980739695,16.0,59.36,2.3545700244418297,59.42,20.8952,29.046,39.3983,0.9309,22.7713,17.6849,17.108737893177665,0
148400,npp,141,2798,34.1265296936035,5.63605737686157,-0.163025319576263,3670144,140,2252,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-11-07 01:48:05.728434,-79.6207494175228,38.94404501263645,33.79549168906246,0.009175207765506968,13.0,38.97,1.4276677814245327,39.04,26.7862,30.5192,36.9787,0.886,29.5657,30.2349,29.990584731799014,0
148604,npp,2490,2114,26.5897521972656,5.63581228256226,-0.158856078982353,3670144,2490,1677,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-11-08 01:29:17.237340,-77.32255189349854,4.638256762077676,4.103463679309532,0.001722934456309077,10.0,4.64,1.0,4.7,23.3116,27.0389,32.1557,1.0,26.5898,26.5898,26.54392210769021,0
149775,npp,206,1657,28.3616485595703,5.63227844238281,-0.163382440805435,3670176,206,1251,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-11-14 01:16:45.567846,96.91274453567522,21.34744730414271,18.792024076877997,1.514966273157615e-34,8.0,-21.32,1.0837787002826917,-21.235,23.7836,27.5598,35.1132,0.9811,27.7788,27.8256,27.8256,0
149961,npp,2561,970,34.2338752746582,5.63332414627075,-0.16176526248455,3670176,2563,716,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-11-15 00:57:57.082571,98.57753775327144,49.382395641491826,42.200071189262346,5.328796972395052e-33,5.0,-49.36,1.7549928774784245,-49.39,25.2961,31.84,37.9199,0.8492,28.403,29.0718,29.0718,0
150147,npp,1823,294,31.2244777679443,5.63467884063721,-0.160879388451576,3670176,1829,156,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-11-16 00:39:05.042787,97.61265448274243,65.40625662492315,53.575868231280715,6.281895039708715e-31,2.0,-65.36,2.898275349237888,-65.4,17.0925,26.9489,43.1098,1.0033,28.5142,31.3288,31.3288,0
150161,npp,739,3939,40.1938400268555,5.63705062866211,-0.165219202637672,3670176,742,3137,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-11-16 02:19:29.651274,-79.55801871056664,67.95171252700126,55.111796872042035,6.59729869075459e-32,18.0,67.98,3.3166247903554,68.0,13.4093,21.6775,35.8287,1.2473,32.6218,50.1348,50.1348,0
150348,npp,44,3261,36.9965019226074,5.63142251968384,-0.16061145067215,3670176,43,2604,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-11-17 02:00:41.168960,-79.92023234182341,53.84769107516687,45.608353465264024,5.43532663138641e-31,15.0,53.86,1.9513309067639726,53.92,24.8456,32.6993,39.3965,0.8269,29.2411,30.5923,30.5923,0
150533,npp,2396,2571,26.5923748016357,5.6320219039917,-0.159556016325951,3670176,2396,2078,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-11-18 01:41:52.684221,-79.54548276820188,29.204646099964933,25.581956942151223,8.242328033890475e-28,12.0,29.22,1.184412938166907,29.27,23.0561,28.3986,32.5586,0.9521,25.514,25.3192,25.3192,0
151404,npp,804,2800,34.0757141113281,5.63183832168579,-0.16073203086853,3670176,805,2254,196611,3866787,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-11-23 01:48:10.477876,-80.47940826874279,39.05398807258108,33.88855373180441,0.0002443111069365378,13.0,39.04,1.4276677814245327,39.04,26.7862,30.5192,36.9787,0.886,29.5301,30.1899,30.1899,0
151584,npp,95,2114,31.2278995513916,5.63268899917603,-0.162466645240784,3670144,95,1678,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-11-24 01:29:20.113696,-74.60073603033821,4.693495859097932,4.152545943687576,0.011419042407512684,10.0,4.64,1.0,4.7,23.3116,27.0389,32.1557,1.0,31.2279,31.2279,30.92383643221051,0
152316,npp,2290,3030,39.9603080749512,5.63687896728516,-0.163893505930901,3670144,2292,2439,196611,3866755,5843,gha_accra_83_46,5.63333333,-0.1625,83,46,gha_accra,2012-11-28 01:54:26.962863,-80.19066156713438,47.14922469047222,40.45183363965533,0.18314973590051759,14.0,47.15,1.646109783506203,47.25,25.5524,31.2569,38.2309,0.8651,32.3262,34.5678,29.690932032421912,0
