lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.888,0.89,0.904
2,0.799,0.823,0.799
3,0.737,0.766,0.699
4,0.704,0.72,0.613
5,0.684,0.683,0.538
6,0.663,0.653,0.466
7,0.645,0.63,0.405
8,0.625,0.613,0.353
9,0.611,0.6,0.314
10,0.597,0.592,0.284
11,0.59,0.587,0.264
12,0.585,0.585,0.251
13,0.583,0.584,0.244
14,0.591,0.586,0.244
15,0.596,0.588,0.246
16,0.595,0.592,0.248
17,0.59,0.596,0.249
18,0.586,0.6,0.253
19,0.595,0.604,0.271
20,0.599,0.607,0.29
21,0.604,0.61,0.317
22,0.603,0.613,0.349
23,0.607,0.614,0.392
24,0.612,0.616,0.444
25,0.62,0.616,0.503
26,0.624,0.614,0.564
27,0.619,0.613,0.617
28,0.614,0.612,0.664
29,0.609,0.61,0.69
30,0.611,0.609,0.694
31,0.619,0.606,0.675
32,0.619,0.603,0.629
33,0.605,0.6,0.561
34,0.593,0.596,0.493
35,0.584,0.592,0.433
36,0.575,0.589,0.375
37,0.569,0.585,0.328
38,0.564,0.581,0.291
39,0.568,0.578,0.268
40,0.578,0.574,0.258
41,0.574,0.571,0.246
42,0.57,0.568,0.237
43,0.567,0.566,0.229
44,0.567,0.565,0.226
45,0.564,0.564,0.224
46,0.568,0.564,0.232
47,0.565,0.564,0.238
48,0.565,0.565,0.248
49,0.56,0.567,0.258
50,0.562,0.568,0.279
51,0.57,0.57,0.312
52,0.575,0.572,0.352
53,0.573,0.573,0.395
54,0.574,0.575,0.448
55,0.575,0.577,0.503
56,0.575,0.578,0.557
57,0.572,0.578,0.605
58,0.573,0.578,0.643
59,0.575,0.576,0.662
60,0.584,0.574,0.657
61,0.589,0.572,0.626
62,0.586,0.569,0.574
63,0.575,0.566,0.509
64,0.565,0.563,0.444
65,0.557,0.56,0.387
66,0.557,0.556,0.343
67,0.558,0.553,0.308
68,0.553,0.549,0.274
69,0.546,0.545,0.248
70,0.54,0.542,0.229
71,0.535,0.539,0.215
72,0.532,0.537,0.205
73,0.523,0.534,0.192
74,0.52,0.532,0.186
75,0.517,0.531,0.184
76,0.518,0.53,0.19
77,0.521,0.529,0.2
78,0.521,0.528,0.212
79,0.52,0.528,0.229
80,0.525,0.527,0.256
81,0.531,0.527,0.292
82,0.536,0.527,0.335
83,0.542,0.526,0.385
84,0.541,0.526,0.437
85,0.536,0.526,0.492
86,0.531,0.525,0.545
87,0.53,0.524,0.589
88,0.531,0.522,0.615
89,0.526,0.52,0.613
90,0.523,0.518,0.585
91,0.516,0.516,0.536
92,0.513,0.514,0.479
93,0.51,0.512,0.421
94,0.501,0.509,0.363
95,0.499,0.505,0.314
96,0.496,0.503,0.272
97,0.499,0.501,0.242
98,0.497,0.499,0.218
99,0.492,0.498,0.198
100,0.487,0.497,0.185
101,0.49,0.497,0.182
102,0.498,0.498,0.183
103,0.499,0.499,0.182
104,0.505,0.501,0.186
105,0.502,0.504,0.186
106,0.503,0.506,0.192
107,0.506,0.509,0.203
108,0.508,0.511,0.217
109,0.513,0.513,0.24
110,0.514,0.515,0.27
111,0.521,0.516,0.312
112,0.526,0.518,0.358
113,0.526,0.519,0.408
114,0.524,0.519,0.462
115,0.521,0.52,0.513
116,0.527,0.519,0.566
117,0.531,0.519,0.606
118,0.532,0.517,0.626
119,0.519,0.516,0.608
120,0.507,0.513,0.563
121,0.503,0.511,0.512
122,0.503,0.508,0.454
123,0.503,0.506,0.397
124,0.499,0.503,0.343
125,0.495,0.501,0.297
126,0.489,0.499,0.256
127,0.489,0.497,0.229
128,0.494,0.495,0.21
129,0.498,0.493,0.2
130,0.496,0.492,0.191
131,0.493,0.492,0.183
132,0.495,0.492,0.179
133,0.492,0.492,0.175
134,0.489,0.492,0.175
135,0.49,0.493,0.18
136,0.488,0.494,0.185
137,0.488,0.495,0.195
138,0.491,0.496,0.213
139,0.494,0.497,0.237
140,0.5,0.498,0.271
141,0.507,0.498,0.314
142,0.508,0.499,0.358
143,0.507,0.499,0.41
144,0.508,0.499,0.467
145,0.5,0.498,0.516
146,0.497,0.498,0.558
147,0.494,0.497,0.584
148,0.498,0.497,0.592
149,0.501,0.496,0.574
150,0.498,0.495,0.534
151,0.494,0.494,0.479
152,0.488,0.494,0.419
153,0.486,0.493,0.366
154,0.486,0.492,0.318
155,0.485,0.491,0.278
156,0.487,0.49,0.247
157,0.487,0.49,0.225
158,0.486,0.489,0.208
159,0.488,0.489,0.198
160,0.49,0.488,0.193
161,0.493,0.488,0.191
162,0.493,0.488,0.189
163,0.495,0.489,0.19
164,0.491,0.49,0.191
165,0.49,0.491,0.197
166,0.492,0.492,0.208
167,0.494,0.493,0.22
168,0.495,0.494,0.238
169,0.494,0.496,0.263
170,0.492,0.497,0.297
171,0.493,0.498,0.34
172,0.495,0.499,0.39
173,0.497,0.5,0.443
174,0.502,0.501,0.496
175,0.505,0.501,0.545
176,0.506,0.5,0.579
177,0.5,0.499,0.596
178,0.493,0.498,0.586
179,0.491,0.497,0.557
180,0.492,0.495,0.513
181,0.497,0.494,0.461
182,0.502,0.493,0.409
183,0.5,0.491,0.355
184,0.496,0.489,0.308
185,0.493,0.487,0.269
186,0.489,0.484,0.239
187,0.484,0.481,0.215
188,0.477,0.478,0.199
189,0.473,0.476,0.186
190,0.468,0.474,0.177
191,0.464,0.472,0.17
192,0.464,0.47,0.167
193,0.46,0.469,0.167
194,0.462,0.467,0.171
195,0.461,0.466,0.175
196,0.463,0.466,0.185
197,0.465,0.466,0.201
198,0.465,0.466,0.222
199,0.471,0.467,0.255
200,0.474,0.467,0.294
201,0.472,0.467,0.337
202,0.469,0.467,0.388
203,0.461,0.467,0.439
204,0.456,0.467,0.489
205,0.456,0.467,0.532
206,0.465,0.466,0.564
207,0.477,0.466,0.579
208,0.483,0.464,0.567
209,0.48,0.463,0.529
210,0.469,0.461,0.472
211,0.463,0.458,0.415
212,0.453,0.455,0.355
213,0.45,0.453,0.304
214,0.448,0.45,0.26
215,0.448,0.448,0.225
216,0.448,0.446,0.199
217,0.442,0.444,0.176
218,0.436,0.442,0.161
219,0.432,0.44,0.151
220,0.428,0.438,0.143
221,0.425,0.437,0.138
222,0.425,0.436,0.139
223,0.433,0.435,0.148
224,0.435,0.435,0.154
225,0.434,0.435,0.161
226,0.435,0.435,0.172
227,0.433,0.434,0.188
228,0.436,0.434,0.214
229,0.438,0.434,0.248
230,0.442,0.434,0.291
231,0.442,0.435,0.338
232,0.442,0.435,0.392
233,0.44,0.435,0.443
234,0.442,0.434,0.491
235,0.435,0.433,0.522
236,0.425,0.431,0.534
237,0.422,0.429,0.525
238,0.424,0.427,0.499
239,0.426,0.425,0.458
240,0.425,0.423,0.405
241,0.425,0.42,0.352
242,0.422,0.417,0.299
243,0.417,0.413,0.251
244,0.41,0.41,0.207
245,0.402,0.407,0.173
246,0.398,0.404,0.149
247,0.396,0.402,0.134
248,0.394,0.4,0.124
249,0.398,0.398,0.121
250,0.398,0.397,0.117
251,0.399,0.395,0.118
252,0.397,0.395,0.118
253,0.393,0.394,0.121
254,0.393,0.394,0.128
255,0.394,0.395,0.138
256,0.394,0.395,0.153
257,0.39,0.396,0.171
258,0.391,0.397,0.198
259,0.393,0.398,0.235
260,0.398,0.399,0.281
261,0.399,0.4,0.331
262,0.401,0.401,0.385
263,0.404,0.401,0.439
264,0.407,0.401,0.484
265,0.406,0.401,0.512
266,0.407,0.401,0.519
267,0.405,0.4,0.502
268,0.399,0.399,0.463
269,0.397,0.397,0.414
270,0.4,0.396,0.363
271,0.399,0.395,0.309
272,0.397,0.393,0.26
273,0.392,0.391,0.217
274,0.39,0.389,0.183
275,0.392,0.388,0.16
276,0.387,0.386,0.14
277,0.378,0.384,0.121
278,0.373,0.383,0.109
279,0.375,0.381,0.107
280,0.374,0.38,0.104
281,0.371,0.379,0.104
282,0.369,0.378,0.106
283,0.371,0.378,0.111
284,0.379,0.378,0.123
285,0.386,0.379,0.138
286,0.391,0.38,0.158
287,0.39,0.382,0.182
288,0.385,0.384,0.21
289,0.384,0.385,0.249
290,0.381,0.387,0.293
291,0.385,0.388,0.345
292,0.383,0.389,0.396
293,0.387,0.389,0.448
294,0.388,0.39,0.486
295,0.395,0.39,0.513
296,0.395,0.39,0.511
297,0.394,0.389,0.485
298,0.39,0.387,0.438
299,0.386,0.386,0.381
300,0.387,0.385,0.327
301,0.39,0.382,0.28
302,0.387,0.38,0.235
303,0.385,0.377,0.198
304,0.383,0.374,0.168
305,0.374,0.371,0.14
306,0.368,0.369,0.121
307,0.364,0.367,0.108
308,0.357,0.365,0.097
309,0.351,0.365,0.09
310,0.353,0.365,0.092
311,0.358,0.365,0.099
312,0.363,0.366,0.106
313,0.363,0.366,0.111
314,0.365,0.367,0.121
315,0.367,0.369,0.135
316,0.37,0.371,0.156
317,0.371,0.373,0.182
318,0.374,0.376,0.218
319,0.377,0.378,0.264
320,0.381,0.38,0.318
321,0.382,0.382,0.374
322,0.379,0.384,0.424
323,0.383,0.385,0.471
324,0.391,0.386,0.504
325,0.399,0.386,0.517
326,0.404,0.386,0.505
327,0.41,0.386,0.476
328,0.399,0.384,0.422
329,0.39,0.382,0.364
330,0.379,0.38,0.305
331,0.371,0.378,0.253
332,0.366,0.375,0.208
333,0.362,0.373,0.172
334,0.36,0.37,0.145
335,0.364,0.368,0.129
336,0.364,0.366,0.118
337,0.361,0.364,0.109
338,0.356,0.363,0.101
339,0.356,0.362,0.098
340,0.354,0.361,0.099
341,0.356,0.362,0.104
342,0.359,0.362,0.112
343,0.364,0.363,0.123
344,0.366,0.365,0.137
345,0.368,0.366,0.154
346,0.372,0.368,0.179
347,0.373,0.37,0.21
348,0.375,0.372,0.249
349,0.377,0.375,0.294
350,0.379,0.378,0.345
351,0.384,0.38,0.399
352,0.387,0.382,0.451
353,0.384,0.383,0.485
354,0.379,0.384,0.5
355,0.384,0.385,0.5
356,0.388,0.385,0.476
357,0.393,0.385,0.435
358,0.393,0.385,0.382
359,0.387,0.384,0.324
360,0.381,0.383,0.271
361,0.376,0.381,0.226
362,0.369,0.379,0.185
363,0.372,0.377,0.158
364,0.37,0.374,0.135
365,0.371,0.372,0.12
366,0.372,0.371,0.111
367,0.38,0.369,0.112
368,0.381,0.369,0.11
369,0.375,0.368,0.106
370,0.365,0.367,0.104
371,0.362,0.367,0.108
372,0.363,0.367,0.115
373,0.363,0.367,0.123
374,0.361,0.368,0.134
375,0.357,0.369,0.15
376,0.357,0.369,0.176
377,0.358,0.37,0.212
378,0.363,0.371,0.256
379,0.366,0.371,0.306
380,0.368,0.371,0.358
381,0.37,0.371,0.411
382,0.372,0.37,0.455
383,0.382,0.369,0.493
384,0.391,0.368,0.509
385,0.384,0.366,0.49
386,0.368,0.363,0.444
387,0.359,0.36,0.391
388,0.356,0.357,0.338
389,0.35,0.353,0.281
390,0.342,0.348,0.229
391,0.337,0.344,0.186
392,0.336,0.339,0.154
393,0.334,0.335,0.129
394,0.328,0.33,0.108
395,0.325,0.326,0.094
396,0.319,0.322,0.081
397,0.316,0.319,0.073
398,0.318,0.318,0.072
399,0.319,0.318,0.074
400,0.324,0.319,0.082
