lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.877,0.882,0.879
2,0.797,0.835,0.797
3,0.756,0.796,0.75
4,0.737,0.765,0.724
5,0.732,0.739,0.712
6,0.722,0.719,0.696
7,0.702,0.703,0.669
8,0.693,0.691,0.655
9,0.689,0.682,0.648
10,0.694,0.676,0.65
11,0.698,0.672,0.654
12,0.685,0.669,0.643
13,0.673,0.668,0.633
14,0.678,0.667,0.638
15,0.687,0.668,0.647
16,0.687,0.668,0.646
17,0.678,0.669,0.637
18,0.665,0.669,0.624
19,0.654,0.67,0.614
20,0.65,0.67,0.612
21,0.658,0.669,0.622
22,0.656,0.669,0.623
23,0.651,0.667,0.623
24,0.644,0.666,0.623
25,0.639,0.664,0.626
26,0.646,0.659,0.639
27,0.658,0.656,0.659
28,0.656,0.654,0.662
29,0.655,0.653,0.664
30,0.654,0.652,0.663
31,0.656,0.65,0.66
32,0.667,0.648,0.665
33,0.662,0.646,0.653
34,0.653,0.645,0.637
35,0.643,0.644,0.621
36,0.642,0.642,0.613
37,0.643,0.64,0.609
38,0.641,0.638,0.603
39,0.631,0.635,0.592
40,0.623,0.632,0.584
41,0.614,0.628,0.577
42,0.615,0.624,0.579
43,0.614,0.619,0.579
44,0.612,0.614,0.578
45,0.611,0.609,0.577
46,0.609,0.606,0.574
47,0.607,0.602,0.571
48,0.608,0.598,0.571
49,0.598,0.594,0.56
50,0.594,0.59,0.558
51,0.591,0.587,0.557
52,0.582,0.585,0.553
53,0.579,0.583,0.556
54,0.579,0.581,0.563
55,0.577,0.579,0.567
56,0.577,0.577,0.575
57,0.569,0.576,0.573
58,0.557,0.573,0.567
59,0.554,0.571,0.566
60,0.567,0.569,0.578
61,0.578,0.567,0.584
62,0.579,0.566,0.58
63,0.577,0.565,0.57
64,0.57,0.563,0.555
65,0.568,0.562,0.546
66,0.573,0.561,0.544
67,0.566,0.561,0.532
68,0.555,0.561,0.518
69,0.548,0.56,0.511
70,0.55,0.561,0.513
71,0.557,0.561,0.52
72,0.567,0.562,0.531
73,0.565,0.562,0.529
74,0.558,0.563,0.523
75,0.55,0.563,0.515
76,0.551,0.563,0.516
77,0.559,0.563,0.523
78,0.565,0.563,0.528
79,0.562,0.563,0.525
80,0.565,0.562,0.532
81,0.569,0.561,0.54
82,0.572,0.56,0.548
83,0.569,0.559,0.551
84,0.564,0.559,0.552
85,0.559,0.559,0.554
86,0.554,0.558,0.557
87,0.563,0.557,0.571
88,0.565,0.556,0.578
89,0.56,0.555,0.574
90,0.557,0.555,0.568
91,0.553,0.554,0.559
92,0.547,0.553,0.547
93,0.545,0.552,0.538
94,0.538,0.551,0.524
95,0.536,0.551,0.515
96,0.54,0.551,0.513
97,0.543,0.551,0.512
98,0.551,0.55,0.518
99,0.558,0.55,0.523
100,0.554,0.551,0.519
101,0.556,0.551,0.521
102,0.558,0.553,0.523
103,0.558,0.555,0.524
104,0.563,0.557,0.529
105,0.56,0.558,0.526
106,0.562,0.56,0.528
107,0.564,0.561,0.53
108,0.568,0.563,0.533
109,0.567,0.564,0.532
110,0.564,0.566,0.533
111,0.563,0.567,0.535
112,0.557,0.569,0.535
113,0.561,0.57,0.545
114,0.571,0.57,0.562
115,0.569,0.571,0.566
116,0.567,0.571,0.57
117,0.567,0.572,0.575
118,0.571,0.572,0.581
119,0.582,0.572,0.591
120,0.587,0.572,0.593
121,0.577,0.571,0.578
122,0.569,0.571,0.563
123,0.566,0.57,0.554
124,0.564,0.569,0.545
125,0.566,0.569,0.54
126,0.565,0.568,0.533
127,0.57,0.568,0.535
128,0.578,0.567,0.54
129,0.576,0.567,0.538
130,0.568,0.567,0.531
131,0.562,0.566,0.526
132,0.558,0.566,0.523
133,0.563,0.566,0.53
134,0.562,0.566,0.529
135,0.562,0.566,0.529
136,0.563,0.566,0.529
137,0.562,0.565,0.527
138,0.56,0.565,0.525
139,0.557,0.566,0.525
140,0.559,0.566,0.53
141,0.565,0.567,0.542
142,0.572,0.567,0.556
143,0.58,0.568,0.571
144,0.584,0.569,0.58
145,0.58,0.569,0.582
146,0.575,0.569,0.583
147,0.569,0.568,0.58
148,0.567,0.568,0.578
149,0.564,0.568,0.573
150,0.565,0.568,0.569
151,0.562,0.568,0.56
152,0.565,0.568,0.554
153,0.567,0.567,0.549
154,0.568,0.566,0.543
155,0.562,0.565,0.531
156,0.556,0.564,0.521
157,0.557,0.563,0.52
158,0.563,0.562,0.524
159,0.567,0.56,0.528
160,0.568,0.559,0.529
161,0.562,0.558,0.524
162,0.555,0.557,0.519
163,0.552,0.556,0.516
164,0.555,0.555,0.519
165,0.563,0.555,0.526
166,0.559,0.555,0.521
167,0.552,0.556,0.515
168,0.547,0.556,0.512
169,0.554,0.555,0.521
170,0.558,0.555,0.53
171,0.557,0.554,0.534
172,0.55,0.554,0.535
173,0.543,0.554,0.535
174,0.551,0.554,0.549
175,0.56,0.554,0.563
176,0.561,0.553,0.568
177,0.559,0.554,0.568
178,0.544,0.554,0.553
179,0.544,0.554,0.549
180,0.557,0.553,0.556
181,0.568,0.553,0.56
182,0.564,0.553,0.549
183,0.552,0.553,0.53
184,0.545,0.553,0.517
185,0.543,0.552,0.509
186,0.548,0.55,0.511
187,0.552,0.548,0.512
188,0.55,0.547,0.511
189,0.543,0.546,0.505
190,0.542,0.545,0.505
191,0.55,0.543,0.514
192,0.554,0.541,0.519
193,0.545,0.54,0.511
194,0.536,0.539,0.502
195,0.532,0.538,0.498
196,0.536,0.537,0.502
197,0.539,0.536,0.504
198,0.537,0.535,0.504
199,0.531,0.535,0.501
200,0.523,0.535,0.498
201,0.522,0.535,0.503
202,0.533,0.535,0.52
203,0.539,0.534,0.533
204,0.532,0.534,0.533
205,0.525,0.534,0.532
206,0.532,0.535,0.542
207,0.542,0.534,0.552
208,0.551,0.534,0.558
209,0.544,0.533,0.547
210,0.534,0.533,0.531
211,0.527,0.532,0.518
212,0.526,0.531,0.51
213,0.535,0.53,0.512
214,0.536,0.529,0.507
215,0.529,0.528,0.496
216,0.522,0.527,0.487
217,0.523,0.525,0.487
218,0.525,0.523,0.489
219,0.52,0.521,0.485
220,0.518,0.519,0.484
221,0.515,0.518,0.481
222,0.514,0.516,0.481
223,0.511,0.514,0.478
224,0.509,0.513,0.476
225,0.511,0.511,0.477
226,0.513,0.509,0.479
227,0.508,0.508,0.476
228,0.501,0.507,0.472
229,0.498,0.506,0.473
230,0.499,0.505,0.479
231,0.505,0.504,0.492
232,0.509,0.503,0.502
233,0.509,0.502,0.51
234,0.507,0.501,0.514
235,0.509,0.5,0.521
236,0.5,0.498,0.514
237,0.495,0.498,0.509
238,0.494,0.497,0.503
239,0.493,0.496,0.497
240,0.496,0.495,0.492
241,0.493,0.493,0.482
242,0.496,0.492,0.479
243,0.493,0.49,0.47
244,0.484,0.489,0.456
245,0.477,0.487,0.447
246,0.481,0.485,0.449
247,0.482,0.483,0.45
248,0.486,0.481,0.454
249,0.481,0.479,0.449
250,0.478,0.478,0.447
251,0.475,0.476,0.445
252,0.475,0.474,0.446
253,0.478,0.472,0.448
254,0.48,0.471,0.45
255,0.473,0.47,0.443
256,0.467,0.469,0.438
257,0.459,0.468,0.432
258,0.463,0.467,0.439
259,0.462,0.465,0.443
260,0.46,0.464,0.447
261,0.455,0.462,0.449
262,0.457,0.46,0.457
263,0.454,0.458,0.461
264,0.459,0.456,0.47
265,0.462,0.454,0.476
266,0.455,0.451,0.469
267,0.448,0.448,0.46
268,0.448,0.445,0.455
269,0.448,0.442,0.449
270,0.447,0.44,0.441
271,0.447,0.437,0.434
272,0.443,0.435,0.424
273,0.435,0.433,0.41
274,0.428,0.43,0.399
275,0.423,0.428,0.392
276,0.422,0.427,0.389
277,0.416,0.425,0.384
278,0.413,0.424,0.381
279,0.419,0.424,0.388
280,0.424,0.423,0.394
281,0.421,0.422,0.392
282,0.412,0.422,0.383
283,0.418,0.422,0.388
284,0.417,0.422,0.386
285,0.42,0.422,0.389
286,0.425,0.423,0.394
287,0.43,0.423,0.401
288,0.434,0.424,0.409
289,0.43,0.425,0.41
290,0.432,0.426,0.418
291,0.436,0.426,0.429
292,0.428,0.427,0.428
293,0.423,0.428,0.429
294,0.425,0.428,0.436
295,0.431,0.428,0.444
296,0.437,0.427,0.448
297,0.43,0.426,0.437
298,0.419,0.425,0.421
299,0.418,0.425,0.413
300,0.418,0.424,0.407
301,0.415,0.422,0.397
302,0.416,0.421,0.392
303,0.416,0.42,0.387
304,0.421,0.419,0.388
305,0.423,0.418,0.389
306,0.42,0.416,0.386
307,0.422,0.415,0.388
308,0.418,0.414,0.385
309,0.412,0.414,0.38
310,0.412,0.414,0.381
311,0.415,0.414,0.383
312,0.414,0.414,0.383
313,0.412,0.415,0.381
314,0.41,0.415,0.379
315,0.414,0.416,0.384
316,0.418,0.417,0.39
317,0.421,0.417,0.397
318,0.419,0.418,0.399
319,0.42,0.419,0.405
320,0.417,0.42,0.408
321,0.413,0.421,0.412
322,0.416,0.422,0.421
323,0.42,0.423,0.431
324,0.428,0.425,0.442
325,0.429,0.426,0.443
326,0.432,0.428,0.443
327,0.436,0.43,0.441
328,0.438,0.431,0.437
329,0.435,0.432,0.428
330,0.43,0.432,0.417
331,0.427,0.432,0.408
332,0.423,0.432,0.399
333,0.428,0.431,0.401
334,0.433,0.43,0.403
335,0.435,0.429,0.403
336,0.434,0.429,0.402
337,0.433,0.429,0.401
338,0.433,0.428,0.402
339,0.435,0.428,0.405
340,0.432,0.428,0.402
341,0.434,0.428,0.403
342,0.431,0.429,0.4
343,0.423,0.43,0.392
344,0.42,0.431,0.389
345,0.42,0.431,0.389
346,0.424,0.431,0.397
347,0.42,0.432,0.396
348,0.415,0.434,0.397
349,0.423,0.435,0.41
350,0.434,0.436,0.428
351,0.45,0.437,0.45
352,0.46,0.439,0.467
353,0.455,0.44,0.467
354,0.451,0.442,0.466
355,0.448,0.443,0.461
356,0.451,0.444,0.461
357,0.46,0.446,0.464
358,0.453,0.448,0.449
359,0.446,0.45,0.434
360,0.441,0.452,0.422
361,0.447,0.453,0.421
362,0.453,0.455,0.421
363,0.452,0.456,0.417
364,0.441,0.458,0.404
365,0.439,0.459,0.402
366,0.448,0.459,0.411
367,0.462,0.459,0.426
368,0.476,0.458,0.441
369,0.467,0.459,0.434
370,0.458,0.459,0.425
371,0.459,0.46,0.427
372,0.468,0.459,0.435
373,0.47,0.459,0.437
374,0.464,0.459,0.431
375,0.457,0.458,0.425
376,0.451,0.458,0.422
377,0.451,0.456,0.426
378,0.458,0.455,0.439
379,0.459,0.453,0.446
380,0.45,0.451,0.444
381,0.442,0.449,0.444
382,0.44,0.447,0.447
383,0.445,0.444,0.456
384,0.449,0.441,0.46
385,0.437,0.438,0.447
386,0.427,0.435,0.433
387,0.424,0.432,0.423
388,0.426,0.429,0.418
389,0.436,0.426,0.421
390,0.432,0.423,0.411
391,0.418,0.421,0.392
392,0.406,0.419,0.377
393,0.404,0.417,0.372
394,0.417,0.417,0.384
395,0.432,0.417,0.398
396,0.429,0.419,0.396
397,0.425,0.421,0.393
398,0.425,0.425,0.394
399,0.429,0.431,0.398
400,0.432,0.439,0.403
