gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,178,3684,0.486286640167236,5.70955038070679,-0.470812022686005,3670176,181,2982,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-04-01 02:14:31.857382,-79.76140924451767,63.44170860537116,52.339814095482915,2.147812453764606e-10,17.0,63.48,2.7445598364131496,63.2,0.3829,0.5275,0.822,0.9389,0.4802,0.4566,0
104315,npp,2245,2769,0.435145676136017,5.70745992660522,-0.46863317489624,3670176,2246,2225,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-04-29 01:49:14.062754,-80.71497064900255,37.80814218397256,32.85787202660814,2.2573220577404385e-16,13.0,37.82,1.357151599901897,37.24,0.3413,0.4563,0.7281,1.0855,0.4797,0.4723,0
104431,npp,1513,2082,0.318001225590706,5.70584630966187,-0.471718043088913,3670176,1513,1647,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-04-30 01:30:23.725246,-71.31087210838017,2.817983124928848,2.493834791843048,2.2301685290386638e-09,10.0,2.79,1.0,2.16,0.3332,0.4952,0.7016,1.0,0.318,0.318,0
109184,npp,2025,929,0.385317474603653,5.70989656448364,-0.474066376686096,3670176,2025,690,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-05-23 00:58:41.054268,98.1017438087559,50.59290989972874,43.13988503150576,2.9351666626590983e-30,5.0,-50.59,1.7549928774784245,-50.76,0.4364,0.5945,0.8385,0.833,0.376,0.321,0
109895,npp,1125,1844,0.280014216899872,5.71099328994751,-0.470014989376068,3670176,1125,1419,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-05-27 01:23:44.309789,98.63792325766505,11.003130114058985,9.724336478718541,1.5519815624970438e-21,9.0,-11.01,1.015504800579495,-11.24,0.3447,0.4124,0.5205,1.2009,0.3649,0.3363,0
115464,npp,425,3202,0.18030502274632448,5.70525932312012,-0.472980171442032,3670176,425,2549,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-06-26 02:00:45.820622,-79.80972740331897,52.25496768834126,44.40752695836257,9.654867447830264e-24,15.0,52.27,1.847645286154319,52.615,0.3743,0.6506,0.8151,0.7612,0.2407,0.1372,0
121249,npp,2755,1832,0.1532841995358467,5.70916700363159,-0.474095016717911,3670176,2755,1409,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-07-14 01:23:10.652070,98.24449378578045,11.714090109795306,10.350337644545885,2.140751966085447e-08,9.0,-11.69,1.015504800579495,-11.24,0.3447,0.4124,0.5205,1.2009,0.2401,0.1841,0
121771,npp,2572,3435,0.1857416965067387,5.71009302139282,-0.471695572137833,3670176,2571,2782,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-07-17 02:07:04.271994,-79.76765863553925,58.1906946790267,48.769710974391664,8.815334389988807e-20,16.0,58.22,2.253202848596432,58.4,0.3549,0.5769,0.8124,0.8584,0.3216,0.1594,0
122289,npp,446,1377,0.448469281196594,5.70777893066406,-0.47379457950592,3670176,445,1037,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-07-20 01:10:36.857909,97.2338332561363,34.699365534030285,30.250192492086054,1.0022532086006403e-32,7.0,-34.66,1.2937979144666532,-34.45,0.3963,0.5138,0.6842,0.964,0.4448,0.4323,0
123011,npp,2637,2292,0.322990119457245,5.70569658279419,-0.472436159849167,3670176,2636,1846,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-07-24 01:35:43.729831,-78.12142406087953,14.823907012700579,13.086507116140812,1.5143975132724388e-27,11.0,14.84,1.0442604737599883,15.06,0.3191,0.4284,0.5541,1.156,0.3943,0.3734,0
132248,npp,961,1838,0.388607829809189,5.70670461654663,-0.46864452958107,3670176,961,1413,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-08-15 01:23:11.007056,100.52763788798418,11.35731760746695,10.03711801164925,3.680731321135521e-21,9.0,-11.35,1.015504800579495,-11.24,0.3447,0.4124,0.5205,1.2009,0.4718,0.4667,0
132798,npp,786,3441,0.507705420255661,5.7057032585144,-0.474355131387711,3670176,788,2788,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-08-18 02:07:04.650807,-80.06279135388975,58.31807008359893,48.86604242070621,1.3770308865115942e-31,16.0,58.36,2.253202848596432,58.4,0.3549,0.5769,0.8124,0.8584,0.4645,0.4358,0
133701,npp,258,22,0.747931957244873,5.70881128311157,-0.469893455505371,3670176,261,7,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-08-23 00:32:54.808764,97.6678408647143,69.91967905622114,56.222696126467,1.0721875976952137e-19,1.0,-69.89,3.5496478698597698,-69.81,0.7543,0.9641,1.7328,0.5137,0.4343,0.3842,0
137268,npp,690,1609,0.615311682224274,5.7113094329834,-0.471720904111862,3670176,691,1210,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-09-11 01:16:46.094812,99.17347480542311,23.822009695188118,20.943695085537005,7.024420453315663e-08,8.0,-23.82,1.1367971201176101,-23.42,0.3528,0.4655,0.5436,1.0639,0.627,0.6547,0
137852,npp,511,3211,0.6786248087883,5.71099042892456,-0.470706731081009,3670176,509,2554,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-09-14 02:00:37.956838,-79.45163964260693,52.48407551925829,44.5870412737262,1.1286370781640664e-20,15.0,52.52,1.9513309067639726,52.615,0.3743,0.6506,0.8151,0.7612,0.5096,0.5166,0
143099,npp,185,2973,0.622103631496429,5.70568656921387,-0.471051245927811,3670176,185,2396,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-10-11 01:54:06.399036,-80.17216013679331,45.24606347157684,38.93601909924531,7.065124746405234e-06,14.0,45.26,1.5732132722552272,45.7,0.4298,0.5848,0.8775,0.8469,0.519,0.5269,0
145084,npp,127,3433,0.32782614231109597,5.71110868453979,-0.470905840396881,3670176,132,2781,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-10-21 02:06:45.217264,-79.65061391236007,58.15448919874551,48.74166253182644,4.434724914904924e-24,16.0,58.17,2.253202848596432,58.4,0.3549,0.5769,0.8124,0.8584,0.3847,0.2814,0
148798,npp,1773,1381,0.337147325277328,5.70972108840942,-0.47232386469841,3670176,1773,1040,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-11-09 01:10:26.963956,97.24810558086413,34.527062565143815,30.10333627273988,2.6772277623265997e-07,7.0,-34.49,1.2937979144666532,-34.45,0.3963,0.5138,0.6842,0.964,0.3587,0.325,0
149210,npp,2317,3665,0.530355364084244,5.71069049835205,-0.472860932350159,3670176,2315,2969,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-11-11 02:13:11.036439,-79.62467198583202,63.088988714036255,52.1032013030135,1.3020185127923763e-12,17.0,63.11,2.7445598364131496,63.2,0.3829,0.5275,0.822,0.9389,0.4963,0.4979,0
149775,npp,202,1611,0.229722522199154,5.70682239532471,-0.472485035657883,3670176,202,1212,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-11-14 01:16:45.567846,97.61171106677878,23.744093949329752,20.87426850085889,1.3382958290486837e-34,8.0,-23.72,1.1367971201176101,-23.42,0.3528,0.4655,0.5436,1.0639,0.2879,0.2444,0
149961,npp,2556,922,0.436408042907715,5.70942687988281,-0.473897188901901,3670176,2555,685,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-11-15 00:57:55.303296,97.84865358883182,50.82028900782029,43.311756828280735,5.191737634678466e-33,5.0,-50.79,1.847645286154319,-50.76,0.4364,0.5945,0.8385,0.833,0.4097,0.3635,0
150147,npp,1818,248,0.501091450452805,5.71134185791016,-0.469624191522598,3670176,1818,127,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-11-16 00:39:05.042787,97.7441788105371,66.22174294856718,54.07677967263257,6.7395334342806305e-31,2.0,-66.18,3.0,-66.18,0.4929,0.7735,1.158,0.6402,0.4044,0.3208,0
150161,npp,736,3892,0.57702973484993,5.70839881896973,-0.468878984451294,3670176,741,3112,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-11-16 02:19:27.871994,-79.10452999437683,67.18325275310927,54.66082100316586,6.295459953004738e-32,18.0,67.22,3.1865100272627664,67.28,0.4699,0.7342,1.0147,0.6746,0.4459,0.3893,0
150348,npp,41,3214,0.685409545898438,5.7056450843811,-0.469269841909409,3670176,41,2556,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-11-17 02:00:41.168960,-80.08656527571272,52.58032420618206,44.65632051308769,5.716255216765039e-31,15.0,52.6,1.9513309067639726,52.615,0.3743,0.6506,0.8151,0.7612,0.5131,0.5217,0
150533,npp,2392,2523,0.733701944351196,5.71099185943604,-0.473556190729141,3670176,2392,2043,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-11-18 01:41:52.684221,-79.93248290631053,26.92686052712443,23.62564605359146,9.56513389334911e-28,12.0,26.95,1.1367971201176101,27.05,0.3987,0.5299,0.6487,0.9346,0.6745,0.6858,0
151274,npp,1512,3441,0.30189161002636,5.70575857162476,-0.46891376376152,3670176,1512,2787,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-11-22 02:06:58.008975,-80.00045229803004,58.33149396966364,48.86907405248266,1.2789362410811503e-11,16.0,58.36,2.253202848596432,58.4,0.3549,0.5769,0.8124,0.8584,0.3732,0.2592,0
151404,npp,800,2752,0.384827315807343,5.70933055877686,-0.469301462173462,3670176,802,2211,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-11-23 01:48:08.698600,-79.39207348551541,37.14402253764593,32.30093419851941,0.0002936239480985728,13.0,37.14,1.357151599901897,37.24,0.3413,0.4563,0.7281,1.0855,0.4426,0.4177,0
154271,npp,1440,2750,0.266316473484039,5.71009254455566,-0.47187739610672,3670176,1442,2209,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-12-09 01:48:07.956585,-79.20013590150454,37.060118511685566,32.23261825044255,7.9283336702851e-06,13.0,37.06,1.357151599901897,37.24,0.3413,0.4563,0.7281,1.0855,0.3553,0.2891,0
154662,npp,12,1379,0.246009841561317,5.70648956298828,-0.471335083246231,3670176,11,1039,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-12-11 01:10:29.086211,98.00689302561011,34.55706612294242,30.132287778741567,2.0075499863200728e-22,7.0,-34.58,1.2937979144666532,-34.45,0.3963,0.5138,0.6842,0.964,0.2883,0.2371,0
154860,npp,2362,691,0.280254438519478,5.70528173446655,-0.472804844379425,3670176,2361,472,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-12-12 00:51:38.757023,97.69321010441107,56.960361473754446,47.89200710898612,7.932021039726976e-29,4.0,-56.97,2.1127631471468895,-56.84,0.4682,0.747,1.0532,0.6629,0.2743,0.1858,0
10169,npp,1620,18,0.96542090177536,5.71086454391479,-0.468089878559113,3670176,1623,5,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-12-13 00:32:48.428108,97.73242230148175,69.93739169998572,56.23091517543316,9.469133213232469e-34,1.0,-69.95,3.5496478698597698,-69.81,0.7543,0.9641,1.7328,0.5137,0.4956,0.4959,0
155067,npp,548,3664,0.1957498490810394,5.70837593078613,-0.468130469322205,3670176,550,2967,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-12-13 02:13:13.031318,-79.94814282180201,63.10323867599914,52.12126950331423,1.4280139367816295e-29,17.0,63.09,2.7445598364131496,63.2,0.3829,0.5275,0.822,0.9389,0.3744,0.1838,0
155242,npp,2902,2981,0.31927832961082503,5.71155214309692,-0.470858573913574,3670176,2903,2402,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-12-14 01:54:24.479200,-80.22052495464324,45.54167876347151,39.17612767930775,2.2117291295361014e-32,14.0,45.53,1.5732132722552272,45.7,0.4298,0.5848,0.8775,0.8469,0.3265,0.2704,0
155424,npp,2193,2293,0.18867573887109762,5.70816278457642,-0.471890568733215,3670176,2193,1846,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-12-15 01:35:35.928026,-80.49767339671008,14.88660319245702,13.142320732381137,1.2212559422510686e-32,11.0,14.89,1.0442604737599883,15.06,0.3191,0.4284,0.5541,1.156,0.2657,0.2181,0
155794,npp,756,917,0.5827681422233579,5.70929050445557,-0.473406404256821,3670176,757,682,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-12-17 00:57:55.265306,98.28210892987126,50.91233862149174,43.38746232017518,5.273965334901654e-27,5.0,-50.93,1.847645286154319,-50.76,0.4364,0.5945,0.8385,0.833,0.4889,0.4854,0
155976,npp,30,240,0.975767552852631,5.71087312698364,-0.467411994934082,3670176,28,122,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2012-12-18 00:39:03.161383,97.5870099845224,66.29795109879657,54.12952707616006,2.5266877058070145e-21,2.0,-66.32,3.0,-66.18,0.4929,0.7735,1.158,0.6402,0.5627,0.6247,0
169122,npp,2810,1140,0.30320805311203003,5.70610952377319,-0.469957947731018,3670176,2809,839,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-01-07 01:04:03.951518,97.64780614260849,43.82438998010451,37.793970822389674,1.5339641392134977e-08,6.0,-43.83,1.5732132722552272,-43.3,0.3994,0.5797,0.7511,0.8542,0.3195,0.259,0
169301,npp,2084,458,0.75563371181488,5.70511531829834,-0.471472471952438,3670176,2086,269,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-01-08 00:45:13.635324,97.89789241474604,62.180382182572565,51.50916836357904,5.710524780379715e-17,3.0,-62.2,2.5331140255951103,-61.87,0.5525,0.7478,0.8541,0.6622,0.4983,0.5004,0
169494,npp,275,3429,0.30567954480647996,5.71051979064941,-0.468482285737991,3670176,277,2776,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-01-09 02:06:47.923354,-79.88156583391154,58.074172392543524,48.692775567409534,2.1018114956996138e-15,16.0,58.08,2.2013981571160284,58.4,0.3549,0.5769,0.8124,0.8584,0.372,0.2624,0
169669,npp,2640,2740,0.256881505250931,5.7051248550415,-0.470000892877579,3670176,2642,2199,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-01-10 01:47:57.612093,-79.43639932676763,36.66684206002983,31.905394214890386,1.4959403576858355e-23,13.0,36.66,1.357151599901897,37.24,0.3413,0.4563,0.7281,1.0855,0.3483,0.2788,0
169852,npp,1909,2054,0.333070352673531,5.70808935165405,-0.473982989788055,3670176,1909,1621,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-01-11 01:29:09.079536,-86.81067395724367,1.1872097695572723,1.0507162625178708,3.8779535481672584e-30,10.0,1.19,1.0,2.16,0.3332,0.4952,0.7016,1.0,0.3331,0.3331,0
171131,npp,1954,907,0.20681250095367432,5.71159744262695,-0.472514629364014,3670176,1956,676,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-01-18 00:57:46.774586,98.14225109642575,51.19282014361971,43.60056471821813,2.923384299677901e-16,5.0,-51.21,1.847645286154319,-50.76,0.4364,0.5945,0.8385,0.833,0.2854,0.1723,0
171504,npp,2533,3201,0.19479607790708542,5.71196794509888,-0.472802311182022,3670176,2534,2548,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-01-20 02:00:34.277438,-79.784946907665,52.25870226125048,44.418133758836596,2.000758998097854e-12,15.0,52.24,1.847645286154319,52.615,0.3743,0.6506,0.8151,0.7612,0.2485,0.1483,0
174665,npp,2674,2522,0.266339629888535,5.70882511138916,-0.46750482916832,3670176,2675,2041,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-02-06 01:42:07.910630,-80.41469333073633,26.897630520184673,23.60043239753248,8.55277863185251e-10,12.0,26.9,1.1367971201176101,27.05,0.3987,0.5299,0.6487,0.9346,0.2634,0.2489,0
174858,npp,1973,1837,0.346125677227974,5.70782375335693,-0.468551456928253,3670176,1973,1413,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-02-07 01:23:19.343427,98.54839944402443,11.3891910425174,10.06427818667555,2.8091581764082697e-18,9.0,-11.41,1.015504800579495,-11.24,0.3447,0.4124,0.5205,1.2009,0.43,0.4156,0
12779,npp,1355,24,0.941253066062927,5.70655727386475,-0.47178190946579,3670176,1354,8,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-02-15 00:33:13.571975,97.49991218458977,69.85048316339386,56.1737532391501,6.6468216770297515e-22,1.0,-69.86,3.5496478698597698,-69.81,0.7543,0.9641,1.7328,0.5137,0.4888,0.4835,0
176415,npp,267,3667,0.291350215673447,5.70642805099487,-0.470064342021942,3670176,266,2970,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-02-15 02:13:38.172424,-79.64909600168707,63.1688885960534,52.15627119398736,2.0737205700530795e-28,17.0,63.15,2.7445598364131496,63.2,0.3829,0.5275,0.822,0.9389,0.4092,0.2735,0
177417,npp,1800,3894,0.556329816579819,5.70765161514282,-0.473268181085587,3670176,1800,3113,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-02-20 02:19:59.823060,-79.35334396743887,67.26159872155105,54.70472470813728,2.7178717825734937e-07,18.0,67.25,3.1865100272627664,67.28,0.4699,0.7342,1.0147,0.6746,0.4394,0.3753,0
180210,npp,2056,1623,0.476248294115067,5.70606470108032,-0.471890926361084,3670176,2056,1222,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-03-06 01:17:34.085133,98.52994302902013,23.1043602284138,20.31896139127935,7.545144761715945e-05,8.0,-23.11,1.0837787002826917,-23.42,0.3528,0.4655,0.5436,1.0639,0.5052,0.5067,0
181209,npp,512,1852,0.502225786447525,5.70518255233765,-0.468646377325058,3670176,512,1426,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-03-11 01:23:55.679756,94.42693094444101,10.610900960686747,9.378114144223366,2.62434497685946e-31,9.0,-10.56,1.0,-11.24,0.3447,0.4124,0.5205,1.2009,0.5851,0.6031,0
181405,npp,2877,1166,0.5855147242546079,5.70766735076904,-0.471951633691788,3670176,2876,860,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-03-12 01:05:07.082376,97.96621592107721,42.90454531500636,37.04427839217691,1.3106168084763065e-34,6.0,-42.9,1.4867838833500562,-43.3,0.3994,0.5797,0.7511,0.8542,0.4991,0.5002,0
181609,npp,2166,486,0.553109973669052,5.70704746246338,-0.468924760818481,3670176,2167,291,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-03-13 00:46:18.488754,97.8690128409921,61.62469250960474,51.13133256110192,2.4804786282353732e-33,3.0,-61.61,2.5331140255951103,-61.87,0.5525,0.7478,0.8541,0.6622,0.4184,0.3663,0
182417,npp,1331,1399,0.657706618309021,5.70899152755737,-0.474031001329422,3670176,1332,1052,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-03-17 01:11:30.474842,98.6561546409608,33.725534326630154,29.42680796228726,6.14876012916991e-23,7.0,-33.73,1.2937979144666532,-34.45,0.3963,0.5138,0.6842,0.964,0.6065,0.634,0
186143,npp,1971,3005,0.742819726467133,5.71123123168945,-0.473440140485764,3670176,1973,2420,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-04-05 01:55:43.640965,-80.31530067101947,46.339315378671365,39.81062077682929,4.0975806254180924e-05,14.0,46.34,1.646109783506203,45.7,0.4298,0.5848,0.8775,0.8469,0.5913,0.6291,0
187318,npp,2779,2546,0.398722887039185,5.71074771881104,-0.472109943628311,3670176,2779,2060,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-04-11 01:43:14.882495,-79.47876518180416,28.03255072560438,24.578386574504545,2.7619665902839407e-32,12.0,28.05,1.184412938166907,27.05,0.3987,0.5299,0.6487,0.9346,0.3845,0.3727,0
187506,npp,2075,1861,0.383212983608246,5.70458984375,-0.468180865049362,3670176,2075,1435,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-04-12 01:24:26.294793,96.92261015540929,10.045039287738751,8.880059028203311,7.123833392435066e-32,9.0,-10.03,1.0,-11.24,0.3447,0.4124,0.5205,1.2009,0.466,0.4602,0
188097,npp,1907,3463,0.887568414211273,5.70752811431885,-0.469792544841766,3670176,1909,2807,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-04-15 02:08:23.359005,-80.05895494843932,58.87049880014912,49.25353798025319,7.140593649772879e-28,16.0,58.87,2.253202848596432,58.4,0.3549,0.5769,0.8124,0.8584,0.6331,0.7619,0
188290,npp,1210,2776,0.317345455288887,5.71053266525269,-0.471759587526321,3670176,1210,2232,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-04-16 01:49:34.769985,-79.83553905785215,38.08912679298662,33.0911088904373,3.382645546591303e-24,13.0,38.1,1.357151599901897,37.24,0.3413,0.4563,0.7281,1.0855,0.3929,0.3445,0
188483,npp,507,2091,0.464877992868423,5.70737838745117,-0.470246434211731,3670176,507,1655,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-04-17 01:30:46.181743,-76.25892025972594,3.312906992495701,2.9316809347056827,4.755110661284784e-19,10.0,3.31,1.0,2.16,0.3332,0.4952,0.7016,1.0,0.4649,0.4649,0
192076,npp,1056,3689,0.586065709590912,5.70755529403687,-0.47054785490036,3670176,1061,2986,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-05-06 02:14:48.943552,-79.18704204489288,63.56629485364132,52.42604744717,7.775488233092612e-11,17.0,63.57,2.7445598364131496,63.2,0.3829,0.5275,0.822,0.9389,0.5166,0.5502,0
192441,npp,2728,2319,0.387994945049286,5.71057558059692,-0.468459904193878,3670176,2728,1869,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-05-08 01:37:13.551288,-79.85587281118434,16.304821842974494,14.387668691948779,3.590638206335227e-24,11.0,16.32,1.0442604737599883,15.06,0.3191,0.4284,0.5541,1.156,0.4566,0.4485,0
192806,npp,1286,943,0.78978431224823,5.71168899536133,-0.471207588911057,3670176,1287,699,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-05-10 00:59:34.607297,98.04215103042023,50.17231863271989,42.81974095562747,5.3412002612878234e-36,5.0,-50.17,1.7549928774784245,-50.76,0.4364,0.5945,0.8385,0.833,0.6065,0.6579,0
193375,npp,1143,2546,0.485584616661072,5.70483922958374,-0.46843695640564,3670176,1143,2060,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-05-13 01:43:31.706616,-80.0995890732542,28.032926052129998,24.58016840899298,5.5489742709118116e-30,12.0,28.05,1.184412938166907,27.05,0.3987,0.5299,0.6487,0.9346,0.4579,0.4538,0
193553,npp,434,1860,0.34471222758293196,5.70547008514404,-0.46830552816391,3670176,434,1434,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-05-14 01:24:43.127590,100.36716378767436,10.09448822410955,8.924137938892438,1.0322490968515039e-27,9.0,-10.09,1.0,-11.24,0.3447,0.4124,0.5205,1.2009,0.4275,0.414,0
197376,npp,2558,2082,0.673016309738159,5.70865631103516,-0.469787091016769,3670176,2558,1647,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-06-04 01:31:00.165514,-72.174551622836,2.812955230974182,2.489295429217135,9.3064146233797e-12,10.0,2.79,1.0,2.16,0.3332,0.4952,0.7016,1.0,0.673,0.673,0
198981,npp,71,3224,0.383658885955811,5.70867681503296,-0.469085484743118,3670176,72,2562,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-06-13 02:02:21.581223,-79.97463016841171,52.86924293273632,44.87649646149564,1.6604804016308675e-29,15.0,52.87,1.9513309067639726,52.615,0.3743,0.6506,0.8151,0.7612,0.3584,0.292,0
199329,npp,1724,1847,0.470016300678253,5.70739030838013,-0.473715543746948,3670176,1724,1422,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-06-15 01:24:42.675401,95.70168751848496,10.885723877151714,9.620886328688117,7.256576693015297e-22,9.0,-10.84,1.015504800579495,-11.24,0.3447,0.4124,0.5205,1.2009,0.552,0.5644,0
214016,npp,1603,1153,0.328171238303185,5.70521402359009,-0.469429612159729,3670176,1604,849,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-07-02 01:05:49.477175,98.40514022045255,43.38477722440756,37.434235487180906,1.2145475890566464e-05,6.0,-43.37,1.4867838833500562,-43.3,0.3994,0.5797,0.7511,0.8542,0.326,0.2803,0
215794,npp,1446,1605,0.34773819148540497,5.70606517791748,-0.47276046872139,3670176,1446,1207,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-07-12 01:18:18.721921,98.02237087664325,24.046800864326897,21.136801666319187,6.031165129311992e-30,8.0,-24.02,1.1367971201176101,-23.42,0.3528,0.4655,0.5436,1.0639,0.3917,0.37,0
216155,npp,1969,3882,0.551804661750793,5.70807886123657,-0.472650736570358,3670176,1973,3106,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-07-14 02:21:00.830655,-79.57948474249868,67.05962566358609,54.5856605085362,1.2342273585483702e-28,18.0,67.05,3.1865100272627664,67.28,0.4699,0.7342,1.0147,0.6746,0.438,0.3722,0
216683,npp,2920,1829,0.270009145140648,5.70841789245605,-0.4692163169384,3670176,2920,1405,196611,3866787,3465,gha_accra_9_28,5.70833333,-0.47083333,9,28,gha_accra,2013-07-17 01:24:33.303989,99.43769163108813,11.87972162056281,10.496331222449305,1.7034644294994085e-10,9.0,-11.86,1.015504800579495,-11.24,0.3447,0.4124,0.5205,1.2009,0.355,0.3242,0
