gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,169,3681,0.505268007516861,5.7678074836731,-0.47383987903595,3670176,169,2980,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-04-01 02:14:30.078102,-79.73888707337328,63.39308707138638,52.30839549387908,2.198623852319764e-10,17.0,63.42,2.7445598364131496,63.11,0.3712,0.5229,0.7625,0.7362,0.3785,0.372,0
102751,npp,2564,709,0.406140953302383,5.76420783996582,-0.469222545623779,3670176,2565,490,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-04-16 00:52:51.159872,98.16434871942538,56.5272450433304,47.58163330059879,5.059870643292827e-15,4.0,-56.52,2.1127631471468895,-56.89,0.4051,0.5968,0.8083,0.645,0.2947,0.262,0
104315,npp,2236,2766,0.37244035303592704,5.76744937896729,-0.471150249242783,3670176,2236,2222,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-04-29 01:49:12.283525,-80.00214142313573,37.68992642606551,32.759534823359424,2.3073290440188707e-16,13.0,37.7,1.357151599901897,37.1,0.3091,0.4363,0.6173,0.8824,0.3379,0.3286,0
104431,npp,1504,2080,0.239266611635685,5.76606512069702,-0.468213111162186,3670176,1504,1645,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-04-30 01:30:21.946009,-60.4402514393566,2.846004723528386,2.5186350408039724,2.2521564302210523e-09,10.0,2.68,1.0,1.87,0.2393,0.385,0.5992,1.0,0.2393,0.2393,0
109184,npp,2016,927,0.406023979187012,5.76907730102539,-0.473167151212692,3670176,2019,689,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-05-23 00:58:39.274988,97.62782611060909,50.66215134502919,43.19332030113669,3.0177148934027583e-30,5.0,-50.65,1.847645286154319,-50.82,0.3507,0.5295,0.7051,0.7271,0.3181,0.2952,0
115591,npp,2774,2510,0.29908035695552804,5.76875877380371,-0.47177928686142,3670176,2774,2032,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-06-27 01:41:55.500694,-80.85754500904791,26.313372530541262,23.09569364419917,1.7011522175624576e-17,12.0,26.31,1.1367971201176101,26.95,0.2842,0.3649,0.5157,1.055,0.3271,0.3155,0
121249,npp,2746,1830,0.12535780065809377,5.76868915557861,-0.471793413162231,3670176,2746,1407,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-07-14 01:23:08.872788,95.73145305488059,11.854523381630669,10.474054108550291,2.195375125249609e-08,9.0,-11.8,1.015504800579495,-11.35,0.3089,0.3718,0.4481,1.0354,0.1423,0.1298,0
122118,npp,1152,2060,0.387613028287888,5.76946496963501,-0.472944408655167,3670176,1153,1627,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-07-19 01:29:25.399413,-54.76961089025473,1.6736738551664694,1.4810959137001707,8.260042236400207e-32,10.0,1.53,1.0,1.87,0.2393,0.385,0.5992,1.0,0.3876,0.3876,0
122289,npp,437,1376,0.399289160966873,5.76909208297729,-0.471452116966248,3670176,438,1036,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-07-20 01:10:36.857909,98.01323327769866,34.735452077324496,30.28058443065361,1.0234287213821289e-32,7.0,-34.7,1.2937979144666532,-34.45,0.3083,0.3769,0.56,1.0213,0.4022,0.4078,0
122463,npp,2789,690,0.570262581110001,5.76838397979736,-0.469126611948013,3670176,2790,471,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-07-21 00:51:46.537196,97.96381031163023,57.01668551828943,47.92881143834648,5.054882523043303e-32,4.0,-56.99,2.1127631471468895,-56.89,0.4051,0.5968,0.8083,0.645,0.3724,0.3678,0
122837,npp,263,2979,0.454961657524109,5.76853227615356,-0.468020856380463,3670176,264,2400,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-07-23 01:54:32.276221,-80.28138362690544,45.441605270190074,39.09357564450767,6.659695747302236e-31,14.0,45.47,1.5732132722552272,45.63,0.3644,0.4752,0.6852,0.8101,0.3721,0.3686,0
123011,npp,2628,2291,0.261725455522537,5.76650667190552,-0.469316154718399,3670176,2628,1844,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-07-24 01:35:43.729831,-80.10189490205893,14.753784868701516,13.024913890072254,1.5114700130815773e-27,11.0,14.78,1.0442604737599883,15.0,0.2757,0.4175,0.5054,0.922,0.2358,0.2413,0
123366,npp,1195,917,0.37022453546524003,5.76781702041626,-0.470383316278458,3670176,1194,682,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-07-26 00:58:03.077288,97.97762754590627,50.94539813386448,43.40937111519387,2.9764428569315663e-15,5.0,-50.93,1.847645286154319,-50.82,0.3507,0.5295,0.7051,0.7271,0.2988,0.2692,0
132798,npp,776,3439,0.343151271343231,5.76957321166992,-0.469750165939331,3670176,776,2785,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-08-18 02:07:02.871525,-79.71434397831149,58.269898622987334,48.83215267976444,1.3983169528419193e-31,16.0,58.31,2.253202848596432,58.31,0.3442,0.4579,0.7145,0.8408,0.334,0.2885,0
133159,npp,2416,2065,0.498503178358078,5.76472997665405,-0.467754125595093,3670176,2416,1630,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-08-20 01:29:24.006131,-64.17508631869532,1.878829995998045,1.6627880301990519,1.0585500889690748e-32,10.0,1.82,1.0,1.87,0.2393,0.385,0.5992,1.0,0.4985,0.4985,0
133343,npp,1698,1380,0.2570521235466,5.76714897155762,-0.469600230455399,3670176,1699,1039,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-08-21 01:10:35.458330,98.57036691821791,34.5553118615239,30.1316818422656,1.8719187227206236e-30,7.0,-34.53,1.2937979144666532,-34.45,0.3083,0.3769,0.56,1.0213,0.2923,0.2625,0
134260,npp,105,1608,0.36622673273086503,5.76537704467773,-0.474112033843994,3670176,105,1210,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-08-26 01:16:50.223541,98.10672953510134,23.879020486441842,20.993916787703444,8.442091296997343e-06,8.0,-23.87,1.1367971201176101,-23.57,0.2518,0.3294,0.5229,1.1687,0.4174,0.428,0
6551,npp,2302,242,0.31617178022861503,5.76473808288574,-0.469686985015869,3670176,2299,123,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-09-13 00:39:01.879452,97.35005831554908,66.32166115064415,54.14225249692011,1.632510999113304e-22,2.0,-66.29,3.0,-66.22,0.4087,0.6064,0.9608,0.6349,0.2882,0.2007,0
138828,npp,1946,3435,0.417995363473892,5.76562213897705,-0.46824648976326,3670176,1945,2781,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-09-19 02:06:51.002130,-79.92502316622392,58.19820113054872,48.7780956269248,4.6436204551488625e-32,16.0,58.22,2.253202848596432,58.31,0.3442,0.4579,0.7145,0.8408,0.3673,0.3514,0
143488,npp,1823,1599,0.275358989834785,5.76939392089844,-0.470190823078156,3670176,1823,1202,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-10-13 01:16:27.595598,95.97350977751158,24.357738773219488,21.405899418402072,9.26237759063374e-22,8.0,-24.31,1.1367971201176101,-23.57,0.2518,0.3294,0.5229,1.1687,0.3374,0.3218,0
144279,npp,979,2514,0.27284333109855696,5.76414108276367,-0.469902694225311,3670176,979,2035,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-10-17 01:41:38.186992,-81.05290585583435,26.497890661413525,23.255083273278586,1.1569942004359939e-32,12.0,26.51,1.1367971201176101,26.95,0.2842,0.3649,0.5157,1.055,0.304,0.2878,0
145084,npp,119,3431,0.317800864577293,5.76788139343262,-0.474182158708572,3670176,120,2778,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-10-21 02:06:45.217264,-79.9825204118849,58.109065177798534,48.709489774574664,4.3771517427360895e-24,16.0,58.12,2.2013981571160284,58.31,0.3442,0.4579,0.7145,0.8408,0.3213,0.2672,0
148798,npp,1765,1380,0.277329072356224,5.76432371139526,-0.471398323774338,3670176,1765,1039,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-11-09 01:10:26.963956,97.94411167433118,34.56639908706809,30.13648286746427,2.688604418039204e-07,7.0,-34.53,1.2937979144666532,-34.45,0.3083,0.3769,0.56,1.0213,0.308,0.2832,0
149210,npp,2309,3664,0.611668080091476,5.76515340805054,-0.468382209539413,3670176,2311,2967,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-11-11 02:13:11.036439,-79.902614050292,63.07375085097325,52.093263526681724,1.3001252946639915e-12,17.0,63.09,2.7445598364131496,63.11,0.3712,0.5229,0.7625,0.7362,0.4173,0.4503,0
149775,npp,193,1610,0.2030273750424385,5.76746559143066,-0.470098167657852,3670176,194,1211,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-11-14 01:16:45.567846,98.80650250715566,23.790313531204234,20.914335528356478,1.3201308945906328e-34,8.0,-23.77,1.1367971201176101,-23.57,0.2518,0.3294,0.5229,1.1687,0.2738,0.2373,0
149961,npp,2548,921,0.22913705557584801,5.76397800445557,-0.473272830247879,3670176,2549,685,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-11-15 00:57:55.303296,98.2561908146536,50.85013917559366,43.3346884270073,5.120197827976615e-33,5.0,-50.82,1.847645286154319,-50.82,0.3507,0.5295,0.7051,0.7271,0.2224,0.1666,0
150147,npp,1810,247,0.577009618282318,5.76782655715942,-0.469987601041794,3670176,1813,126,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-11-16 00:39:05.042787,98.00203519910812,66.24210615234264,54.08916030572952,6.637737204394744e-31,2.0,-66.2,3.0,-66.22,0.4087,0.6064,0.9608,0.6349,0.3752,0.3663,0
150161,npp,728,3890,0.282729655504227,5.76432943344116,-0.471040427684784,3670176,728,3110,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-11-16 02:19:27.871994,-79.34877600336725,67.15231913686111,54.642459760142344,6.203308699101161e-32,18.0,67.18,3.1865100272627664,67.28,0.3699,0.4537,0.7764,0.8484,0.3313,0.2399,0
150348,npp,32,3211,0.436842232942581,5.76538562774658,-0.470021486282349,3670176,29,2554,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-11-17 02:00:39.389730,-79.63795378819621,52.50543309635164,44.59981819186928,5.634672872932203e-31,15.0,52.52,1.9513309067639726,52.55,0.3986,0.5276,0.7772,0.7296,0.3385,0.3187,0
150533,npp,2383,2521,0.5856156647205351,5.76992082595825,-0.470858961343765,3670176,2383,2041,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-11-18 01:41:50.904940,-78.85873233154575,26.83230953468889,23.54426835182497,9.428761652551326e-28,12.0,26.85,1.1367971201176101,26.95,0.2842,0.3649,0.5157,1.055,0.5791,0.6178,0
151274,npp,1503,3438,0.1895839795470238,5.76419353485107,-0.469472795724869,3670176,1500,2784,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-11-22 02:06:56.229737,-79.61546366969746,58.26954271635582,48.82545110581239,1.2817149571894818e-11,16.0,58.29,2.253202848596432,58.31,0.3442,0.4579,0.7145,0.8408,0.2659,0.1594,0
151404,npp,792,2750,0.35218471288680997,5.7648663520813,-0.472946286201477,3670176,792,2208,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-11-23 01:48:08.698600,-80.02637038195465,37.0623461794237,32.23275758122505,0.00029488216036160485,13.0,37.06,1.357151599901897,37.1,0.3091,0.4363,0.6173,0.8824,0.323,0.3108,0
154662,npp,3,1378,0.156130226328969,5.76770830154419,-0.469261407852173,3670176,4,1038,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-12-11 01:10:29.086211,98.78769313894739,34.6000660635788,30.168522646516607,1.9788474679945066e-22,7.0,-34.62,1.2937979144666532,-34.45,0.3083,0.3769,0.56,1.0213,0.2143,0.1594,0
154860,npp,2353,690,0.291214540600777,5.76878690719604,-0.471071809530258,3670176,2356,471,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-12-12 00:51:38.757023,98.0861392157723,56.984904499921484,47.9096654856828,7.803441358284236e-29,4.0,-56.99,2.1127631471468895,-56.89,0.4051,0.5968,0.8083,0.645,0.2403,0.1878,0
10169,npp,1611,15,0.5040715336799619,5.76728630065918,-0.472668021917343,3670176,1610,4,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-12-13 00:32:46.648871,97.45333606248697,69.9822323093052,56.255585995754366,9.318219340574547e-34,1.0,-70.0,3.5496478698597698,-69.84,0.4799,0.7143,1.2024,0.539,0.3257,0.2717,0
155067,npp,539,3661,0.114117668941617,5.76769351959229,-0.469911724328995,3670176,538,2965,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-12-13 02:13:11.252037,-79.61795966820259,63.0459535749293,52.084069452217655,1.401555105390741e-29,17.0,63.04,2.7445598364131496,63.11,0.3712,0.5229,0.7625,0.7362,0.236,0.084,0
155424,npp,2184,2291,0.244605787098408,5.76841640472412,-0.467978686094284,3670176,2184,1844,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-12-15 01:35:34.148791,-80.49333092517956,14.807942464828951,13.073243489398887,1.205706736816424e-32,11.0,14.78,1.0442604737599883,15.0,0.2757,0.4175,0.5054,0.922,0.2194,0.2255,0
155794,npp,747,915,0.385969668626785,5.76830053329468,-0.470310807228088,3670176,746,681,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-12-17 00:57:53.486077,97.81336879706753,50.97079320697238,43.43246233679468,5.2270869093312724e-27,5.0,-50.99,1.847645286154319,-50.82,0.3507,0.5295,0.7051,0.7271,0.3073,0.2806,0
155976,npp,22,239,0.354379966855049,5.76740646362305,-0.467722922563553,3670176,23,121,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-12-18 00:39:03.161383,97.84471726947685,66.31775833597446,54.14154964777592,2.5187223824014415e-21,2.0,-66.34,3.0,-66.22,0.4087,0.6064,0.9608,0.6349,0.301,0.225,0
156351,npp,589,2517,0.239228717982769,5.7652792930603,-0.468793004751205,3670176,589,2037,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2012-12-20 01:41:48.844152,-79.14765031724399,26.664966213176395,23.402181317780904,1.848844366093214e-17,12.0,26.65,1.1367971201176101,26.95,0.2842,0.3649,0.5157,1.055,0.2744,0.2524,0
169122,npp,2801,1139,0.21276670694351202,5.76681756973267,-0.467933923006058,3670176,2803,838,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-01-07 01:04:03.951518,98.21562622662233,43.85698778289659,37.820307563711765,1.5101940863731698e-08,6.0,-43.87,1.5732132722552272,-43.41,0.3041,0.4539,0.5677,0.8481,0.2317,0.1804,0
169301,npp,2074,456,0.669924378395081,5.76920318603516,-0.470286339521408,3670176,2074,267,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-01-08 00:45:11.856045,97.5888020216842,62.22785206232856,51.54083484889386,5.603613400046419e-17,3.0,-62.24,2.6065528283652384,-61.91,0.377,0.6078,0.7831,0.6334,0.4088,0.4243,0
169494,npp,266,3426,0.371147245168686,5.76977396011353,-0.471868515014648,3670176,266,2773,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-01-09 02:06:46.144074,-79.86241465985185,58.0141764814316,48.65030131417534,2.0517469515815415e-15,16.0,58.0,2.2013981571160284,58.31,0.3442,0.4579,0.7145,0.8408,0.3456,0.312,0
169669,npp,2631,2738,0.273902580142021,5.76696586608887,-0.472722351551056,3670176,2631,2197,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-01-10 01:47:57.612093,-80.15787587514566,36.583518462125255,31.835702772625204,1.464011713404947e-23,13.0,36.58,1.357151599901897,37.1,0.3091,0.4363,0.6173,0.8824,0.2653,0.2417,0
169852,npp,1900,2052,0.226443767547607,5.76734590530396,-0.471393018960953,3670176,1900,1618,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-01-11 01:29:07.300263,-59.710518106197384,1.1498844259095289,1.01768577301461,3.824042526635418e-30,10.0,1.08,1.0,1.87,0.2393,0.385,0.5992,1.0,0.2264,0.2264,0
170032,npp,1179,1366,0.300620406866074,5.76903057098389,-0.470395177602768,3670176,1179,1030,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-01-12 01:10:16.987920,97.45645870778958,35.140689504996764,30.624681027377243,3.1558173726508655e-34,7.0,-35.13,1.2937979144666532,-34.45,0.3083,0.3769,0.56,1.0213,0.326,0.307,0
170401,npp,1708,3649,0.2209508866071701,5.76925706863403,-0.469129502773285,3670176,1707,2957,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-01-14 02:12:59.178966,-79.61657438873542,62.82284423294448,51.93947648537165,8.553996610714322e-33,17.0,62.81,2.7445598364131496,63.11,0.3712,0.5229,0.7625,0.7362,0.2749,0.1627,0
170584,npp,1003,2967,0.1568531133234501,5.7676215171814,-0.469113618135452,3670176,1003,2391,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-01-15 01:54:10.637470,-79.82299601994572,45.06852282033744,38.797887775528615,1.995232864902178e-31,14.0,45.06,1.5732132722552272,45.63,0.3644,0.4752,0.6852,0.8101,0.1826,0.1271,0
170948,npp,2668,1594,0.1129325591027737,5.7691822052002,-0.470801562070847,3670176,2668,1198,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-01-17 01:16:33.544756,97.59337776943843,24.545766327435476,21.570577502875945,7.83725607246242e-23,8.0,-24.56,1.1367971201176101,-23.57,0.2518,0.3294,0.5229,1.1687,0.1946,0.132,0
171131,npp,1945,905,0.1825150027871132,5.77023410797119,-0.471718847751617,3670176,1945,675,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-01-18 00:57:44.995305,97.67260545915522,51.260875912174825,43.65280715335882,2.961429652675959e-16,5.0,-51.27,1.847645286154319,-50.82,0.3507,0.5295,0.7051,0.7271,0.1972,0.1327,0
171314,npp,1235,230,0.343803018331528,5.76783466339111,-0.474041104316711,3670176,1238,116,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-01-19 00:38:56.444732,97.70095483085332,66.4914302110633,54.24786398404843,6.707964751391715e-09,2.0,-66.5,3.0,-66.22,0.4087,0.6064,0.9608,0.6349,0.2974,0.2183,0
174665,npp,2665,2519,0.340185269713402,5.76886177062988,-0.471605002880096,3670176,2665,2039,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-02-06 01:42:06.131351,-80.38498526163339,26.77095138472201,23.49134546908448,8.330223490640251e-10,12.0,26.75,1.1367971201176101,26.95,0.2842,0.3649,0.5157,1.055,0.3632,0.3589,0
174858,npp,1964,1834,0.365986377000809,5.76878643035889,-0.472484022378922,3670176,1964,1410,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-02-07 01:23:17.564147,95.99126392462342,11.581162442223041,10.233434444577007,2.7442879233147322e-18,9.0,-11.58,1.015504800579495,-11.35,0.3089,0.3718,0.4481,1.0354,0.3793,0.379,0
176415,npp,258,3665,0.286868885159492,5.76890134811401,-0.471343398094177,3670176,261,2968,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-02-15 02:13:38.172424,-79.96207800051602,63.13356556145122,52.13326535335193,2.11484023872944e-28,17.0,63.11,2.7445598364131496,63.11,0.3712,0.5229,0.7625,0.7362,0.299,0.2112,0
177205,npp,531,925,0.800517559051514,5.76431894302368,-0.473848432302475,3670176,532,687,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-02-19 00:58:25.599905,98.18164852271805,50.705017791408956,43.22174354156255,0.00031187938407313575,5.0,-50.7,1.847645286154319,-50.82,0.3507,0.5295,0.7051,0.7271,0.5317,0.582,0
177417,npp,1791,3891,0.602241367101669,5.76569604873657,-0.472669959068298,3670176,1797,3112,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-02-20 02:19:58.043824,-79.33332968242127,67.22790147205123,54.68487177144386,2.779254865115392e-07,18.0,67.2,3.1865100272627664,67.28,0.3699,0.4537,0.7764,0.8484,0.4316,0.511,0
180210,npp,2047,1621,0.329393461346626,5.76515102386475,-0.470556229352951,3670176,2046,1220,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-03-06 01:17:32.305861,97.27696298015609,23.228231535404195,20.42651553322303,7.46406350715393e-05,8.0,-23.21,1.0837787002826917,-23.57,0.2518,0.3294,0.5229,1.1687,0.385,0.385,0
181209,npp,503,1850,0.53303650021553,5.76764249801636,-0.473019242286682,3670176,503,1425,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-03-11 01:23:55.679756,97.26124921780189,10.698960973622745,9.455743443188144,2.624328818338421e-31,9.0,-10.67,1.0,-11.35,0.3089,0.3718,0.4481,1.0354,0.5462,0.5519,0
181405,npp,2868,1165,0.527361899614334,5.76969051361084,-0.470069825649261,3670176,2869,859,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-03-12 01:05:07.082376,98.56259876869083,42.941439137730114,37.0742366695686,1.321046311399963e-34,6.0,-42.94,1.4867838833500562,-43.41,0.3041,0.4539,0.5677,0.8481,0.4344,0.4473,0
181609,npp,2157,484,0.334490448236465,5.76480770111084,-0.468736857175827,3670176,2155,289,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-03-13 00:46:16.709474,97.52074601017806,61.67381316483625,51.16440660070517,2.5087571580004535e-33,3.0,-61.66,2.5331140255951103,-61.91,0.377,0.6078,0.7831,0.6334,0.2771,0.2119,0
182417,npp,1322,1397,0.5919211208820341,5.76872158050537,-0.471951246261597,3670176,1322,1050,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-03-17 01:11:28.695562,97.84992465164056,33.82254405825537,29.508844140624046,6.29500140878951e-23,7.0,-33.81,1.2937979144666532,-34.45,0.3083,0.3769,0.56,1.0213,0.5511,0.6045,0
186143,npp,1963,3003,0.56794548034668,5.76372861862183,-0.47070050239563,3670176,1962,2418,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-04-05 01:55:41.861686,-79.71607199991814,46.273616274108285,39.75846513322064,4.0734238624089116e-05,14.0,46.28,1.646109783506203,45.63,0.3644,0.4752,0.6852,0.8101,0.4413,0.4601,0
187318,npp,2771,2545,0.39173212647438,5.76496028900146,-0.469560176134109,3670176,2771,2059,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-04-11 01:43:14.882495,-80.36536080483985,27.982772017830882,24.53562267663591,2.811868082776033e-32,12.0,28.0,1.184412938166907,26.95,0.2842,0.3649,0.5157,1.055,0.4076,0.4133,0
187506,npp,2066,1859,0.2209310457110405,5.76691675186157,-0.472523659467697,3670176,2066,1434,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-04-12 01:24:26.294793,99.88491383221807,10.156069893340012,8.977986714968397,7.287900260926947e-32,9.0,-10.15,1.0,-11.35,0.3089,0.3718,0.4481,1.0354,0.2341,0.2288,0
188097,npp,1898,3460,0.382777243852615,5.76517152786255,-0.47330579161644,3670176,1897,2805,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-04-15 02:08:21.579725,-79.67257301397973,58.7999656641599,49.20422823148717,7.336223439346468e-28,16.0,58.8,2.253202848596432,58.31,0.3442,0.4579,0.7145,0.8408,0.3516,0.3218,0
188290,npp,1202,2775,0.421260476112366,5.76547431945801,-0.468861877918243,3670176,1203,2231,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-04-16 01:49:34.769985,-80.45621943304582,38.05010342484203,33.058660967140284,3.458999039718674e-24,13.0,38.06,1.357151599901897,37.1,0.3091,0.4363,0.6173,0.8824,0.3739,0.3717,0
188483,npp,498,2090,0.266274183988571,5.76784563064575,-0.467456728219986,3670176,498,1654,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-04-17 01:30:46.181743,-85.35330741503901,3.247221772473862,2.87356796055873,4.862894913170547e-19,10.0,3.25,1.0,1.87,0.2393,0.385,0.5992,1.0,0.2663,0.2663,0
192076,npp,1048,3687,0.486221939325333,5.76379203796387,-0.472881227731705,3670176,1048,2984,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-05-06 02:14:48.943552,-79.46400828554519,63.53037331510068,52.40282808253356,7.7970115945084e-11,17.0,63.53,2.7445598364131496,63.11,0.3712,0.5229,0.7625,0.7362,0.3716,0.358,0
192441,npp,2720,2316,0.423454701900482,5.7650899887085,-0.472387313842773,3670176,2720,1867,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-05-08 01:37:11.772052,-77.83257623277223,16.159985829295167,14.260676337229398,3.636281238257789e-24,11.0,16.16,1.0442604737599883,15.0,0.2757,0.4175,0.5054,0.922,0.3906,0.3904,0
192806,npp,1277,941,0.5814951062202449,5.769615650177,-0.470795959234238,3670176,1276,697,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-05-10 00:59:32.828017,97.5518324994732,50.24449519279953,42.87563659442056,5.466503686571155e-36,5.0,-50.23,1.7549928774784245,-50.82,0.3507,0.5295,0.7051,0.7271,0.4146,0.4228,0
193375,npp,1134,2543,0.27338099479675304,5.76563119888306,-0.471650898456573,3670176,1133,2058,196611,3866787,1673,gha_accra_9_14,5.76666667,-0.47083333,9,14,gha_accra,2013-05-13 01:43:29.927337,-79.08538630724544,27.89429469035547,24.461119065569473,5.703661102911983e-30,12.0,27.91,1.184412938166907,26.95,0.2842,0.3649,0.5157,1.055,0.3077,0.2884,0
