lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.824,0.825,0.898
2,0.661,0.678,0.759
3,0.531,0.55,0.605
4,0.435,0.44,0.452
5,0.353,0.346,0.305
6,0.28,0.267,0.171
7,0.211,0.201,0.059
8,0.158,0.147,-0.029
9,0.117,0.105,-0.095
10,0.086,0.072,-0.144
11,0.06,0.047,-0.182
12,0.039,0.031,-0.209
13,0.024,0.02,-0.227
14,0.015,0.016,-0.239
15,0.009,0.016,-0.246
16,0.006,0.02,-0.247
17,0.002,0.027,-0.245
18,0.004,0.036,-0.236
19,0.013,0.047,-0.217
20,0.028,0.059,-0.185
21,0.051,0.071,-0.137
22,0.074,0.083,-0.073
23,0.096,0.094,0.005
24,0.119,0.105,0.096
25,0.142,0.114,0.199
26,0.167,0.119,0.31
27,0.175,0.123,0.41
28,0.161,0.125,0.478
29,0.134,0.126,0.511
30,0.134,0.124,0.513
31,0.154,0.119,0.484
32,0.154,0.112,0.411
33,0.122,0.105,0.302
34,0.085,0.095,0.186
35,0.056,0.083,0.079
36,0.036,0.069,-0.012
37,0.026,0.056,-0.086
38,0.016,0.044,-0.143
39,0.011,0.033,-0.182
40,0.009,0.024,-0.208
41,0.008,0.016,-0.225
42,0.008,0.011,-0.234
43,0.008,0.008,-0.24
44,0.005,0.008,-0.245
45,0.004,0.011,-0.245
46,0.003,0.016,-0.241
47,0.004,0.024,-0.233
48,0.009,0.032,-0.217
49,0.015,0.042,-0.193
50,0.027,0.052,-0.156
51,0.045,0.062,-0.105
52,0.065,0.07,-0.037
53,0.087,0.078,0.049
54,0.105,0.084,0.148
55,0.113,0.09,0.249
56,0.122,0.095,0.346
57,0.137,0.096,0.434
58,0.16,0.095,0.499
59,0.154,0.091,0.513
60,0.124,0.086,0.478
61,0.085,0.078,0.404
62,0.058,0.069,0.311
63,0.047,0.058,0.21
64,0.043,0.048,0.109
65,0.026,0.038,0.009
66,0.012,0.028,-0.075
67,0.001,0.019,-0.14
68,-0.011,0.01,-0.189
69,-0.018,0.002,-0.224
70,-0.024,-0.004,-0.247
71,-0.026,-0.008,-0.26
72,-0.026,-0.01,-0.266
73,-0.026,-0.01,-0.269
74,-0.023,-0.007,-0.266
75,-0.02,-0.003,-0.261
76,-0.016,0.003,-0.251
77,-0.009,0.009,-0.235
78,0.0,0.017,-0.21
79,0.011,0.025,-0.176
80,0.029,0.033,-0.127
81,0.048,0.04,-0.065
82,0.07,0.047,0.014
83,0.089,0.053,0.105
84,0.108,0.055,0.208
85,0.117,0.056,0.312
86,0.106,0.055,0.4
87,0.071,0.053,0.455
88,0.043,0.049,0.483
89,0.043,0.045,0.483
90,0.055,0.039,0.449
91,0.037,0.032,0.37
92,0.01,0.025,0.265
93,-0.015,0.016,0.154
94,-0.03,0.007,0.053
95,-0.035,-0.003,-0.034
96,-0.037,-0.013,-0.106
97,-0.041,-0.021,-0.164
98,-0.042,-0.029,-0.205
99,-0.042,-0.037,-0.234
100,-0.045,-0.044,-0.253
101,-0.047,-0.05,-0.265
102,-0.049,-0.055,-0.272
103,-0.052,-0.059,-0.275
104,-0.054,-0.061,-0.275
105,-0.054,-0.062,-0.27
106,-0.052,-0.061,-0.26
107,-0.05,-0.059,-0.244
108,-0.046,-0.056,-0.221
109,-0.045,-0.053,-0.19
110,-0.045,-0.051,-0.149
111,-0.046,-0.049,-0.093
112,-0.048,-0.047,-0.021
113,-0.055,-0.045,0.063
114,-0.055,-0.043,0.16
115,-0.056,-0.04,0.255
116,-0.046,-0.039,0.346
117,-0.028,-0.039,0.415
118,-0.028,-0.039,0.441
119,-0.044,-0.038,0.418
120,-0.059,-0.038,0.356
121,-0.049,-0.038,0.285
122,-0.032,-0.038,0.197
123,-0.022,-0.037,0.101
124,-0.018,-0.036,0.01
125,-0.019,-0.035,-0.067
126,-0.022,-0.035,-0.128
127,-0.026,-0.036,-0.175
128,-0.033,-0.036,-0.211
129,-0.041,-0.036,-0.236
130,-0.045,-0.036,-0.252
131,-0.048,-0.036,-0.263
132,-0.048,-0.037,-0.267
133,-0.046,-0.037,-0.267
134,-0.044,-0.038,-0.264
135,-0.044,-0.038,-0.257
136,-0.043,-0.039,-0.247
137,-0.042,-0.039,-0.229
138,-0.038,-0.039,-0.201
139,-0.034,-0.039,-0.161
140,-0.029,-0.038,-0.108
141,-0.027,-0.036,-0.041
142,-0.027,-0.035,0.041
143,-0.031,-0.034,0.132
144,-0.032,-0.034,0.229
145,-0.023,-0.033,0.323
146,-0.049,-0.031,0.383
147,-0.057,-0.03,0.42
148,-0.042,-0.029,0.432
149,-0.014,-0.029,0.414
150,-0.017,-0.028,0.351
151,-0.026,-0.028,0.263
152,-0.029,-0.029,0.17
153,-0.027,-0.031,0.078
154,-0.027,-0.032,-0.006
155,-0.027,-0.033,-0.076
156,-0.027,-0.033,-0.13
157,-0.029,-0.033,-0.171
158,-0.033,-0.034,-0.2
159,-0.037,-0.035,-0.221
160,-0.04,-0.036,-0.234
161,-0.043,-0.038,-0.243
162,-0.045,-0.039,-0.247
163,-0.047,-0.041,-0.248
164,-0.047,-0.042,-0.245
165,-0.046,-0.042,-0.238
166,-0.043,-0.043,-0.226
167,-0.042,-0.043,-0.206
168,-0.04,-0.043,-0.177
169,-0.038,-0.042,-0.136
170,-0.035,-0.041,-0.079
171,-0.031,-0.04,-0.004
172,-0.028,-0.038,0.084
173,-0.042,-0.035,0.171
174,-0.041,-0.031,0.265
175,-0.03,-0.029,0.353
176,-0.016,-0.026,0.418
177,-0.029,-0.024,0.438
178,-0.053,-0.021,0.415
179,-0.049,-0.02,0.366
180,-0.027,-0.018,0.302
181,-0.008,-0.016,0.22
182,0.003,-0.014,0.128
183,0.007,-0.012,0.038
184,0.013,-0.011,-0.037
185,0.009,-0.011,-0.1
186,0.004,-0.011,-0.149
187,-0.002,-0.01,-0.185
188,-0.009,-0.01,-0.21
189,-0.012,-0.009,-0.226
190,-0.014,-0.007,-0.236
191,-0.014,-0.006,-0.241
192,-0.014,-0.004,-0.242
193,-0.013,-0.003,-0.24
194,-0.013,-0.001,-0.235
195,-0.012,0.001,-0.224
196,-0.008,0.003,-0.207
197,-0.004,0.004,-0.18
198,0.0,0.006,-0.143
199,0.007,0.008,-0.091
200,0.014,0.01,-0.024
201,0.016,0.011,0.057
202,0.019,0.011,0.151
203,0.019,0.012,0.25
204,0.008,0.013,0.337
205,0.003,0.014,0.401
206,0.013,0.014,0.444
207,0.033,0.014,0.46
208,0.043,0.013,0.435
209,0.031,0.012,0.371
210,0.016,0.009,0.285
211,0.008,0.006,0.19
212,0.003,0.002,0.094
213,-0.004,-0.002,0.006
214,-0.008,-0.005,-0.068
215,-0.011,-0.008,-0.125
216,-0.016,-0.011,-0.168
217,-0.019,-0.013,-0.198
218,-0.023,-0.015,-0.219
219,-0.025,-0.017,-0.233
220,-0.029,-0.018,-0.242
221,-0.029,-0.018,-0.246
222,-0.027,-0.017,-0.247
223,-0.024,-0.016,-0.243
224,-0.019,-0.014,-0.235
225,-0.015,-0.011,-0.221
226,-0.01,-0.008,-0.2
227,-0.003,-0.006,-0.169
228,0.001,-0.003,-0.127
229,0.007,0.001,-0.07
230,0.008,0.004,-0.001
231,0.011,0.008,0.082
232,0.01,0.012,0.171
233,0.018,0.014,0.264
234,0.032,0.016,0.351
235,0.034,0.016,0.414
236,0.024,0.016,0.442
237,0.013,0.014,0.433
238,0.003,0.011,0.389
239,0.005,0.008,0.318
240,0.01,0.005,0.231
241,0.012,0.002,0.134
242,0.001,-0.002,0.039
243,-0.004,-0.007,-0.041
244,-0.01,-0.011,-0.106
245,-0.016,-0.015,-0.156
246,-0.02,-0.019,-0.191
247,-0.024,-0.022,-0.215
248,-0.026,-0.024,-0.231
249,-0.029,-0.025,-0.242
250,-0.03,-0.025,-0.25
251,-0.031,-0.025,-0.254
252,-0.033,-0.023,-0.255
253,-0.034,-0.02,-0.252
254,-0.033,-0.017,-0.244
255,-0.03,-0.012,-0.228
256,-0.02,-0.007,-0.2
257,-0.006,-0.002,-0.159
258,0.004,0.004,-0.106
259,0.017,0.01,-0.038
260,0.033,0.015,0.046
261,0.04,0.019,0.138
262,0.028,0.023,0.226
263,0.011,0.026,0.304
264,0.018,0.029,0.373
265,0.039,0.031,0.422
266,0.061,0.031,0.442
267,0.059,0.031,0.413
268,0.041,0.03,0.348
269,0.029,0.028,0.261
270,0.031,0.023,0.171
271,0.033,0.017,0.081
272,0.027,0.013,-0.005
273,0.018,0.009,-0.077
274,0.011,0.007,-0.133
275,0.002,0.005,-0.173
276,-0.006,0.004,-0.202
277,-0.01,0.004,-0.22
278,-0.01,0.006,-0.231
279,-0.008,0.01,-0.237
280,-0.004,0.016,-0.237
281,0.002,0.024,-0.233
282,0.01,0.033,-0.224
283,0.022,0.044,-0.21
284,0.036,0.055,-0.19
285,0.051,0.067,-0.164
286,0.066,0.078,-0.128
287,0.08,0.089,-0.08
288,0.094,0.1,-0.019
289,0.11,0.112,0.055
290,0.127,0.122,0.142
291,0.15,0.131,0.239
292,0.178,0.137,0.34
293,0.207,0.14,0.433
294,0.203,0.143,0.491
295,0.167,0.144,0.503
296,0.129,0.142,0.477
297,0.13,0.137,0.433
298,0.135,0.13,0.361
299,0.137,0.121,0.268
300,0.11,0.111,0.163
301,0.091,0.098,0.069
302,0.073,0.084,-0.01
303,0.057,0.07,-0.077
304,0.044,0.055,-0.129
305,0.03,0.041,-0.169
306,0.018,0.028,-0.198
307,0.006,0.016,-0.218
308,-0.003,0.005,-0.231
309,-0.009,-0.004,-0.239
310,-0.014,-0.011,-0.242
311,-0.019,-0.015,-0.241
312,-0.021,-0.017,-0.236
313,-0.021,-0.016,-0.226
314,-0.019,-0.013,-0.21
315,-0.017,-0.008,-0.185
316,-0.017,-0.002,-0.152
317,-0.013,0.006,-0.107
318,-0.006,0.013,-0.049
319,0.009,0.019,0.026
320,0.027,0.025,0.113
321,0.039,0.031,0.203
322,0.039,0.037,0.284
323,0.049,0.043,0.354
324,0.072,0.047,0.406
325,0.091,0.049,0.425
326,0.084,0.051,0.397
327,0.066,0.052,0.335
328,0.056,0.051,0.251
329,0.065,0.048,0.167
330,0.065,0.044,0.081
331,0.054,0.04,-0.002
332,0.037,0.035,-0.072
333,0.024,0.03,-0.124
334,0.013,0.025,-0.161
335,0.005,0.02,-0.188
336,0.0,0.016,-0.205
337,-0.005,0.013,-0.217
338,-0.009,0.011,-0.224
339,-0.009,0.01,-0.226
340,-0.008,0.01,-0.224
341,-0.003,0.011,-0.217
342,0.001,0.013,-0.207
343,0.005,0.017,-0.191
344,0.012,0.022,-0.167
345,0.02,0.027,-0.136
346,0.029,0.033,-0.093
347,0.036,0.039,-0.039
348,0.04,0.045,0.027
349,0.046,0.05,0.102
350,0.061,0.055,0.19
351,0.083,0.058,0.286
352,0.101,0.059,0.372
353,0.094,0.06,0.429
354,0.079,0.059,0.454
355,0.068,0.056,0.447
356,0.067,0.051,0.407
357,0.06,0.045,0.331
358,0.044,0.039,0.238
359,0.025,0.031,0.141
360,0.012,0.022,0.052
361,0.004,0.011,-0.022
362,-0.004,0.001,-0.083
363,-0.014,-0.008,-0.132
364,-0.022,-0.016,-0.166
365,-0.031,-0.022,-0.191
366,-0.035,-0.026,-0.207
367,-0.038,-0.029,-0.216
368,-0.039,-0.03,-0.221
369,-0.043,-0.029,-0.223
370,-0.044,-0.027,-0.221
371,-0.042,-0.023,-0.214
372,-0.037,-0.017,-0.202
373,-0.026,-0.01,-0.182
374,-0.015,-0.003,-0.155
375,-0.003,0.006,-0.118
376,0.01,0.016,-0.07
377,0.026,0.026,-0.009
378,0.039,0.036,0.067
379,0.048,0.044,0.152
380,0.046,0.051,0.238
381,0.05,0.057,0.321
382,0.069,0.061,0.398
383,0.111,0.064,0.462
384,0.122,0.064,0.477
385,0.089,0.062,0.435
386,0.048,0.057,0.354
387,0.02,0.051,0.26
388,0.011,0.043,0.163
389,0.01,0.033,0.071
390,0.003,0.022,-0.013
391,-0.003,0.009,-0.082
392,-0.009,-0.003,-0.135
393,-0.015,-0.016,-0.174
394,-0.02,-0.027,-0.203
395,-0.026,-0.036,-0.223
396,-0.03,-0.042,-0.236
397,-0.03,-0.044,-0.242
398,-0.029,-0.04,-0.245
399,-0.028,-0.028,-0.244
400,-0.027,-0.008,-0.24
