lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.818,0.788,0.897
2,0.611,0.631,0.738
3,0.461,0.496,0.571
4,0.346,0.382,0.404
5,0.258,0.287,0.247
6,0.193,0.208,0.108
7,0.143,0.145,-0.004
8,0.103,0.095,-0.093
9,0.075,0.056,-0.158
10,0.051,0.028,-0.207
11,0.037,0.008,-0.24
12,0.025,-0.004,-0.261
13,0.015,-0.011,-0.275
14,0.01,-0.012,-0.283
15,0.004,-0.009,-0.286
16,0.001,-0.002,-0.284
17,0.001,0.006,-0.279
18,0.005,0.016,-0.266
19,0.01,0.028,-0.245
20,0.016,0.039,-0.213
21,0.021,0.05,-0.166
22,0.029,0.061,-0.101
23,0.04,0.071,-0.017
24,0.048,0.079,0.083
25,0.059,0.086,0.199
26,0.085,0.089,0.33
27,0.113,0.089,0.461
28,0.112,0.089,0.563
29,0.104,0.088,0.623
30,0.114,0.085,0.629
31,0.133,0.082,0.578
32,0.143,0.077,0.479
33,0.118,0.072,0.351
34,0.084,0.065,0.219
35,0.05,0.058,0.094
36,0.026,0.049,-0.012
37,0.008,0.04,-0.1
38,-0.005,0.03,-0.168
39,-0.013,0.021,-0.216
40,-0.019,0.013,-0.249
41,-0.02,0.005,-0.27
42,-0.021,-0.001,-0.283
43,-0.019,-0.005,-0.291
44,-0.014,-0.007,-0.293
45,-0.007,-0.007,-0.291
46,-0.005,-0.005,-0.288
47,-0.002,-0.002,-0.279
48,0.004,0.004,-0.262
49,0.01,0.011,-0.237
50,0.016,0.02,-0.2
51,0.023,0.03,-0.149
52,0.033,0.04,-0.08
53,0.047,0.049,0.009
54,0.061,0.057,0.114
55,0.068,0.066,0.227
56,0.066,0.073,0.34
57,0.077,0.077,0.449
58,0.098,0.078,0.53
59,0.115,0.076,0.566
60,0.111,0.073,0.541
61,0.097,0.069,0.468
62,0.082,0.062,0.362
63,0.073,0.054,0.246
64,0.061,0.046,0.13
65,0.044,0.038,0.019
66,0.031,0.03,-0.073
67,0.014,0.022,-0.149
68,0.001,0.015,-0.208
69,-0.01,0.008,-0.25
70,-0.017,0.002,-0.278
71,-0.02,-0.002,-0.294
72,-0.022,-0.004,-0.303
73,-0.025,-0.005,-0.308
74,-0.027,-0.004,-0.309
75,-0.024,-0.001,-0.305
76,-0.02,0.004,-0.295
77,-0.015,0.011,-0.28
78,-0.003,0.019,-0.254
79,0.013,0.027,-0.217
80,0.034,0.036,-0.163
81,0.053,0.046,-0.096
82,0.07,0.055,-0.013
83,0.08,0.064,0.085
84,0.094,0.071,0.199
85,0.112,0.077,0.322
86,0.127,0.081,0.442
87,0.12,0.083,0.538
88,0.086,0.084,0.594
89,0.083,0.082,0.603
90,0.091,0.078,0.554
91,0.095,0.073,0.458
92,0.082,0.066,0.334
93,0.061,0.058,0.207
94,0.041,0.049,0.088
95,0.029,0.039,-0.014
96,0.016,0.029,-0.099
97,-0.002,0.019,-0.17
98,-0.012,0.009,-0.22
99,-0.019,0.001,-0.254
100,-0.026,-0.007,-0.277
101,-0.028,-0.013,-0.29
102,-0.029,-0.018,-0.297
103,-0.028,-0.021,-0.3
104,-0.027,-0.023,-0.299
105,-0.022,-0.023,-0.292
106,-0.022,-0.022,-0.283
107,-0.023,-0.019,-0.268
108,-0.02,-0.016,-0.243
109,-0.016,-0.012,-0.206
110,-0.007,-0.008,-0.153
111,0.002,-0.004,-0.083
112,0.013,-0.0,0.005
113,0.02,0.003,0.107
114,0.024,0.007,0.219
115,0.013,0.011,0.327
116,0.018,0.013,0.43
117,0.027,0.014,0.512
118,0.034,0.014,0.547
119,0.029,0.013,0.519
120,0.009,0.012,0.438
121,0.003,0.01,0.336
122,-0.001,0.008,0.222
123,-0.001,0.005,0.108
124,-0.004,0.002,0.005
125,-0.003,-0.0,-0.081
126,-0.005,-0.002,-0.151
127,-0.007,-0.004,-0.205
128,-0.01,-0.005,-0.243
129,-0.013,-0.006,-0.269
130,-0.012,-0.007,-0.284
131,-0.013,-0.007,-0.294
132,-0.014,-0.008,-0.299
133,-0.014,-0.008,-0.299
134,-0.016,-0.008,-0.297
135,-0.013,-0.007,-0.289
136,-0.01,-0.006,-0.277
137,-0.006,-0.006,-0.258
138,-0.001,-0.005,-0.228
139,0.005,-0.004,-0.184
140,0.011,-0.003,-0.124
141,0.009,-0.002,-0.049
142,0.009,-0.001,0.043
143,0.01,-0.0,0.15
144,0.014,-0.0,0.263
145,0.006,-0.001,0.368
146,0.007,-0.002,0.457
147,0.001,-0.002,0.517
148,-0.011,-0.003,0.533
149,-0.021,-0.004,0.489
150,-0.022,-0.004,0.402
151,-0.022,-0.004,0.294
152,-0.019,-0.005,0.182
153,-0.009,-0.005,0.077
154,-0.008,-0.005,-0.02
155,-0.002,-0.005,-0.1
156,-0.0,-0.005,-0.164
157,-0.001,-0.005,-0.213
158,0.0,-0.005,-0.246
159,0.0,-0.006,-0.268
160,-0.004,-0.007,-0.282
161,-0.008,-0.008,-0.29
162,-0.011,-0.01,-0.293
163,-0.013,-0.011,-0.293
164,-0.009,-0.012,-0.286
165,-0.009,-0.012,-0.277
166,-0.006,-0.013,-0.26
167,-0.003,-0.013,-0.233
168,0.0,-0.013,-0.195
169,0.001,-0.013,-0.144
170,-0.005,-0.013,-0.08
171,-0.014,-0.012,-0.0
172,-0.023,-0.012,0.093
173,-0.027,-0.012,0.196
174,-0.029,-0.012,0.302
175,-0.03,-0.012,0.402
176,-0.029,-0.011,0.48
177,-0.037,-0.01,0.52
178,-0.032,-0.009,0.511
179,-0.015,-0.009,0.451
180,0.007,-0.008,0.36
181,0.017,-0.006,0.251
182,0.02,-0.004,0.14
183,0.025,-0.001,0.04
184,0.021,0.001,-0.049
185,0.02,0.002,-0.122
186,0.016,0.002,-0.18
187,0.009,0.004,-0.222
188,0.001,0.005,-0.251
189,-0.004,0.007,-0.27
190,-0.008,0.009,-0.281
191,-0.008,0.01,-0.285
192,-0.007,0.012,-0.286
193,-0.006,0.012,-0.283
194,-0.001,0.012,-0.275
195,0.005,0.011,-0.261
196,0.012,0.01,-0.239
197,0.017,0.009,-0.209
198,0.02,0.008,-0.168
199,0.023,0.007,-0.111
200,0.025,0.007,-0.04
201,0.022,0.006,0.047
202,0.014,0.006,0.144
203,0.004,0.006,0.248
204,-0.009,0.007,0.347
205,-0.013,0.008,0.431
206,-0.006,0.008,0.485
207,0.014,0.008,0.506
208,0.024,0.007,0.475
209,0.024,0.006,0.4
210,0.003,0.004,0.294
211,-0.015,0.003,0.181
212,-0.011,0.001,0.08
213,-0.008,-0.0,-0.013
214,-0.002,-0.001,-0.092
215,0.006,-0.001,-0.153
216,0.005,-0.002,-0.201
217,0.003,-0.004,-0.235
218,-0.002,-0.006,-0.258
219,-0.007,-0.007,-0.273
220,-0.011,-0.009,-0.28
221,-0.013,-0.01,-0.283
222,-0.012,-0.011,-0.282
223,-0.009,-0.012,-0.277
224,-0.009,-0.012,-0.27
225,-0.01,-0.012,-0.257
226,-0.011,-0.012,-0.235
227,-0.01,-0.012,-0.202
228,-0.008,-0.011,-0.155
229,-0.008,-0.01,-0.093
230,-0.006,-0.008,-0.013
231,-0.003,-0.005,0.083
232,-0.008,-0.003,0.184
233,-0.012,-0.001,0.288
234,-0.014,-0.0,0.39
235,-0.024,0.0,0.469
236,-0.025,0.001,0.508
237,-0.016,0.002,0.495
238,-0.004,0.003,0.435
239,0.023,0.004,0.351
240,0.04,0.005,0.253
241,0.036,0.006,0.146
242,0.029,0.005,0.045
243,0.02,0.003,-0.044
244,0.01,-0.0,-0.119
245,0.002,-0.003,-0.176
246,-0.004,-0.005,-0.219
247,-0.012,-0.008,-0.249
248,-0.017,-0.01,-0.268
249,-0.02,-0.012,-0.28
250,-0.021,-0.014,-0.285
251,-0.021,-0.015,-0.286
252,-0.022,-0.015,-0.284
253,-0.024,-0.015,-0.279
254,-0.021,-0.014,-0.267
255,-0.019,-0.013,-0.249
256,-0.016,-0.011,-0.22
257,-0.017,-0.009,-0.181
258,-0.013,-0.006,-0.125
259,-0.009,-0.004,-0.054
260,-0.005,-0.0,0.032
261,-0.005,0.004,0.131
262,-0.009,0.009,0.235
263,-0.009,0.013,0.339
264,0.003,0.018,0.432
265,0.039,0.02,0.501
266,0.064,0.021,0.523
267,0.061,0.022,0.484
268,0.04,0.021,0.404
269,0.026,0.018,0.302
270,0.031,0.014,0.196
271,0.027,0.009,0.09
272,0.018,0.005,-0.008
273,0.007,0.002,-0.09
274,-0.003,-0.001,-0.155
275,-0.01,-0.004,-0.203
276,-0.016,-0.008,-0.236
277,-0.019,-0.011,-0.257
278,-0.023,-0.014,-0.271
279,-0.027,-0.015,-0.279
280,-0.032,-0.015,-0.284
281,-0.033,-0.014,-0.283
282,-0.032,-0.012,-0.279
283,-0.029,-0.008,-0.27
284,-0.022,-0.003,-0.255
285,-0.013,0.003,-0.231
286,-0.002,0.01,-0.196
287,0.011,0.018,-0.147
288,0.028,0.027,-0.079
289,0.042,0.037,0.002
290,0.055,0.047,0.096
291,0.068,0.055,0.2
292,0.088,0.061,0.311
293,0.104,0.065,0.418
294,0.093,0.069,0.499
295,0.06,0.072,0.534
296,0.048,0.073,0.517
297,0.071,0.072,0.465
298,0.089,0.07,0.379
299,0.099,0.065,0.273
300,0.09,0.06,0.161
301,0.068,0.053,0.053
302,0.049,0.044,-0.038
303,0.033,0.033,-0.113
304,0.018,0.022,-0.171
305,0.006,0.012,-0.214
306,-0.004,0.003,-0.244
307,-0.011,-0.004,-0.263
308,-0.016,-0.009,-0.273
309,-0.02,-0.011,-0.279
310,-0.021,-0.011,-0.28
311,-0.021,-0.007,-0.278
312,-0.018,-0.002,-0.271
313,-0.009,0.006,-0.258
314,-0.002,0.016,-0.238
315,0.005,0.027,-0.209
316,0.012,0.04,-0.167
317,0.02,0.053,-0.113
318,0.033,0.065,-0.043
319,0.048,0.077,0.042
320,0.077,0.088,0.148
321,0.102,0.098,0.264
322,0.119,0.109,0.374
323,0.141,0.117,0.47
324,0.165,0.123,0.537
325,0.195,0.126,0.564
326,0.216,0.126,0.534
327,0.189,0.124,0.451
328,0.151,0.12,0.341
329,0.129,0.112,0.23
330,0.109,0.101,0.12
331,0.086,0.09,0.019
332,0.065,0.077,-0.067
333,0.045,0.064,-0.136
334,0.028,0.051,-0.188
335,0.012,0.039,-0.226
336,0.004,0.028,-0.25
337,-0.006,0.019,-0.266
338,-0.012,0.012,-0.275
339,-0.018,0.007,-0.279
340,-0.016,0.005,-0.277
341,-0.012,0.006,-0.271
342,-0.007,0.009,-0.26
343,-0.0,0.016,-0.244
344,0.007,0.024,-0.221
345,0.018,0.035,-0.187
346,0.03,0.048,-0.139
347,0.046,0.061,-0.076
348,0.059,0.074,0.002
349,0.079,0.087,0.095
350,0.106,0.099,0.202
351,0.14,0.108,0.317
352,0.172,0.115,0.43
353,0.183,0.119,0.51
354,0.165,0.123,0.542
355,0.161,0.124,0.532
356,0.158,0.123,0.479
357,0.145,0.119,0.39
358,0.121,0.113,0.278
359,0.1,0.105,0.166
360,0.082,0.093,0.063
361,0.066,0.08,-0.027
362,0.048,0.065,-0.101
363,0.031,0.05,-0.159
364,0.019,0.037,-0.201
365,0.01,0.025,-0.23
366,0.003,0.015,-0.25
367,-0.002,0.008,-0.261
368,-0.001,0.004,-0.266
369,0.0,0.002,-0.266
370,0.002,0.004,-0.262
371,0.004,0.008,-0.254
372,0.003,0.015,-0.244
373,0.004,0.025,-0.226
374,0.008,0.036,-0.199
375,0.016,0.05,-0.159
376,0.02,0.065,-0.108
377,0.031,0.081,-0.042
378,0.055,0.096,0.043
379,0.095,0.11,0.15
380,0.119,0.122,0.26
381,0.138,0.132,0.368
382,0.165,0.14,0.467
383,0.209,0.144,0.543
384,0.231,0.146,0.57
385,0.197,0.143,0.525
386,0.158,0.138,0.441
387,0.124,0.129,0.339
388,0.099,0.116,0.229
389,0.077,0.101,0.121
390,0.055,0.083,0.023
391,0.032,0.062,-0.062
392,0.017,0.041,-0.128
393,0.005,0.02,-0.178
394,-0.008,-0.001,-0.217
395,-0.016,-0.019,-0.244
396,-0.024,-0.034,-0.262
397,-0.028,-0.042,-0.272
398,-0.028,-0.043,-0.276
399,-0.027,-0.034,-0.276
400,-0.023,-0.012,-0.271
