lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.742,0.722,0.883
2,0.497,0.55,0.715
3,0.322,0.405,0.537
4,0.224,0.284,0.368
5,0.155,0.186,0.211
6,0.106,0.106,0.074
7,0.067,0.045,-0.038
8,0.032,-0.002,-0.126
9,0.011,-0.035,-0.192
10,-0.005,-0.056,-0.239
11,-0.017,-0.067,-0.272
12,-0.03,-0.07,-0.295
13,-0.039,-0.066,-0.309
14,-0.043,-0.057,-0.317
15,-0.043,-0.043,-0.318
16,-0.037,-0.026,-0.314
17,-0.039,-0.007,-0.306
18,-0.035,0.014,-0.291
19,-0.023,0.034,-0.265
20,-0.003,0.055,-0.226
21,0.023,0.074,-0.172
22,0.052,0.092,-0.099
23,0.081,0.108,-0.008
24,0.105,0.121,0.098
25,0.149,0.131,0.224
26,0.207,0.134,0.369
27,0.229,0.134,0.505
28,0.185,0.133,0.603
29,0.139,0.132,0.656
30,0.129,0.128,0.656
31,0.167,0.121,0.607
32,0.19,0.112,0.5
33,0.141,0.102,0.352
34,0.081,0.088,0.204
35,0.031,0.071,0.073
36,0.011,0.052,-0.033
37,0.0,0.032,-0.118
38,-0.013,0.015,-0.185
39,-0.026,0.001,-0.234
40,-0.036,-0.011,-0.27
41,-0.043,-0.021,-0.294
42,-0.044,-0.028,-0.31
43,-0.045,-0.032,-0.322
44,-0.049,-0.032,-0.329
45,-0.052,-0.029,-0.332
46,-0.046,-0.022,-0.326
47,-0.037,-0.013,-0.313
48,-0.022,-0.002,-0.291
49,-0.009,0.011,-0.261
50,0.007,0.026,-0.216
51,0.025,0.04,-0.156
52,0.047,0.052,-0.077
53,0.07,0.062,0.022
54,0.091,0.071,0.139
55,0.11,0.081,0.263
56,0.125,0.089,0.385
57,0.157,0.092,0.502
58,0.199,0.091,0.597
59,0.194,0.088,0.628
60,0.13,0.082,0.584
61,0.057,0.075,0.491
62,0.018,0.064,0.372
63,0.017,0.051,0.245
64,0.012,0.038,0.117
65,0.0,0.026,0.0
66,-0.013,0.014,-0.096
67,-0.024,0.001,-0.171
68,-0.032,-0.012,-0.227
69,-0.039,-0.025,-0.268
70,-0.047,-0.036,-0.297
71,-0.054,-0.045,-0.316
72,-0.064,-0.052,-0.33
73,-0.069,-0.056,-0.337
74,-0.065,-0.058,-0.339
75,-0.063,-0.058,-0.337
76,-0.062,-0.055,-0.33
77,-0.059,-0.049,-0.317
78,-0.052,-0.042,-0.294
79,-0.042,-0.033,-0.26
80,-0.028,-0.024,-0.21
81,-0.013,-0.014,-0.143
82,-0.001,-0.004,-0.058
83,0.022,0.004,0.046
84,0.047,0.008,0.166
85,0.057,0.009,0.29
86,0.046,0.01,0.408
87,0.003,0.01,0.497
88,-0.03,0.011,0.554
89,-0.013,0.009,0.567
90,0.027,0.006,0.531
91,0.047,0.002,0.44
92,0.027,-0.004,0.313
93,-0.014,-0.012,0.181
94,-0.029,-0.022,0.063
95,-0.034,-0.033,-0.039
96,-0.036,-0.043,-0.125
97,-0.047,-0.049,-0.196
98,-0.06,-0.054,-0.249
99,-0.07,-0.057,-0.287
100,-0.076,-0.059,-0.312
101,-0.078,-0.06,-0.327
102,-0.08,-0.06,-0.337
103,-0.079,-0.058,-0.341
104,-0.077,-0.056,-0.34
105,-0.07,-0.052,-0.332
106,-0.064,-0.046,-0.319
107,-0.056,-0.04,-0.298
108,-0.047,-0.032,-0.267
109,-0.038,-0.025,-0.224
110,-0.025,-0.018,-0.165
111,-0.011,-0.013,-0.087
112,0.009,-0.007,0.009
113,0.023,-0.001,0.12
114,0.033,0.006,0.238
115,0.055,0.011,0.361
116,0.082,0.014,0.476
117,0.094,0.015,0.563
118,0.063,0.013,0.595
119,-0.008,0.01,0.56
120,-0.064,0.005,0.475
121,-0.067,-0.001,0.374
122,-0.041,-0.008,0.259
123,-0.019,-0.013,0.137
124,-0.012,-0.017,0.021
125,-0.017,-0.022,-0.076
126,-0.021,-0.028,-0.153
127,-0.026,-0.036,-0.212
128,-0.036,-0.042,-0.258
129,-0.048,-0.048,-0.29
130,-0.061,-0.052,-0.312
131,-0.067,-0.055,-0.326
132,-0.068,-0.057,-0.335
133,-0.065,-0.057,-0.337
134,-0.066,-0.055,-0.336
135,-0.065,-0.051,-0.328
136,-0.058,-0.045,-0.312
137,-0.046,-0.038,-0.288
138,-0.031,-0.031,-0.251
139,-0.015,-0.023,-0.199
140,-0.002,-0.014,-0.133
141,0.007,-0.007,-0.051
142,0.018,-0.002,0.048
143,0.022,0.001,0.16
144,0.023,0.002,0.281
145,-0.017,0.004,0.388
146,-0.044,0.007,0.478
147,-0.036,0.01,0.543
148,-0.0,0.012,0.571
149,0.055,0.013,0.547
150,0.072,0.013,0.464
151,0.05,0.013,0.346
152,0.021,0.009,0.221
153,0.011,0.003,0.106
154,-0.003,-0.004,0.0
155,-0.008,-0.009,-0.089
156,-0.017,-0.014,-0.163
157,-0.029,-0.019,-0.219
158,-0.039,-0.025,-0.26
159,-0.045,-0.031,-0.288
160,-0.046,-0.036,-0.306
161,-0.05,-0.039,-0.319
162,-0.052,-0.042,-0.326
163,-0.051,-0.044,-0.327
164,-0.047,-0.044,-0.322
165,-0.045,-0.043,-0.31
166,-0.041,-0.041,-0.291
167,-0.036,-0.038,-0.262
168,-0.033,-0.034,-0.222
169,-0.027,-0.03,-0.166
170,-0.026,-0.026,-0.094
171,-0.03,-0.019,-0.006
172,-0.035,-0.011,0.095
173,-0.032,-0.001,0.204
174,-0.009,0.008,0.321
175,0.033,0.014,0.433
176,0.065,0.018,0.522
177,0.033,0.021,0.555
178,0.005,0.022,0.537
179,-0.004,0.021,0.477
180,0.028,0.019,0.397
181,0.057,0.018,0.294
182,0.056,0.016,0.178
183,0.043,0.014,0.064
184,0.033,0.009,-0.033
185,0.024,0.002,-0.114
186,0.009,-0.004,-0.179
187,-0.004,-0.01,-0.228
188,-0.021,-0.014,-0.264
189,-0.034,-0.017,-0.289
190,-0.04,-0.018,-0.306
191,-0.044,-0.019,-0.315
192,-0.046,-0.019,-0.319
193,-0.051,-0.018,-0.319
194,-0.05,-0.016,-0.311
195,-0.043,-0.013,-0.296
196,-0.033,-0.009,-0.272
197,-0.022,-0.004,-0.237
198,-0.008,0.002,-0.189
199,0.009,0.01,-0.124
200,0.025,0.017,-0.042
201,0.043,0.023,0.058
202,0.055,0.027,0.173
203,0.056,0.031,0.293
204,0.031,0.035,0.402
205,0.028,0.039,0.492
206,0.06,0.042,0.552
207,0.109,0.042,0.578
208,0.118,0.041,0.547
209,0.075,0.039,0.462
210,0.037,0.034,0.348
211,0.007,0.026,0.227
212,-0.01,0.016,0.109
213,-0.011,0.007,0.003
214,-0.014,-0.001,-0.088
215,-0.021,-0.008,-0.161
216,-0.028,-0.014,-0.216
217,-0.035,-0.02,-0.256
218,-0.041,-0.025,-0.283
219,-0.044,-0.029,-0.301
220,-0.045,-0.032,-0.312
221,-0.046,-0.033,-0.317
222,-0.044,-0.033,-0.316
223,-0.041,-0.032,-0.309
224,-0.036,-0.029,-0.298
225,-0.034,-0.025,-0.281
226,-0.026,-0.02,-0.253
227,-0.016,-0.015,-0.213
228,-0.008,-0.01,-0.159
229,-0.003,-0.005,-0.089
230,0.002,0.002,-0.002
231,0.007,0.009,0.099
232,0.027,0.015,0.214
233,0.061,0.017,0.334
234,0.084,0.017,0.45
235,0.073,0.016,0.533
236,0.02,0.014,0.562
237,-0.03,0.011,0.537
238,-0.037,0.007,0.472
239,-0.014,0.002,0.382
240,-0.004,-0.001,0.268
241,-0.004,-0.004,0.151
242,-0.004,-0.009,0.041
243,-0.007,-0.017,-0.053
244,-0.017,-0.025,-0.133
245,-0.029,-0.032,-0.197
246,-0.04,-0.039,-0.246
247,-0.049,-0.045,-0.279
248,-0.057,-0.049,-0.302
249,-0.059,-0.052,-0.316
250,-0.055,-0.054,-0.323
251,-0.056,-0.054,-0.325
252,-0.06,-0.051,-0.324
253,-0.059,-0.048,-0.316
254,-0.053,-0.042,-0.301
255,-0.044,-0.036,-0.279
256,-0.031,-0.027,-0.245
257,-0.023,-0.018,-0.197
258,-0.013,-0.009,-0.135
259,0.0,-0.001,-0.056
260,0.012,0.005,0.041
261,0.007,0.01,0.148
262,-0.011,0.015,0.26
263,-0.034,0.021,0.367
264,-0.006,0.026,0.465
265,0.051,0.029,0.536
266,0.115,0.031,0.564
267,0.103,0.032,0.514
268,0.058,0.03,0.42
269,0.037,0.024,0.313
270,0.028,0.015,0.202
271,0.022,0.006,0.093
272,0.014,-0.002,-0.008
273,0.002,-0.008,-0.096
274,-0.013,-0.013,-0.167
275,-0.025,-0.018,-0.222
276,-0.036,-0.023,-0.262
277,-0.046,-0.028,-0.29
278,-0.054,-0.031,-0.308
279,-0.06,-0.033,-0.319
280,-0.064,-0.033,-0.325
281,-0.061,-0.032,-0.324
282,-0.055,-0.03,-0.318
283,-0.049,-0.026,-0.308
284,-0.045,-0.02,-0.292
285,-0.037,-0.013,-0.267
286,-0.02,-0.005,-0.227
287,-0.002,0.004,-0.172
288,0.017,0.014,-0.099
289,0.031,0.026,-0.009
290,0.047,0.039,0.095
291,0.084,0.049,0.215
292,0.134,0.055,0.346
293,0.161,0.059,0.467
294,0.106,0.062,0.536
295,0.037,0.064,0.56
296,-0.003,0.063,0.539
297,0.018,0.059,0.484
298,0.058,0.055,0.395
299,0.074,0.051,0.282
300,0.068,0.045,0.163
301,0.047,0.037,0.051
302,0.038,0.025,-0.043
303,0.021,0.012,-0.123
304,0.003,-0.002,-0.188
305,-0.017,-0.014,-0.238
306,-0.032,-0.025,-0.273
307,-0.045,-0.033,-0.296
308,-0.054,-0.039,-0.31
309,-0.055,-0.042,-0.316
310,-0.057,-0.043,-0.316
311,-0.055,-0.039,-0.312
312,-0.049,-0.033,-0.302
313,-0.038,-0.025,-0.285
314,-0.026,-0.014,-0.262
315,-0.016,-0.002,-0.229
316,-0.008,0.012,-0.185
317,0.002,0.026,-0.127
318,0.014,0.037,-0.053
319,0.038,0.046,0.043
320,0.052,0.054,0.154
321,0.04,0.064,0.266
322,0.032,0.074,0.375
323,0.073,0.083,0.482
324,0.137,0.089,0.56
325,0.2,0.092,0.588
326,0.214,0.092,0.549
327,0.161,0.089,0.45
328,0.106,0.083,0.326
329,0.08,0.072,0.207
330,0.067,0.061,0.099
331,0.052,0.051,-0.002
332,0.031,0.041,-0.089
333,0.007,0.03,-0.159
334,-0.011,0.018,-0.212
335,-0.024,0.006,-0.25
336,-0.032,-0.004,-0.275
337,-0.042,-0.012,-0.292
338,-0.048,-0.018,-0.302
339,-0.048,-0.021,-0.306
340,-0.043,-0.023,-0.303
341,-0.04,-0.022,-0.296
342,-0.038,-0.018,-0.284
343,-0.033,-0.012,-0.266
344,-0.023,-0.004,-0.238
345,-0.01,0.005,-0.198
346,0.007,0.015,-0.145
347,0.026,0.027,-0.075
348,0.042,0.042,0.009
349,0.064,0.056,0.107
350,0.101,0.068,0.222
351,0.138,0.076,0.346
352,0.146,0.08,0.46
353,0.112,0.083,0.538
354,0.067,0.084,0.571
355,0.065,0.083,0.553
356,0.097,0.08,0.496
357,0.13,0.076,0.401
358,0.114,0.072,0.28
359,0.073,0.066,0.156
360,0.041,0.055,0.044
361,0.02,0.041,-0.048
362,0.003,0.025,-0.125
363,-0.008,0.011,-0.185
364,-0.021,-0.002,-0.231
365,-0.03,-0.013,-0.262
366,-0.035,-0.023,-0.282
367,-0.038,-0.031,-0.295
368,-0.039,-0.036,-0.303
369,-0.04,-0.038,-0.306
370,-0.042,-0.037,-0.306
371,-0.042,-0.034,-0.299
372,-0.038,-0.028,-0.286
373,-0.031,-0.021,-0.267
374,-0.025,-0.012,-0.24
375,-0.018,-0.001,-0.202
376,-0.009,0.011,-0.151
377,0.008,0.023,-0.081
378,0.008,0.034,0.002
379,0.007,0.045,0.101
380,0.0,0.055,0.208
381,0.012,0.063,0.325
382,0.073,0.069,0.444
383,0.167,0.073,0.541
384,0.207,0.075,0.572
385,0.148,0.075,0.523
386,0.09,0.072,0.429
387,0.042,0.066,0.314
388,0.032,0.058,0.199
389,0.031,0.047,0.088
390,0.014,0.035,-0.016
391,-0.006,0.021,-0.101
392,-0.018,0.006,-0.167
393,-0.027,-0.01,-0.217
394,-0.034,-0.025,-0.254
395,-0.036,-0.038,-0.279
396,-0.041,-0.049,-0.297
397,-0.046,-0.056,-0.308
398,-0.046,-0.058,-0.313
399,-0.047,-0.053,-0.312
400,-0.045,-0.039,-0.307
