lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.747,0.742,0.864
2,0.542,0.58,0.702
3,0.391,0.444,0.54
4,0.295,0.331,0.386
5,0.215,0.239,0.237
6,0.149,0.165,0.103
7,0.108,0.107,-0.002
8,0.079,0.063,-0.084
9,0.059,0.03,-0.145
10,0.046,0.008,-0.189
11,0.033,-0.007,-0.221
12,0.018,-0.015,-0.244
13,0.005,-0.017,-0.26
14,-0.002,-0.015,-0.269
15,-0.001,-0.01,-0.271
16,0.001,-0.003,-0.269
17,-0.0,0.006,-0.264
18,-0.003,0.015,-0.254
19,-0.004,0.025,-0.236
20,-0.001,0.034,-0.207
21,0.006,0.042,-0.165
22,0.011,0.049,-0.108
23,0.018,0.055,-0.035
24,0.029,0.059,0.053
25,0.05,0.062,0.158
26,0.081,0.06,0.274
27,0.102,0.058,0.388
28,0.087,0.057,0.471
29,0.073,0.055,0.517
30,0.075,0.053,0.518
31,0.096,0.051,0.476
32,0.094,0.049,0.382
33,0.04,0.047,0.251
34,0.008,0.044,0.132
35,-0.003,0.038,0.031
36,-0.005,0.029,-0.055
37,-0.006,0.02,-0.126
38,-0.008,0.011,-0.181
39,-0.013,0.001,-0.221
40,-0.016,-0.008,-0.25
41,-0.016,-0.017,-0.268
42,-0.015,-0.026,-0.28
43,-0.017,-0.032,-0.287
44,-0.02,-0.037,-0.291
45,-0.022,-0.04,-0.291
46,-0.027,-0.041,-0.287
47,-0.022,-0.039,-0.276
48,-0.021,-0.036,-0.259
49,-0.028,-0.03,-0.235
50,-0.038,-0.022,-0.203
51,-0.043,-0.013,-0.154
52,-0.042,-0.005,-0.088
53,-0.033,0.003,-0.004
54,-0.031,0.011,0.093
55,-0.034,0.02,0.193
56,-0.024,0.027,0.299
57,0.023,0.032,0.412
58,0.086,0.035,0.505
59,0.113,0.038,0.547
60,0.099,0.042,0.521
61,0.068,0.044,0.45
62,0.068,0.044,0.359
63,0.083,0.043,0.261
64,0.077,0.042,0.151
65,0.06,0.04,0.045
66,0.038,0.036,-0.046
67,0.023,0.031,-0.117
68,0.015,0.024,-0.17
69,0.005,0.016,-0.211
70,-0.009,0.009,-0.242
71,-0.022,0.001,-0.262
72,-0.031,-0.005,-0.276
73,-0.034,-0.012,-0.282
74,-0.031,-0.018,-0.283
75,-0.031,-0.022,-0.281
76,-0.033,-0.025,-0.277
77,-0.034,-0.026,-0.267
78,-0.033,-0.025,-0.249
79,-0.028,-0.023,-0.221
80,-0.02,-0.019,-0.179
81,-0.017,-0.013,-0.124
82,-0.017,-0.004,-0.054
83,-0.012,0.003,0.031
84,0.004,0.009,0.136
85,0.024,0.014,0.252
86,0.029,0.018,0.363
87,0.019,0.023,0.45
88,0.025,0.027,0.508
89,0.048,0.028,0.526
90,0.09,0.029,0.501
91,0.077,0.028,0.415
92,0.053,0.028,0.304
93,0.033,0.026,0.192
94,0.022,0.02,0.09
95,0.014,0.014,-0.001
96,0.003,0.008,-0.081
97,-0.008,0.003,-0.145
98,-0.023,-0.001,-0.195
99,-0.03,-0.006,-0.229
100,-0.03,-0.01,-0.251
101,-0.03,-0.015,-0.265
102,-0.031,-0.019,-0.274
103,-0.033,-0.023,-0.278
104,-0.035,-0.025,-0.279
105,-0.032,-0.027,-0.273
106,-0.025,-0.027,-0.262
107,-0.021,-0.027,-0.245
108,-0.022,-0.024,-0.221
109,-0.022,-0.021,-0.188
110,-0.021,-0.017,-0.142
111,-0.019,-0.013,-0.081
112,-0.009,-0.008,-0.002
113,0.003,-0.002,0.092
114,0.001,0.004,0.191
115,-0.001,0.009,0.29
116,0.023,0.012,0.393
117,0.069,0.015,0.486
118,0.058,0.016,0.526
119,0.012,0.017,0.493
120,-0.027,0.017,0.415
121,-0.004,0.014,0.335
122,0.018,0.011,0.237
123,0.027,0.01,0.131
124,0.023,0.009,0.031
125,0.017,0.008,-0.054
126,0.011,0.005,-0.12
127,0.004,0.003,-0.174
128,-0.002,0.0,-0.214
129,-0.007,-0.002,-0.243
130,-0.016,-0.004,-0.264
131,-0.019,-0.005,-0.276
132,-0.017,-0.007,-0.282
133,-0.015,-0.008,-0.283
134,-0.015,-0.009,-0.281
135,-0.017,-0.009,-0.276
136,-0.019,-0.008,-0.264
137,-0.016,-0.007,-0.244
138,-0.008,-0.004,-0.213
139,-0.0,-0.002,-0.171
140,0.005,0.001,-0.115
141,0.013,0.005,-0.046
142,0.023,0.009,0.039
143,0.033,0.01,0.139
144,0.043,0.011,0.251
145,0.026,0.012,0.353
146,-0.009,0.016,0.427
147,-0.022,0.018,0.482
148,0.001,0.02,0.506
149,0.039,0.021,0.483
150,0.041,0.023,0.41
151,0.024,0.023,0.307
152,0.013,0.022,0.203
153,0.017,0.02,0.109
154,0.023,0.017,0.023
155,0.023,0.016,-0.053
156,0.019,0.015,-0.116
157,0.014,0.013,-0.166
158,0.009,0.011,-0.202
159,0.006,0.008,-0.227
160,0.003,0.004,-0.244
161,-0.001,0.001,-0.255
162,-0.006,-0.003,-0.261
163,-0.009,-0.006,-0.263
164,-0.007,-0.009,-0.259
165,-0.004,-0.011,-0.249
166,-0.005,-0.012,-0.236
167,-0.01,-0.013,-0.215
168,-0.014,-0.013,-0.183
169,-0.016,-0.014,-0.138
170,-0.015,-0.015,-0.078
171,-0.019,-0.015,-0.004
172,-0.026,-0.013,0.08
173,-0.028,-0.01,0.172
174,-0.018,-0.008,0.273
175,0.005,-0.006,0.371
176,0.02,-0.005,0.445
177,-0.006,-0.003,0.47
178,-0.04,-0.001,0.451
179,-0.037,0.001,0.4
180,-0.003,0.002,0.333
181,0.027,0.004,0.249
182,0.033,0.007,0.154
183,0.033,0.01,0.061
184,0.033,0.011,-0.02
185,0.03,0.01,-0.089
186,0.025,0.009,-0.144
187,0.016,0.009,-0.187
188,0.005,0.008,-0.22
189,-0.001,0.007,-0.242
190,-0.004,0.007,-0.255
191,-0.003,0.006,-0.262
192,-0.002,0.006,-0.265
193,-0.004,0.006,-0.264
194,-0.003,0.006,-0.258
195,-0.002,0.006,-0.246
196,0.002,0.007,-0.227
197,0.009,0.008,-0.197
198,0.012,0.01,-0.157
199,0.012,0.012,-0.105
200,0.011,0.014,-0.041
201,0.013,0.015,0.039
202,0.017,0.015,0.132
203,0.01,0.016,0.229
204,-0.01,0.019,0.318
205,-0.013,0.022,0.396
206,0.019,0.024,0.457
207,0.059,0.026,0.486
208,0.081,0.027,0.466
209,0.067,0.028,0.399
210,0.038,0.028,0.299
211,0.026,0.025,0.202
212,0.028,0.022,0.111
213,0.02,0.021,0.021
214,0.014,0.02,-0.055
215,0.01,0.02,-0.116
216,0.005,0.018,-0.164
217,0.001,0.016,-0.2
218,0.001,0.013,-0.223
219,-0.001,0.009,-0.239
220,-0.004,0.006,-0.249
221,-0.005,0.002,-0.253
222,-0.003,-0.001,-0.252
223,-0.001,-0.004,-0.248
224,0.0,-0.007,-0.239
225,-0.002,-0.01,-0.226
226,-0.005,-0.012,-0.204
227,-0.006,-0.014,-0.172
228,-0.006,-0.015,-0.127
229,-0.006,-0.016,-0.07
230,-0.009,-0.015,0.001
231,-0.019,-0.012,0.08
232,-0.023,-0.01,0.169
233,-0.002,-0.009,0.27
234,0.007,-0.009,0.364
235,0.0,-0.01,0.436
236,-0.045,-0.01,0.461
237,-0.068,-0.01,0.446
238,-0.039,-0.011,0.404
239,0.001,-0.012,0.342
240,0.019,-0.011,0.253
241,0.014,-0.01,0.15
242,0.006,-0.009,0.054
243,0.005,-0.008,-0.025
244,0.003,-0.009,-0.092
245,-0.003,-0.01,-0.149
246,-0.006,-0.01,-0.191
247,-0.012,-0.01,-0.221
248,-0.016,-0.009,-0.242
249,-0.014,-0.009,-0.253
250,-0.014,-0.008,-0.261
251,-0.013,-0.007,-0.263
252,-0.014,-0.006,-0.263
253,-0.015,-0.005,-0.258
254,-0.013,-0.004,-0.247
255,-0.007,-0.004,-0.229
256,-0.001,-0.003,-0.201
257,0.002,-0.002,-0.164
258,0.0,-0.0,-0.115
259,0.001,0.0,-0.054
260,0.006,-0.0,0.023
261,0.01,-0.001,0.113
262,0.003,0.001,0.207
263,-0.017,0.003,0.294
264,-0.027,0.006,0.372
265,-0.001,0.007,0.433
266,0.032,0.007,0.461
267,0.047,0.006,0.436
268,0.029,0.005,0.367
269,0.003,0.003,0.275
270,-0.005,0.0,0.178
271,-0.004,-0.003,0.088
272,-0.003,-0.005,0.003
273,-0.005,-0.004,-0.071
274,-0.007,-0.003,-0.13
275,-0.007,-0.003,-0.174
276,-0.004,-0.003,-0.205
277,-0.004,-0.002,-0.228
278,-0.006,-0.001,-0.243
279,-0.011,-0.0,-0.254
280,-0.013,0.001,-0.259
281,-0.012,0.002,-0.259
282,-0.007,0.003,-0.255
283,-0.004,0.004,-0.247
284,-0.005,0.006,-0.236
285,-0.002,0.007,-0.215
286,0.005,0.007,-0.183
287,0.013,0.007,-0.139
288,0.024,0.008,-0.079
289,0.029,0.009,-0.007
290,0.032,0.011,0.076
291,0.034,0.011,0.167
292,0.041,0.011,0.265
293,0.042,0.009,0.358
294,0.021,0.006,0.424
295,-0.02,0.005,0.453
296,-0.044,0.003,0.446
297,-0.046,0.0,0.405
298,-0.01,-0.002,0.344
299,0.008,-0.004,0.253
300,0.003,-0.006,0.15
301,-0.013,-0.009,0.053
302,-0.015,-0.013,-0.027
303,-0.014,-0.017,-0.092
304,-0.017,-0.02,-0.146
305,-0.021,-0.022,-0.187
306,-0.021,-0.023,-0.216
307,-0.019,-0.023,-0.235
308,-0.017,-0.023,-0.247
309,-0.013,-0.021,-0.252
310,-0.013,-0.018,-0.255
311,-0.014,-0.014,-0.255
312,-0.011,-0.009,-0.25
313,-0.007,-0.004,-0.24
314,-0.002,0.002,-0.223
315,0.004,0.008,-0.195
316,0.003,0.014,-0.16
317,0.005,0.02,-0.113
318,0.006,0.024,-0.055
319,0.016,0.028,0.019
320,0.031,0.031,0.112
321,0.027,0.036,0.205
322,0.023,0.041,0.297
323,0.045,0.046,0.384
324,0.072,0.05,0.45
325,0.098,0.052,0.479
326,0.09,0.053,0.452
327,0.062,0.055,0.382
328,0.043,0.052,0.289
329,0.044,0.047,0.194
330,0.052,0.041,0.104
331,0.048,0.035,0.016
332,0.043,0.03,-0.058
333,0.032,0.025,-0.118
334,0.025,0.02,-0.164
335,0.021,0.017,-0.197
336,0.021,0.016,-0.22
337,0.016,0.016,-0.236
338,0.012,0.018,-0.247
339,0.01,0.022,-0.252
340,0.01,0.027,-0.252
341,0.011,0.033,-0.249
342,0.008,0.04,-0.243
343,0.009,0.048,-0.23
344,0.013,0.056,-0.208
345,0.023,0.065,-0.173
346,0.037,0.073,-0.123
347,0.055,0.081,-0.059
348,0.073,0.09,0.017
349,0.093,0.098,0.105
350,0.122,0.103,0.206
351,0.171,0.107,0.323
352,0.233,0.108,0.447
353,0.204,0.108,0.514
354,0.158,0.108,0.536
355,0.118,0.105,0.517
356,0.125,0.101,0.472
357,0.11,0.096,0.383
358,0.072,0.09,0.265
359,0.049,0.082,0.152
360,0.031,0.072,0.051
361,0.021,0.06,-0.031
362,0.014,0.046,-0.099
363,0.002,0.034,-0.155
364,-0.005,0.021,-0.196
365,-0.007,0.01,-0.223
366,-0.006,-0.0,-0.24
367,-0.004,-0.009,-0.251
368,-0.004,-0.015,-0.257
369,-0.008,-0.019,-0.261
370,-0.012,-0.02,-0.261
371,-0.013,-0.019,-0.256
372,-0.009,-0.015,-0.244
373,-0.005,-0.009,-0.226
374,0.0,-0.0,-0.2
375,0.002,0.01,-0.165
376,0.006,0.019,-0.118
377,0.012,0.028,-0.055
378,0.017,0.038,0.024
379,0.025,0.046,0.117
380,0.026,0.054,0.213
381,0.034,0.061,0.308
382,0.058,0.067,0.398
383,0.111,0.071,0.477
384,0.134,0.074,0.503
385,0.108,0.075,0.466
386,0.078,0.074,0.391
387,0.06,0.071,0.296
388,0.062,0.067,0.202
389,0.057,0.061,0.104
390,0.046,0.053,0.013
391,0.031,0.044,-0.065
392,0.022,0.034,-0.125
393,0.017,0.024,-0.17
394,0.014,0.013,-0.202
395,0.009,0.004,-0.225
396,0.0,-0.004,-0.242
397,-0.005,-0.01,-0.252
398,-0.009,-0.012,-0.258
399,-0.009,-0.01,-0.258
400,-0.007,-0.002,-0.255
