gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,194,3742,2.3782787322998,5.53754091262817,-0.102023102343082,3670176,197,3021,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-04-01 02:14:33.636662,-79.81911490865376,64.55164878124914,53.05025584648145,1.3902583109424142e-10,17.0,64.58,2.8345692104261015,64.32,1.6388,2.3152,3.2767,0.3882,0.921,0.9232,0
103720,npp,803,2598,1.57504498958588,5.54032611846924,-0.103667341172695,3670176,804,2099,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-04-24 01:43:02.929378,-80.28986831137605,30.485445544364538,26.680017370567928,3.1162144725549594e-30,12.0,30.5,1.184412938166907,29.74,0.7381,0.8575,1.2769,1.0481,1.5045,1.6508,0
104071,npp,1708,542,1.68740117549896,5.53988599777222,-0.102078221738338,3670176,1707,336,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-04-27 00:46:30.136439,97.7919275633254,60.434552869463964,50.33356935973966,1.774203373230029e-19,3.0,-60.43,2.4157378735459294,-60.68,1.0394,1.2513,1.601,0.7182,1.0793,1.212,0
104315,npp,2261,2828,1.0879513621330261,5.53856945037842,-0.10450279712677,3670176,2262,2278,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-04-29 01:49:15.842036,-80.17613735937455,40.0748650824705,34.735461785254124,1.518471707189175e-16,13.0,40.1,1.4276677814245327,39.49,0.8829,1.088,1.4374,0.8261,0.8987,0.8987,0
104431,npp,1529,2141,0.66348671913147,5.53952836990356,-0.10286957025528,3670176,1529,1703,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-04-30 01:30:25.504528,-77.72264080815883,6.211457026923889,5.49508758523347,1.4553148246561554e-09,10.0,6.2,1.0,5.34,0.6939,0.8987,1.0989,1.0,0.6635,0.6635,0
108308,npp,611,762,1.82683336734772,5.53658723831177,-0.100947588682175,3670176,613,545,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-05-18 00:52:31.644120,98.09412546980079,55.18680518228216,46.600753730716875,1.4513275158531294e-23,4.0,-55.17,2.0682789409984763,-55.4,0.9848,1.644,2.02,0.5467,0.9871,0.9987,0
109184,npp,2043,988,1.084452509880066,5.53569364547729,-0.104212276637554,3670176,2042,728,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-05-23 00:58:42.833548,97.66101423564074,48.84352323433508,41.78302673511778,2.5582447304622153e-30,5.0,-48.82,1.7549928774784245,-49.075,0.8989,1.1936,1.7283,0.753,0.8365,0.8166,0
115226,npp,2985,971,1.051007628440857,5.53678226470947,-0.107170537114143,3670176,2985,717,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-06-24 00:58:05.410557,97.96637934288201,49.347587230219304,42.17130064683644,4.1338600452838144e-26,5.0,-49.33,1.7549928774784245,-49.075,0.8989,1.1936,1.7283,0.753,0.8175,0.7914,0
121942,npp,1887,2807,0.5020140707492831,5.53439998626709,-0.102621279656887,3670176,1885,2260,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-07-18 01:48:17.502745,-79.66713574873263,39.28996427667591,34.083826110537814,3.537996364998463e-26,13.0,39.31,1.4276677814245327,39.49,0.8829,1.088,1.4374,0.8261,0.4883,0.4147,0
123366,npp,1222,978,0.730287134647369,5.53491449356079,-0.101599961519241,3670176,1223,721,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-07-26 00:58:06.635849,98.03447758377366,49.143289777863615,42.015361594247636,2.1757300727485325e-15,5.0,-49.12,1.7549928774784245,-49.075,0.8989,1.1936,1.7283,0.753,0.6347,0.5499,0
132606,npp,2607,527,0.896726429462433,5.53797626495361,-0.101143382489681,3670176,2612,324,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-08-17 00:45:30.367436,97.58945575798268,60.779815181846956,50.56921984096315,3.8603615268483205e-32,3.0,-60.75,2.4157378735459294,-60.68,1.0394,1.2513,1.601,0.7182,0.7519,0.6441,0
133343,npp,1724,1439,0.611995160579681,5.53654336929321,-0.106777958571911,3670176,1723,1080,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-08-21 01:10:37.237605,97.85652491990801,31.960405875225995,27.9352383230612,1.6492837720200008e-30,7.0,-31.94,1.2365102219381485,-31.76,0.8046,0.9755,1.2728,0.9213,0.6047,0.5638,0
134076,npp,846,2353,0.696466445922852,5.54015636444092,-0.106536895036697,3670176,846,1901,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-08-25 01:35:42.323980,-79.02405293161563,18.176587110658062,16.026598955795905,3.059796892897289e-14,11.0,18.19,1.0442604737599883,18.46,0.7775,0.9627,1.1182,0.9336,0.6438,0.6502,0
137458,npp,3056,977,0.746703445911407,5.53899717330933,-0.106138683855534,3670176,3059,722,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-09-12 00:57:55.754079,97.42810615872072,49.18378598016012,42.04940186322022,2.0373155272679843e-15,5.0,-49.15,1.7549928774784245,-49.075,0.8989,1.1936,1.7283,0.753,0.6441,0.5622,0
6551,npp,2329,301,1.15023040771484,5.53912687301636,-0.104556046426296,3670176,2329,160,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-09-13 00:39:05.437969,97.71425142342471,65.26510885921493,53.49244969202724,2.0391299576527388e-22,2.0,-65.23,2.898275349237888,-65.19,1.1619,1.4606,2.3949,0.6153,0.7916,0.7077,0
143099,npp,201,3031,0.894648194313049,5.53586483001709,-0.106138803064823,3670176,201,2439,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-10-11 01:54:08.178309,-80.27400305079816,47.17737425756472,40.473182570833565,1.0462080871057629e-05,14.0,47.18,1.646109783506203,47.6,1.0573,1.2927,1.6544,0.6952,0.6569,0.622,0
143488,npp,1849,1659,1.55762207508087,5.53864336013794,-0.10536128282547,3670176,1849,1253,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-10-13 01:16:31.154110,97.0937682380668,21.230477248807897,18.690047585807793,1.2567456712676933e-21,8.0,-21.21,1.0837787002826917,-20.42,0.7314,0.8822,1.0885,1.0187,1.5219,1.5868,0
143686,npp,1137,972,0.549784451723099,5.5391731262207,-0.105634696781635,3670176,1139,718,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-10-14 00:57:42.648600,97.90753578673656,49.336820783077755,42.164376350122815,3.944739724740786e-28,5.0,-49.3,1.7549928774784245,-49.075,0.8989,1.1936,1.7283,0.753,0.5319,0.414,0
144676,npp,2659,1204,0.615095525979996,5.53620052337646,-0.107102274894714,3670176,2660,892,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-10-19 01:04:02.950600,98.12415428799692,41.56742281155009,35.95412619058669,3.7779632839768866e-28,6.0,-41.52,1.4867838833500562,-41.19,0.8437,1.1182,1.4178,0.8037,0.5603,0.4944,0
145084,npp,143,3491,1.68447589874268,5.54058027267456,-0.105336919426918,3670176,148,2833,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-10-21 02:06:46.996501,-79.3800282555685,59.467406495144964,49.66243589624285,3.597274101760948e-24,16.0,59.49,2.3545700244418297,59.74,1.4843,1.9422,2.7678,0.4627,0.7893,0.7795,0
145478,npp,1798,2121,0.5040774941444399,5.53430604934692,-0.105056025087833,3670176,1798,1684,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-10-23 01:29:11.780428,-76.93104808487084,5.026668076713676,4.4469062566590525,3.1668621444812444e-10,10.0,5.05,1.0,5.34,0.6939,0.8987,1.0989,1.0,0.5041,0.5041,0
148798,npp,1790,1439,0.675640046596527,5.54012155532837,-0.107039712369442,3670176,1790,1080,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-11-09 01:10:28.743236,97.26168652412946,31.974144561018015,27.94276649933212,3.944724501029513e-07,7.0,-31.94,1.2365102219381485,-31.76,0.8046,0.9755,1.2728,0.9213,0.6562,0.6224,0
149198,npp,351,82,1.28947055339813,5.53877019882202,-0.100363031029701,3670176,357,36,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-11-11 00:32:48.207698,97.51067816922362,69.01271766036896,55.70795250249155,1.1459318995075704e-22,1.0,-68.96,3.3985290935932855,-68.945,1.1517,1.4482,2.0286,0.6206,0.852,0.8002,0
149210,npp,2333,3723,1.18391048908234,5.5370078086853,-0.106813699007034,3670176,2331,3009,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-11-11 02:13:12.815677,-79.3746729516921,64.19636394122666,52.81714761589244,1.959791049352496e-12,17.0,64.23,2.8345692104261015,64.32,1.6388,2.3152,3.2767,0.3882,0.4996,0.4596,0
149961,npp,2574,981,0.797575771808624,5.53528785705566,-0.102859631180763,3670176,2572,723,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-11-15 00:57:57.082571,97.88159334430358,49.05769994743382,41.947240621958336,5.4727196515649884e-33,5.0,-49.03,1.7549928774784245,-49.075,0.8989,1.1936,1.7283,0.753,0.6731,0.6005,0
150147,npp,1837,305,1.28338468074799,5.53539943695068,-0.102694176137447,3670176,1835,162,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-11-16 00:39:06.822070,97.47866285951132,65.20875383677308,53.45299213924276,6.345953110797498e-31,2.0,-65.16,2.898275349237888,-65.19,1.1619,1.4606,2.3949,0.6153,0.8376,0.7897,0
150161,npp,751,3950,1.92825865745544,5.5410008430481,-0.105618998408318,3670176,757,3143,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-11-16 02:19:29.651274,-79.1899314114931,68.13240572756254,55.21647525049516,6.804784979465184e-32,18.0,68.16,3.3166247903554,68.17,1.9283,3.0213,3.478,0.2975,0.5692,0.5736,0
150348,npp,57,3272,1.081617653369904,5.53499937057495,-0.105908751487732,3670176,57,2617,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-11-17 02:00:42.948242,-79.74797909588372,54.13842782585431,45.824922933846025,5.49934232578956e-31,15.0,54.16,1.9513309067639726,54.27,1.0161,1.5679,2.0702,0.5732,0.6495,0.62,0
150533,npp,2409,2582,0.776883363723755,5.53542804718018,-0.105850346386433,3670176,2409,2087,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-11-18 01:41:54.463503,-80.08475673074605,29.728635377890217,26.030341479305317,8.185586168128749e-28,12.0,29.74,1.184412938166907,29.74,0.7381,0.8575,1.2769,1.0481,0.8307,0.8142,0
151404,npp,817,2812,0.868144810199738,5.53530979156494,-0.10374902933836,3670176,819,2265,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-11-23 01:48:12.257149,-80.8528596182793,39.5141271005634,34.26900046625808,0.00023453986872979586,13.0,39.49,1.4276677814245327,39.49,0.8829,1.088,1.4374,0.8261,0.7448,0.7171,0
154271,npp,1457,2810,0.917279958724976,5.53606462478638,-0.107292406260967,3670176,1459,2263,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-12-09 01:48:11.515102,-80.67868487263411,39.42719593136344,34.199021849463534,1.2492850106902795e-05,13.0,39.42,1.4276677814245327,39.49,0.8829,1.088,1.4374,0.8261,0.7792,0.7577,0
154662,npp,29,1437,0.620877385139465,5.5373740196228,-0.106324568390846,3670176,28,1079,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-12-11 01:10:30.865491,97.25288443825279,32.038587196147915,28.000916438934528,2.8376802532352475e-22,7.0,-32.03,1.2365102219381485,-31.76,0.8046,0.9755,1.2728,0.9213,0.6119,0.572,0
155242,npp,2919,3039,0.990342020988464,5.53493499755859,-0.107878118753433,3670176,2919,2445,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-12-14 01:54:26.258429,-80.25996385299939,47.45613571091663,40.69713844415232,2.5860120035231574e-32,14.0,47.44,1.646109783506203,47.6,1.0573,1.2927,1.6544,0.6952,0.715,0.6885,0
155612,npp,1494,1665,0.632849395275116,5.5392689704895,-0.105450324714184,3670176,1494,1258,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-12-16 01:16:47.378546,98.42472039879046,20.88249974841856,18.38909402838943,6.269154193312871e-31,8.0,-20.89,1.0837787002826917,-20.42,0.7314,0.8822,1.0885,1.0187,0.6687,0.6447,0
155794,npp,774,976,0.829823791980743,5.53548145294189,-0.103555873036385,3670176,775,720,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-12-17 00:57:57.044584,98.34045729430505,49.15885950013089,42.030855589766034,4.286779270622735e-27,5.0,-49.18,1.7549928774784245,-49.075,0.8989,1.1936,1.7283,0.753,0.6915,0.6248,0
155976,npp,49,298,1.51871693134308,5.54055786132812,-0.104330152273178,3670176,53,158,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-12-18 00:39:06.719898,97.92590759133648,65.27678639589217,53.50146875659517,1.865267829677208e-21,2.0,-65.29,2.898275349237888,-65.19,1.1619,1.4606,2.3949,0.6153,0.9188,0.9345,0
156351,npp,614,2578,0.719195306301117,5.53738164901733,-0.102810464799404,3670176,614,2084,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-12-20 01:41:52.402711,-80.45370911790707,29.571677366990905,25.89841713549099,1.2691749869864858e-17,12.0,29.55,1.184412938166907,29.74,0.7381,0.8575,1.2769,1.0481,0.782,0.7538,0
156528,npp,2956,1891,0.691868364810944,5.53623962402344,-0.101174809038639,3670176,2956,1464,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2012-12-21 01:23:02.071226,96.77000898593906,8.267587523679913,7.31148709921296,1.7818418523547777e-10,9.0,-8.29,1.0,-7.74,0.7469,0.872,1.0779,1.0306,0.7186,0.7131,0
169122,npp,2827,1198,0.790779113769531,5.53852224349976,-0.105663888156414,3670176,2827,887,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-01-07 01:04:05.730752,97.71759999805639,41.73671181304333,36.09712330580369,2.3518760366433547e-08,6.0,-41.74,1.4867838833500562,-41.19,0.8437,1.1182,1.4178,0.8037,0.6785,0.6356,0
169301,npp,2102,516,1.068198204040527,5.53380441665649,-0.101273685693741,3670176,2103,314,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-01-08 00:45:15.414560,97.95448649729992,60.975696006563126,50.70083816794812,8.555893149599825e-17,3.0,-60.99,2.4157378735459294,-60.68,1.0394,1.2513,1.601,0.7182,0.8229,0.7672,0
169494,npp,291,3486,1.49862658977509,5.53971433639526,-0.107047654688358,3670176,293,2828,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-01-09 02:06:49.702633,-79.94773106026908,59.38970856225871,49.61663041029682,3.173234919589347e-15,16.0,59.38,2.3545700244418297,59.74,1.4843,1.9422,2.7678,0.4627,0.7103,0.6935,0
169669,npp,2656,2799,0.77470999956131,5.53625154495239,-0.10258537530899,3670176,2658,2254,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-01-10 01:47:59.391373,-79.64780858539056,39.025978017029914,33.86868035634025,2.1021195096602278e-23,13.0,39.0,1.4276677814245327,39.49,0.8829,1.088,1.4374,0.8261,0.6793,0.64,0
169852,npp,1926,2113,0.536372810602188,5.53468179702759,-0.107714027166367,3670176,1926,1677,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-01-11 01:29:10.858816,-76.67742553450965,4.59215507308649,4.063308126757214,4.8935889775190426e-30,10.0,4.58,1.0,5.34,0.6939,0.8987,1.0989,1.0,0.5364,0.5364,0
170032,npp,1205,1427,0.654067516326904,5.53953504562378,-0.101323187351227,3670176,1206,1071,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-01-12 01:10:20.546482,98.34385428666198,32.47392589637042,28.371410000081127,3.5598955283014517e-34,7.0,-32.48,1.2365102219381485,-31.76,0.8046,0.9755,1.2728,0.9213,0.6387,0.6026,0
170208,npp,480,736,0.560854524374008,5.53769731521606,-0.106573015451431,3670176,484,519,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-01-13 00:51:28.451820,97.59287022962978,55.82603719874545,47.07121447418772,2.2946103984496873e-33,4.0,-55.83,2.0682789409984763,-55.4,0.9848,1.644,2.02,0.5467,0.375,0.3066,0
11465,npp,2824,63,0.856881439685822,5.53688812255859,-0.1027602404356,3670176,2824,26,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-01-14 00:32:38.133157,97.75780136920058,69.24151168029626,55.84732278827676,6.48580059388989e-31,1.0,-69.26,3.5496478698597698,-68.945,1.1517,1.4482,2.0286,0.6206,0.7321,0.5318,0
170401,npp,1733,3710,1.50899386405945,5.53888654708862,-0.104505449533463,3670176,1735,3000,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-01-14 02:13:02.737483,-79.69661784274267,63.98636898408252,52.69335870213,8.695847892567524e-33,17.0,63.98,2.7445598364131496,64.32,1.6388,2.3152,3.2767,0.3882,0.605,0.5858,0
170584,npp,1028,3028,0.632677614688873,5.53808927536011,-0.101991899311543,3670176,1029,2436,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-01-15 01:54:14.195979,-80.47764383539862,47.103750791947625,40.419231296718614,1.797559189754159e-31,14.0,47.09,1.646109783506203,47.6,1.0573,1.2927,1.6544,0.6952,0.4978,0.4399,0
171131,npp,1972,966,0.603354752063751,5.53749179840088,-0.10367351770401,3670176,1973,714,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-01-18 00:57:48.553865,98.18928281975917,49.45841600247788,42.262075536591134,1.9633053933467674e-16,5.0,-49.48,1.7549928774784245,-49.075,0.8989,1.1936,1.7283,0.753,0.5624,0.4543,0
171314,npp,1262,289,0.785994946956635,5.53418016433716,-0.103705734014511,3670176,1259,152,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-01-19 00:38:58.224004,97.45942832519839,65.44867982483464,53.609429920379405,4.273683700237219e-09,2.0,-65.46,2.898275349237888,-65.19,1.1619,1.4606,2.3949,0.6153,0.6659,0.4836,0
171504,npp,2549,3260,0.78957211971283,5.54039764404297,-0.104428470134735,3670176,2550,2603,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-01-20 02:00:36.056718,-79.87425711227206,53.86666316230931,45.62791959600622,1.3054337100568372e-12,15.0,53.84,1.9513309067639726,54.27,1.0161,1.5679,2.0702,0.5732,0.4998,0.4526,0
171692,npp,1856,2570,0.741433501243591,5.53941249847412,-0.104721888899803,3670176,1858,2079,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-01-21 01:41:47.503519,-79.34192679628588,29.193889684149212,25.574527761304893,3.0562867632665695e-05,12.0,29.18,1.184412938166907,29.74,0.7381,0.8575,1.2769,1.0481,0.8007,0.7771,0
174858,npp,1990,1895,0.769349932670593,5.53571319580078,-0.101529605686665,3670176,1990,1468,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-02-07 01:23:21.122655,98.87959095157531,8.037796408096044,7.107926534284746,4.161429721084942e-18,9.0,-8.06,1.0,-7.74,0.7469,0.872,1.0779,1.0306,0.7961,0.7929,0
12779,npp,1373,82,1.40947246551514,5.53864288330078,-0.106582544744015,3670176,1371,36,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-02-15 00:33:15.351210,97.55687445647906,68.97148083728526,55.685283075510135,4.728096706013651e-22,1.0,-68.96,3.3985290935932855,-68.945,1.1517,1.4482,2.0286,0.6206,0.8873,0.8747,0
176415,npp,282,3724,1.6053991317749,5.54045104980469,-0.10569804161787,3670176,282,3009,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-02-15 02:13:39.951702,-79.43478611704901,64.26466558654386,52.86167750282395,1.6874030329177368e-28,17.0,64.25,2.8345692104261015,64.32,1.6388,2.3152,3.2767,0.3882,0.6483,0.6232,0
180210,npp,2073,1681,0.800049543380737,5.53465843200684,-0.103592291474342,3670176,2073,1271,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-03-06 01:17:35.864368,97.27221101249697,20.09084844028735,17.696549762191015,9.328629019412679e-05,8.0,-20.05,1.0837787002826917,-20.42,0.7314,0.8822,1.0885,1.0187,0.8229,0.815,0
181209,npp,529,1910,0.789478719234467,5.53496837615967,-0.107071310281754,3670176,529,1483,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-03-11 01:23:59.238308,101.10472836475509,7.198491340902968,6.366459265062954,3.1177457307338028e-31,9.0,-7.19,1.0,-7.74,0.7469,0.872,1.0779,1.0306,0.8162,0.8137,0
181405,npp,2894,1225,0.953982472419739,5.53861951828003,-0.102682001888752,3670176,2893,909,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-03-12 01:05:08.861656,97.42552291667015,40.76964512891548,35.30062298535718,1.3902675061467724e-34,6.0,-40.74,1.4276677814245327,-41.19,0.8437,1.1182,1.4178,0.8037,0.7837,0.7667,0
181609,npp,2184,543,1.083222389221191,5.53664302825928,-0.106739096343517,3670176,2184,337,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-03-13 00:46:20.267983,97.9223901811477,60.42109336870812,50.316111411924346,2.3494556042863165e-33,3.0,-60.4,2.4157378735459294,-60.68,1.0394,1.2513,1.601,0.7182,0.8291,0.778,0
182417,npp,1348,1458,1.42928969860077,5.53829145431519,-0.101173356175423,3670176,1349,1093,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-03-17 01:11:32.254115,98.81173640063128,31.08411929697518,27.18535572271541,4.419011887872195e-23,7.0,-31.09,1.2365102219381485,-31.76,0.8046,0.9755,1.2728,0.9213,1.2657,1.3168,0
185937,npp,699,99,1.91700005531311,5.5351185798645,-0.107635095715523,3670176,698,45,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-04-04 00:34:07.643260,97.53924511232002,68.6926637341873,55.5337169688028,7.093494567198531e-08,1.0,-68.68,3.3166247903554,-68.945,1.1517,1.4482,2.0286,0.6206,1.0401,1.1897,0
186143,npp,1987,3064,1.35028612613678,5.540114402771,-0.103382848203182,3670176,1989,2462,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-04-05 01:55:45.420245,-80.4011874537346,48.242687379808345,41.314439950958814,5.205406888640768e-05,14.0,48.23,1.7549928774784245,47.6,1.0573,1.2927,1.6544,0.6952,0.9315,0.9388,0
187506,npp,2091,1918,0.746885359287262,5.53999185562134,-0.107024803757668,3670176,2091,1490,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-04-12 01:24:28.074066,96.97961383046776,6.728062333550931,5.951451687130559,6.806165029401516e-32,9.0,-6.73,1.0,-7.74,0.7469,0.872,1.0779,1.0306,0.7736,0.7698,0
188483,npp,523,2150,0.531063586473465,5.54014348983765,-0.100920595228672,3670176,523,1712,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-04-17 01:30:47.961021,-75.18346009452608,6.731520733331161,5.954635008482821,3.2596000093362614e-19,10.0,6.73,1.0,5.34,0.6939,0.8987,1.0989,1.0,0.5311,0.5311,0
188862,npp,2173,774,0.773933231830597,5.53470706939697,-0.107738345861435,3670176,2171,558,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-04-19 00:53:08.997886,97.5049260316725,54.890545566662006,46.38544503564831,5.906866587454296e-06,4.0,-54.87,2.0682789409984763,-55.4,0.9848,1.644,2.02,0.5467,0.478,0.4231,0
192076,npp,1072,3746,1.43791782855988,5.53608369827271,-0.107806548476219,3670176,1077,3024,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-05-06 02:14:50.722832,-79.26190895039139,64.65502183734753,53.121356548419506,1.1300704732530059e-10,17.0,64.65,2.898275349237888,64.32,1.6388,2.3152,3.2767,0.3882,0.596,0.5582,0
192441,npp,2745,2376,0.818561792373657,5.53687238693237,-0.104632183909416,3670176,2745,1921,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-05-08 01:37:15.330568,-80.16096922861216,19.451466374013727,17.141657487481314,4.5241350030683314e-24,11.0,19.46,1.0442604737599883,18.46,0.7775,0.9627,1.1182,0.9336,0.7607,0.7642,0
193375,npp,1159,2604,0.851734340190887,5.53631448745728,-0.102753348648548,3670176,1159,2103,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-05-13 01:43:33.485897,-80.32561022554356,30.770127181001257,26.92335514001585,4.870192782935403e-30,12.0,30.77,1.2365102219381485,29.74,0.7381,0.8575,1.2769,1.0481,0.8941,0.8927,0
194114,npp,268,3518,1.46099519729614,5.54081773757935,-0.10511552542448,3670176,267,2855,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-05-17 02:08:38.440203,-79.63763047215265,60.09685823475938,50.10799684006168,3.62987046071563e-22,16.0,60.09,2.4157378735459294,59.74,1.4843,1.9422,2.7678,0.4627,0.6995,0.6761,0
198099,npp,1695,3054,1.098802268505096,5.53614807128906,-0.103713072836399,3670176,1693,2455,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-06-08 01:56:06.936894,-79.45963031020764,47.9325499115385,41.07158496373461,6.39631381379335e-28,14.0,47.93,1.646109783506203,47.6,1.0573,1.2927,1.6544,0.6952,0.7809,0.7639,0
214016,npp,1620,1211,1.15567886829376,5.53730010986328,-0.107105575501919,3670176,1621,898,196611,3866787,8801,gha_accra_97_69,5.5375,-0.10416667,97,69,gha_accra,2013-07-02 01:05:51.256404,98.52162114539095,41.28663829858233,35.72501945188892,1.7596974056285824e-05,6.0,-41.27,1.4276677814245327,-41.19,0.8437,1.1182,1.4178,0.8037,0.925,0.9288,0
