gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2273,2786,2.10407888889313,5.50743436813354,-0.397326707839966,3670176,2274,2241,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-04-29 01:49:17.621315,-80.65439259073842,38.48562556330319,33.42088146689592,1.9782698841637507e-16,13.0,38.5,1.357151599901897,37.86,4.8766,7.7897,10.8353,0.8684,2.5751,1.8272,1.8272,0
104431,npp,1541,2099,2.58039379119873,5.50545644760132,-0.401758164167404,3670176,1541,1663,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-04-30 01:30:27.283808,-80.85645584857441,3.773172587215836,3.338901705900438,1.9803676147059572e-09,10.0,3.77,1.0,2.97,4.2457,6.7644,10.3178,1.0,2.5804,2.5804,2.5804,0
107081,npp,640,1865,5.01818084716797,5.5104284286499,-0.402907341718674,3670144,640,1440,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-05-11 01:24:01.105296,95.60031714767098,9.807843982680176,8.671035942743437,0.024956265520669412,9.0,-9.8,1.0,-10.32,4.0747,6.5379,9.7437,1.0346,5.2447,5.1921,4.406900147319828,0
113478,npp,4,3230,2.8768892288208,5.50970935821533,-0.399726450443268,3670144,6,2569,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-06-10 02:01:10.106045,-80.38140887739766,53.02332862706754,44.98952809370291,0.02555751002068131,15.0,53.03,1.9513309067639726,53.08,6.0454,8.3179,12.9188,0.8132,3.9761,2.3396,1.5354831706414418,0
113644,npp,2360,2539,1.86914789676666,5.50507116317749,-0.397352784872055,3670144,2360,2054,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-06-11 01:42:19.788762,-79.92267635588631,27.710315814216898,24.299018734136467,0.011486614702183325,12.0,27.72,1.184412938166907,27.86,4.1665,7.0682,11.6611,0.957,2.3749,1.7888,1.427396240912798,0
113817,npp,1621,1853,2.43028712272644,5.5052342414856,-0.39832878112793,3670144,1621,1428,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-06-12 01:23:29.469624,98.2568491955914,10.49690065087833,9.277589109496724,0.0029652994081654626,9.0,-10.5,1.0,-10.32,4.0747,6.5379,9.7437,1.0346,2.6568,2.5145,2.4212026812759415,0
115113,npp,670,1619,3.19686007499695,5.51092004776001,-0.398253977298737,3670176,670,1218,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-06-23 01:16:57.534502,97.1013079806011,23.337442751075432,20.521057874801667,1.9812749284278857e-29,8.0,-23.32,1.0837787002826917,-22.84,4.2956,7.5669,11.5487,0.894,2.7322,2.8578,2.8578,0
115226,npp,2996,930,4.057974815368651,5.5076699256897,-0.402640730142593,3670176,2997,690,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-06-24 00:58:07.189787,98.32818496558998,50.580368329394624,43.12521589188928,4.959668149455647e-26,5.0,-50.56,1.7549928774784245,-50.32,5.8162,9.4083,13.1647,0.719,3.7158,2.9176,2.9176,0
115591,npp,2811,2528,3.14945363998413,5.50634717941284,-0.403003871440887,3670176,2811,2047,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-06-27 01:41:59.059206,-80.72730106190826,27.216889441092725,23.873918585856973,1.6194647153819715e-17,12.0,27.2,1.1367971201176101,27.86,4.1665,7.0682,11.6611,0.957,3.3173,3.0141,3.0141,0
119351,npp,515,2075,7.98472261428833,5.50803518295288,-0.402108639478683,3670144,515,1640,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-07-03 01:29:26.876202,-63.54809798091595,2.4309219957865733,2.1510029711188006,0.14778728980412217,10.0,2.39,1.0,2.97,4.2457,6.7644,10.3178,1.0,7.9847,7.9847,3.3348633453094463,0
3797,npp,1434,33,5.27326202392578,5.50577545166016,-0.397359430789948,3670144,1433,12,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-07-06 00:32:56.925615,97.45191579289259,69.77367507529175,56.13132015464009,0.10022238519089675,1.0,-69.72,3.5496478698597698,-69.63,4.4758,7.0107,9.8473,0.9649,6.275,5.088,1.9346995984647322,0
119873,npp,346,3675,8.16305732727051,5.50932455062866,-0.400236666202545,3670144,345,2975,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-07-06 02:13:21.529879,-79.62132594963931,63.2804433397481,52.22805646307942,0.11000163803506917,17.0,63.3,2.7445598364131496,63.51,5.7836,8.592,12.6265,0.7873,6.6082,6.4267,2.9657146250777218,0
3995,npp,2919,258,3.70421147346497,5.51053953170776,-0.396174550056458,3670144,2920,133,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-07-11 00:39:15.254730,97.81492011602728,66.04505679096029,53.9667428091687,0.0033759402933527913,2.0,-66.0,3.0,-65.92,4.5137,7.2123,11.9054,0.9379,5.5951,3.4742,3.3679826727800193,0
120740,npp,1821,3902,5.83067750930786,5.51189613342285,-0.400796830654144,3670144,1819,3117,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-07-11 02:19:38.079469,-79.47513482738407,67.35821157182608,54.761878578927046,0.013418562152368774,18.0,67.39,3.1865100272627664,67.5,6.5886,9.6057,12.8836,0.7042,5.5797,4.106,3.683811310891315,0
120905,npp,1126,3225,3.02907276153564,5.50703001022339,-0.397312670946121,3670144,1127,2563,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-07-12 02:00:51.311157,-80.19453950925629,52.87461011231408,44.877179066759986,0.004815731927002347,15.0,52.9,1.9513309067639726,53.08,6.0454,8.3179,12.9188,0.8132,4.0541,2.4634,2.3118824583831397,0
121249,npp,2783,1849,2.55711555480957,5.50652408599854,-0.396896719932556,3670176,2783,1424,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-07-14 01:23:12.431350,95.10416063809598,10.77333282151679,9.521354299899455,2.1407898605777046e-08,9.0,-10.73,1.0,-10.32,4.0747,6.5379,9.7437,1.0346,2.7836,2.6457,2.6457,0
122118,npp,1189,2080,1.80220341682434,5.50876188278198,-0.399492800235748,3670176,1189,1645,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-07-19 01:29:30.737206,-75.40092274378189,2.650136200194009,2.345080863756716,7.660937993449628e-32,10.0,2.68,1.0,2.97,4.2457,6.7644,10.3178,1.0,1.8022,1.8022,1.8022,0
122463,npp,2826,707,3.80931735038757,5.51026487350464,-0.401182800531387,3670176,2826,488,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-07-21 00:51:50.095752,97.95359420502545,56.59008118003546,47.620961426955056,4.664613991750132e-32,4.0,-56.57,2.1127631471468895,-56.42,5.3227,8.4616,12.6472,0.7994,4.5625,3.0453,3.0453,0
123011,npp,2664,2309,3.78409123420715,5.51175117492676,-0.401303440332413,3670176,2664,1861,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-07-24 01:35:47.288393,-80.1445894564887,15.757698694217021,13.906212186965519,1.4538968519249291e-27,11.0,15.77,1.0442604737599883,16.1,4.2879,6.3503,10.0748,1.0652,4.307,4.0309,4.0309,0
124082,npp,353,1853,5.13977718353271,5.51053047180176,-0.397563725709915,3670144,353,1428,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-07-30 01:23:15.277780,99.87786065689227,10.514322205204765,9.29358082252743,0.02629563258973882,9.0,-10.5,1.0,-10.32,4.0747,6.5379,9.7437,1.0346,5.3663,5.3179,4.4905595945016605,0
5129,npp,2735,37,2.19988751411438,5.50894546508789,-0.396985620260239,3670144,2741,14,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-08-07 00:32:59.036641,97.54055346167192,69.68589263737789,56.09182802527518,0.03533422637002743,1.0,-69.66,3.5496478698597698,-69.63,4.4758,7.0107,9.8473,0.9649,5.4091,2.1226,1.010878003079637,0
132606,npp,2618,486,2.76352167129517,5.50859212875366,-0.397105932235718,3670176,2617,291,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-08-17 00:45:32.146709,97.85066738786107,61.639703665436954,51.149674413531805,3.474844510398235e-32,3.0,-61.61,2.5331140255951103,-61.57,5.3188,7.5462,13.0871,0.8964,4.8764,2.4772,2.4772,0
132798,npp,813,3458,2.96299767494202,5.50698852539062,-0.39779868721962,3670176,811,2802,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-08-18 02:07:06.430043,-79.69865425562192,58.71517571167582,49.14569444290984,1.3698396316898787e-31,16.0,58.75,2.253202848596432,58.75,5.6297,8.8799,13.1913,0.7618,4.1384,2.2571,2.2571,0
134076,npp,858,2312,2.0060908794403103,5.50692510604858,-0.402791112661362,3670176,858,1864,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-08-25 01:35:44.103254,-80.01006770362848,15.92395073931522,14.052952246670191,4.1253421577363545e-14,11.0,15.94,1.0442604737599883,16.1,4.2879,6.3503,10.0748,1.0652,2.6043,2.1369,2.1369,0
134260,npp,141,1627,2.59914970397949,5.5098762512207,-0.396833479404449,3670176,141,1225,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-08-26 01:16:53.782058,96.84762610764774,22.93731583164819,20.1768248993404,8.64666533816491e-06,8.0,-22.9,1.0837787002826917,-22.84,4.2956,7.5669,11.5487,0.894,2.1807,2.3235,2.3235,0
134442,npp,2476,937,4.096460819244379,5.5060133934021,-0.40222156047821,3670144,2475,695,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-08-27 00:58:03.466516,97.781954281909,50.377502351226994,42.97670374611258,0.008313805202418464,5.0,-50.35,1.7549928774784245,-50.32,5.8162,9.4083,13.1647,0.719,3.7378,2.9453,2.6837224568878715,0
134626,npp,1751,262,6.78361129760742,5.50498199462891,-0.397183537483215,3670144,1752,135,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-08-28 00:39:13.150634,97.84623343663709,65.96391485480866,53.927315422693724,0.034943511253649306,2.0,-65.93,3.0,-65.92,4.5137,7.2123,11.9054,0.9379,6.6216,6.3624,5.262971086416401,0
134821,npp,3024,3231,5.94695425033569,5.50817346572876,-0.399034380912781,3670144,3028,2572,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-08-29 02:00:47.436944,-79.6394694152804,53.03344212818421,45.004200901840335,0.0379360135680087,15.0,53.06,1.9513309067639726,53.08,6.0454,8.3179,12.9188,0.8132,5.5494,4.8363,3.6427178817057855,0
135187,npp,1601,1854,16.828332901001,5.50892639160156,-0.400835692882538,3670144,1601,1429,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-08-31 01:23:10.355724,99.67650490295489,10.453691608923396,9.24063803863042,0.1882645288683346,9.0,-10.44,1.0,-10.32,4.0747,6.5379,9.7437,1.0346,17.0549,17.4114,11.488026560577111,0
135936,npp,699,2769,6.8435754776001,5.5066556930542,-0.401157379150391,3670144,698,2225,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-09-04 01:48:13.694212,-79.8143998857604,37.79100818805481,32.84296906552763,0.0896937551994511,13.0,37.82,1.357151599901897,37.86,4.8766,7.7897,10.8353,0.8684,6.0673,5.9429,3.120862251178543,0
136699,npp,2870,3684,3.82347393035889,5.50590896606445,-0.39984467625618,3670144,2871,2982,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-09-08 02:13:17.030062,-79.91078432671505,63.44525301040599,52.34367332753897,0.01711341604508313,17.0,63.48,2.7445598364131496,63.51,5.7836,8.592,12.6265,0.7873,5.027,3.0102,2.4717599939692687,0
137458,npp,3067,936,1.45160984992981,5.50827932357788,-0.398395478725433,3670176,3066,694,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-09-12 00:57:57.533359,97.8039017055137,50.406199392630604,42.996803712500466,1.5205633919367036e-15,5.0,-50.38,1.7549928774784245,-50.32,5.8162,9.4083,13.1647,0.719,2.2307,1.0437,1.0437,0
6551,npp,2340,260,2.24981164932251,5.50960397720337,-0.401049792766571,3670176,2342,134,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-09-13 00:39:07.217243,97.93621755109318,65.99643351805389,53.943520563080426,1.5952900817751763e-22,2.0,-65.97,3.0,-65.92,4.5137,7.2123,11.9054,0.9379,5.1103,2.1101,2.1101,0
137664,npp,1241,3908,4.02312088012695,5.51125335693359,-0.399876117706299,3670176,1241,3120,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-09-13 02:19:30.042525,-79.60731540831456,67.45065186653675,54.82373032783022,8.469072701074353e-13,18.0,67.48,3.3166247903554,67.5,6.5886,9.6057,12.8836,0.7042,5.0812,2.8331,2.8331,0
137852,npp,539,3229,2.48761343955994,5.51011800765991,-0.396776437759399,3670176,538,2568,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-09-14 02:00:41.515401,-79.86182188563112,52.97969110432435,44.960900020153716,1.1559037688455663e-20,15.0,53.0,1.9513309067639726,53.08,6.0454,8.3179,12.9188,0.8132,3.7766,2.023,2.023,0
138620,npp,719,483,2.54448509216309,5.50824546813965,-0.39911624789238,3670176,724,289,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-09-18 00:45:20.269426,97.6316619266373,61.70438962243616,51.18912136823974,1.311910581568148e-32,3.0,-61.68,2.5331140255951103,-61.57,5.3188,7.5462,13.0871,0.8964,4.7899,2.2809,2.2809,0
7001,npp,1454,34,2.11676120758057,5.51058197021484,-0.399625152349472,3670144,1461,13,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-09-24 00:32:43.013445,97.57243652867649,69.74226968035552,56.11944612175588,0.0010598638927706088,1.0,-69.7,3.5496478698597698,-69.63,4.4758,7.0107,9.8473,0.9649,5.3857,2.0424,2.0090534653682357,0
140194,npp,2002,2307,4.27204275131226,5.50959730148315,-0.40061491727829,3670144,2002,1859,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-09-26 01:35:30.568195,-80.81617347329488,15.646708548153436,13.808640190850344,0.01193389134223304,11.0,15.66,1.0442604737599883,16.1,4.2879,6.3503,10.0748,1.0652,4.7743,4.5506,4.1751235603835966,0
141525,npp,2013,1160,3.79204249382019,5.50565910339355,-0.399245709180832,3670144,2012,855,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-10-03 01:04:01.282107,97.82683809306675,43.14310344765329,37.23861696120221,0.10637704724348085,6.0,-43.12,1.4867838833500562,-42.79,5.0312,7.3477,11.1727,0.9206,4.3729,3.491,0.14405525159789967,0
142500,npp,376,1388,3.48909425735474,5.510817527771,-0.402188897132874,3670144,376,1045,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-10-08 01:10:14.431209,98.1142199996023,34.22567216573998,29.84987353491901,0.007528012678532134,7.0,-34.19,1.2937979144666532,-33.69,4.393,6.8906,10.5226,0.9817,4.1353,3.4252,3.1883458744794058,0
143099,npp,213,2990,5.06118011474609,5.50573587417603,-0.399239003658295,3670176,214,2408,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-10-11 01:54:09.957590,-80.13725008042356,45.821606529407006,39.39601855921209,7.381208260568713e-06,14.0,45.84,1.5732132722552272,46.25,5.9059,8.4321,11.9168,0.8022,4.6218,4.0602,4.0602,0
143488,npp,1860,1619,2.66891813278198,5.50980663299561,-0.396859705448151,3670176,1861,1218,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-10-13 01:16:32.933391,96.97379994933246,23.361747488881363,20.542512683452024,9.690945756024607e-22,8.0,-23.32,1.0837787002826917,-22.84,4.2956,7.5669,11.5487,0.894,2.2451,2.3859,2.3859,0
146629,npp,2609,1625,12.6857624053955,5.50702047348022,-0.400889128446579,3670144,2609,1223,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-10-29 01:16:43.626894,98.77888906558407,23.02841534623885,20.252703813977927,0.17900090626963894,8.0,-23.0,1.0837787002826917,-22.84,4.2956,7.5669,11.5487,0.894,11.4876,11.3405,5.708588241562844,0
147401,npp,1736,2538,4.15750932693481,5.50838851928711,-0.398410797119141,3670144,1736,2054,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-11-02 01:41:50.708671,-79.91908593696627,27.64519349939473,24.242425877920077,0.09956320786284364,12.0,27.67,1.184412938166907,27.86,4.1665,7.0682,11.6611,0.957,4.307,3.9788,0.8462393177327745,0
147778,npp,313,1167,3.62941336631775,5.5093822479248,-0.400002837181091,3670144,313,861,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-11-04 01:04:11.937669,97.72175576089067,42.90449505375363,37.04308876892123,0.0442476310969647,6.0,-42.86,1.4867838833500562,-42.79,5.0312,7.3477,11.1727,0.9206,4.2635,3.3413,1.949135239210447,0
148400,npp,166,2769,4.49086427688599,5.506667137146,-0.39689826965332,3670144,166,2225,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-11-07 01:48:09.286997,-80.47091923399296,37.803749185515834,32.84857548591135,0.00906625002509577,13.0,37.82,1.357151599901897,37.86,4.8766,7.7897,10.8353,0.8684,4.3338,3.8998,3.614548259182816,0
148604,npp,2515,2084,0.889754772186279,5.50476980209351,-0.397759795188904,3670144,2515,1648,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-11-08 01:29:20.795902,-77.42087000542085,2.879092297137453,2.5474946436454124,0.001663109437020494,10.0,2.91,1.0,2.97,4.2457,6.7644,10.3178,1.0,0.8898,0.8898,0.8374735297651831,0
148798,npp,1801,1398,2.66256618499756,5.51119565963745,-0.402535080909729,3670176,1801,1051,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-11-09 01:10:30.522519,97.94922877815043,33.79324242526178,29.484013759121808,2.854294768637699e-07,7.0,-33.77,1.2937979144666532,-33.69,4.393,6.8906,10.5226,0.9817,3.4965,2.6138,2.6138,0
149198,npp,362,40,4.34268045425415,5.50905466079712,-0.400163650512695,3670176,361,15,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-11-11 00:32:49.986980,97.45364315596643,69.66167943763851,56.06918337825392,8.926812221741482e-23,1.0,-69.61,3.5496478698597698,-69.63,4.4758,7.0107,9.8473,0.9649,6.0128,4.1901,4.1901,0
149210,npp,2345,3683,3.89713025093079,5.51137828826904,-0.398889541625977,3670176,2345,2981,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-11-11 02:13:14.594959,-79.6232659721272,63.42946768418215,52.324200882507355,1.441004198551466e-12,17.0,63.46,2.7445598364131496,63.51,5.7836,8.592,12.6265,0.7873,5.0538,3.0682,3.0682,0
149775,npp,230,1628,1.038173675537109,5.50703382492065,-0.399379283189774,3670176,230,1226,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-11-14 01:16:49.126401,98.69637579150395,22.851243196336625,20.099490390884977,1.4397879994386956e-34,8.0,-22.84,1.0837787002826917,-22.84,4.2956,7.5669,11.5487,0.894,0.7404,0.9281,0.9281,0
149961,npp,2585,939,2.29541969299316,5.50544548034668,-0.401511430740356,3670176,2585,696,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-11-15 00:57:58.861853,97.77679485603491,50.332501785225254,42.93599859360885,5.478652146521843e-33,5.0,-50.29,1.7549928774784245,-50.32,5.8162,9.4083,13.1647,0.719,2.7115,1.6504,1.6504,0
150147,npp,1848,264,2.85057163238525,5.505202293396,-0.401351094245911,3670176,1848,137,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-11-16 00:39:08.601352,97.70165474456272,65.94620748348078,53.90837002757274,6.987144011156336e-31,2.0,-65.9,3.0,-65.92,4.5137,7.2123,11.9054,0.9379,5.3105,2.6736,2.6736,0
150161,npp,764,3909,4.27935647964478,5.51067876815796,-0.399481683969498,3670176,762,3121,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-11-16 02:19:31.430513,-79.38839468946797,67.47317961189556,54.83177730766835,6.672716088979747e-32,18.0,67.5,3.3166247903554,67.5,6.5886,9.6057,12.8836,0.7042,5.1585,3.0136,3.0136,0
150348,npp,69,3231,3.82812094688416,5.50625371932983,-0.401443898677826,3670176,70,2571,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-11-17 02:00:44.727524,-80.06225727393688,53.0360865060909,44.999889015962154,5.912640339659231e-31,15.0,53.06,1.9513309067639726,53.08,6.0454,8.3179,12.9188,0.8132,4.4636,3.1132,3.1132,0
150533,npp,2420,2541,1.71224451065063,5.5092658996582,-0.39739990234375,3670176,2421,2056,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-11-18 01:41:56.242778,-80.85290765059756,27.803234682084994,24.379492719610166,9.605149510502373e-28,12.0,27.81,1.184412938166907,27.86,4.1665,7.0682,11.6611,0.957,2.2424,1.6387,1.6387,0
151404,npp,828,2769,2.82961702346802,5.50886487960815,-0.399853348731995,3670176,828,2226,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-11-23 01:48:12.257149,-80.0433358093214,37.83830293508171,32.87937663029023,0.00028011369919399146,13.0,37.82,1.357151599901897,37.86,4.8766,7.7897,10.8353,0.8684,3.1097,2.4572,2.4572,0
151584,npp,119,2084,2.66271138191223,5.50854110717773,-0.400204718112946,3670144,119,1649,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-11-24 01:29:23.672254,-74.23418088746143,2.9298699747346517,2.592562982615127,0.011676808423142926,10.0,2.91,1.0,2.97,4.2457,6.7644,10.3178,1.0,2.6627,2.6627,2.2953121692353076,0
152316,npp,2315,2999,9.61200618743896,5.5071816444397,-0.403201311826706,3670144,2314,2416,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-11-28 01:54:28.742143,-79.79922861579932,46.15536352897104,39.662925239337454,0.18369303141663956,14.0,46.15,1.5732132722552272,46.25,5.9059,8.4321,11.9168,0.8022,7.5145,7.711,1.9314597443772206,0
152497,npp,1607,2312,8.2088098526001,5.50756072998047,-0.400951027870178,3670144,1607,1864,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-11-29 01:35:40.198863,-80.65117799552625,15.953659649576847,14.078276124601183,0.23017243306238921,11.0,15.94,1.0442604737599883,16.1,4.2879,6.3503,10.0748,1.0652,8.5442,8.7441,1.5021767089555702,0
152682,npp,877,1627,5.15572929382324,5.50566864013672,-0.397512286901474,3670144,876,1225,196611,3866755,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-11-30 01:16:49.874141,96.74114807749564,22.91286258402935,20.154188842336584,0.167421340857805,8.0,-22.9,1.0837787002826917,-22.84,4.2956,7.5669,11.5487,0.894,4.5397,4.609,-0.6585834879296169,0
154271,npp,1468,2768,1.72077393531799,5.50865602493286,-0.397001177072525,3670176,1468,2225,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-12-09 01:48:11.515102,-79.857686056305,37.78750536542955,32.83885798433421,9.041100011556457e-06,13.0,37.78,1.357151599901897,37.86,4.8766,7.7897,10.8353,0.8684,2.2927,1.4943,1.4943,0
154463,npp,757,2082,1.9320695400238,5.50810241699219,-0.401823103427887,3670176,757,1648,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-12-10 01:29:22.971275,-73.62097715126956,2.7993688691470564,2.477269962718504,1.9033071967138744e-14,10.0,2.79,1.0,2.97,4.2457,6.7644,10.3178,1.0,1.9321,1.9321,1.9321,0
154860,npp,2390,708,2.62067174911499,5.50944423675537,-0.396712422370911,3670176,2391,489,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-12-12 00:51:42.315583,98.07630576049431,56.533878393280496,47.58397892605032,8.7238630999535e-29,4.0,-56.54,2.1127631471468895,-56.42,5.3227,8.4616,12.6472,0.7994,3.9999,2.0951,2.0951,0
10169,npp,1650,34,1.79665160179138,5.50540733337402,-0.397639155387878,3670176,1653,12,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-12-13 00:32:51.986660,97.70479636180823,69.69569483113882,56.09807746831625,1.016834029498816e-33,1.0,-69.7,3.5496478698597698,-69.63,4.4758,7.0107,9.8473,0.9649,5.2955,1.7335,1.7335,0
155067,npp,576,3680,2.18267583847046,5.50632810592651,-0.399208933115005,3670176,581,2980,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-12-13 02:13:14.810598,-79.30469001021417,63.41048159884276,52.32092179808138,1.5818309248440728e-29,17.0,63.4,2.7445598364131496,63.51,5.7836,8.592,12.6265,0.7873,4.4292,1.7184,1.7184,0
155242,npp,2931,2998,2.24235153198242,5.50502347946167,-0.40024009346962,3670176,2932,2415,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-12-14 01:54:28.037709,-80.65621107490729,46.13217942704283,39.6471753318527,2.385091125607101e-32,14.0,46.11,1.5732132722552272,46.25,5.9059,8.4321,11.9168,0.8022,2.83,1.7989,1.7989,0
155424,npp,2221,2309,1.91589021682739,5.50692224502563,-0.401750892400742,3670176,2221,1861,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-12-15 01:35:37.707307,-78.44993024607069,15.789524918628787,13.934963160493965,1.2737490649489173e-32,11.0,15.77,1.0442604737599883,16.1,4.2879,6.3503,10.0748,1.0652,2.518,2.0408,2.0408,0
155612,npp,1505,1624,3.23514866828918,5.51116704940796,-0.402676314115524,3670176,1506,1223,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-12-16 01:16:49.157819,99.40078954509708,23.036475551180228,20.262600350331823,6.930567396440128e-31,8.0,-23.05,1.0837787002826917,-22.84,4.2956,7.5669,11.5487,0.894,2.7676,2.8921,2.8921,0
155794,npp,784,933,4.16901540756226,5.5089168548584,-0.40274640917778,3670176,787,693,196611,3866787,9626,gha_accra_26_76,5.50833333,-0.4,26,76,gha_accra,2012-12-17 00:57:57.044584,97.77988376111102,50.45357697939486,43.03437535750692,5.171718219943856e-27,5.0,-50.47,1.7549928774784245,-50.32,5.8162,9.4083,13.1647,0.719,3.7791,2.9975,2.9975,0
