gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,196,3748,1.40141344070435,5.5151891708374,-0.0645661726593971,3670176,198,3025,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-04-01 02:14:33.636662,-79.74077565490843,64.66209190695943,53.12004308742604,1.3279444333192522e-10,17.0,64.69,2.898275349237888,64.37,0.8349,1.1095,1.5566,0.451,0.6011,0.632,0
102751,npp,2592,774,0.926638782024384,5.51686334609985,-0.0606699176132679,3670176,2596,558,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-04-16 00:52:52.939153,97.37015960974155,54.891424266528844,46.38598269737469,7.897759571971445e-15,4.0,-54.87,2.0682789409984763,-55.245,0.5835,0.8589,1.1265,0.5826,0.5332,0.5399,0
103720,npp,805,2605,0.902255535125732,5.51857042312622,-0.0595703944563866,3670176,806,2104,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-04-24 01:43:02.929378,-80.0792083344511,30.805315574629105,26.95293266705253,3.0761749318401262e-30,12.0,30.82,1.2365102219381485,30.07,0.3308,0.454,0.6279,1.1023,0.8629,0.9946,0
104071,npp,1711,548,1.0954833626747131,5.51364898681641,-0.0645119026303291,3670176,1716,342,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-04-27 00:46:30.136439,97.6786127610247,60.30594616907951,50.24549594160918,1.7008752341890977e-19,3.0,-60.3,2.4157378735459294,-60.47,0.4558,0.7935,0.9931,0.6306,0.6254,0.6909,0
104315,npp,2263,2835,0.5926380455493929,5.51751708984375,-0.0606085136532784,3670176,2263,2284,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-04-29 01:49:15.842036,-80.0324209185502,40.33933134113234,34.953275157372936,1.447414622761473e-16,13.0,40.36,1.4276677814245327,39.74,0.4696,0.6293,0.7105,0.7952,0.4747,0.4712,0
104431,npp,1531,2147,0.423298329114914,5.51987218856812,-0.0648795664310455,3670176,1531,1709,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-04-30 01:30:25.504528,-76.8832364232143,6.566516843492467,5.8089059620750465,1.3919325025634221e-09,10.0,6.55,1.0,5.74,0.3633,0.5004,0.5984,1.0,0.4233,0.4233,0
108308,npp,613,768,1.021200716495514,5.51741933822632,-0.0629900395870209,3670176,614,552,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-05-18 00:52:31.644120,98.00776705831834,55.03508406789985,46.48908957404907,1.4851240556037956e-23,4.0,-55.02,2.0682789409984763,-55.245,0.5835,0.8589,1.1265,0.5826,0.5789,0.595,0
109184,npp,2045,995,0.555773049592972,5.51585388183594,-0.0608960203826427,3670176,2044,732,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-05-23 00:58:42.833548,97.55320540270164,48.63590160987345,41.62073046553872,2.5185141451698414e-30,5.0,-48.61,1.7549928774784245,-48.835,0.3973,0.5551,0.8169,0.9015,0.5008,0.501,0
109895,npp,1144,1908,0.318555504083633,5.51896715164185,-0.0637433156371117,3670176,1144,1481,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-05-27 01:23:46.089062,98.11716899610173,7.289351231022089,6.447061659311952,1.0583712503287183e-21,9.0,-7.31,1.0,-7.31,0.3128,0.429,0.5791,1.1664,0.3899,0.3716,0
115226,npp,2987,978,0.5543511211872101,5.51666402816772,-0.0630066990852356,3670176,2986,721,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-06-24 00:58:05.410557,97.86115453998309,49.13870153663342,42.00868719980582,4.000164661504785e-26,5.0,-49.12,1.7549928774784245,-48.835,0.3973,0.5551,0.8169,0.9015,0.5,0.4998,0
121942,npp,1889,2815,0.294467076659203,5.51478862762451,-0.0596960373222828,3670176,1891,2266,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-07-18 01:48:19.282025,-80.84285174539761,39.59246230637106,34.33372469141407,3.6051327508917005e-26,13.0,39.61,1.4276677814245327,39.74,0.4696,0.6293,0.7105,0.7952,0.2659,0.2341,0
122463,npp,2818,755,0.39648762345314,5.51752090454102,-0.0630419254302979,3670176,2820,538,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-07-21 00:51:50.095752,98.34011123563758,55.36714849886786,46.73020220578701,4.4088984064384045e-32,4.0,-55.35,2.0682789409984763,-55.245,0.5835,0.8589,1.1265,0.5826,0.2768,0.231,0
123366,npp,1224,984,0.315716162323952,5.51577663421631,-0.0643377751111984,3670176,1224,725,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-07-26 00:58:06.635849,97.9284115452343,48.96463656291479,41.876059508924115,2.1059849894560412e-15,5.0,-48.94,1.7549928774784245,-48.835,0.3973,0.5551,0.8169,0.9015,0.364,0.2846,0
132076,npp,1693,2588,0.303200155496597,5.5151948928833,-0.0640162229537964,3670176,1692,2092,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-08-14 01:42:01.329273,-79.79514308511806,30.008596059907443,26.271984119257656,7.929353630555675e-14,12.0,30.03,1.184412938166907,30.07,0.3308,0.454,0.6279,1.1023,0.3731,0.3342,0
132606,npp,2610,534,0.24531156569719298,5.5180139541626,-0.0615846365690231,3670176,2613,329,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-08-17 00:45:32.146709,98.18949421764788,60.62257029308008,50.46195410132781,3.8885194793999815e-32,3.0,-60.6,2.4157378735459294,-60.47,0.4558,0.7935,0.9931,0.6306,0.2735,0.1547,0
133343,npp,1726,1446,0.31130942702293396,5.51626920700073,-0.0621849112212658,3670176,1725,1085,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-08-21 01:10:37.237605,97.66127308672829,31.648607716885625,27.670116682905096,1.62341824977088e-30,7.0,-31.62,1.2365102219381485,-31.535,0.3916,0.5408,0.6833,0.9254,0.3148,0.2881,0
133896,npp,1558,3049,0.340811103582382,5.51991128921509,-0.0653259307146072,3670176,1559,2452,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-08-24 01:54:32.646466,-80.13283347412631,47.73174290809964,40.91524685644976,1.1346117958928438e-21,14.0,47.77,1.646109783506203,47.8,0.4583,0.6691,0.9213,0.7478,0.3009,0.2549,0
134076,npp,849,2361,0.455759078264236,5.51433134078979,-0.0615147277712822,3670176,849,1907,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-08-25 01:35:44.103254,-81.69921212509169,18.61576173498239,16.41066495315754,2.956912584710187e-14,11.0,18.63,1.0442604737599883,18.74,0.4261,0.5443,0.6665,0.9194,0.4156,0.419,0
134260,npp,133,1675,0.267262130975723,5.51389074325562,-0.0630938708782196,3670176,133,1266,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-08-26 01:16:53.782058,97.90748184906181,20.401709089469882,17.9702192807637,5.9836222273817595e-06,8.0,-20.37,1.0837787002826917,-20.21,0.3423,0.4472,0.5581,1.1189,0.3344,0.299,0
137458,npp,3059,985,0.302588492631912,5.51501321792603,-0.0627536773681641,3670176,3060,726,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-09-12 00:57:57.533359,98.2553120071678,48.933962189949504,41.85446447902339,2.106830117976539e-15,5.0,-48.91,1.7549928774784245,-48.835,0.3973,0.5551,0.8169,0.9015,0.3565,0.2728,0
6551,npp,2331,307,0.589973390102386,5.5198712348938,-0.0644600987434387,3670176,2330,164,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-09-13 00:39:05.437969,97.65266085482696,65.15340295106007,53.42283279099831,2.0933592182365104e-22,2.0,-65.12,2.898275349237888,-65.08,0.7086,0.9738,1.4735,0.5139,0.368,0.3032,0
139813,npp,356,3726,0.996848821640015,5.51896858215332,-0.065417543053627,3670176,358,3011,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-09-24 02:13:07.618487,-79.77212368263892,64.25958450190109,52.86315339939918,4.945074962553795e-13,17.0,64.28,2.8345692104261015,64.37,0.8349,1.1095,1.5566,0.451,0.4606,0.4496,0
143686,npp,1139,979,0.227877087891102,5.51887607574463,-0.0615325942635536,3670176,1141,722,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-10-14 00:57:42.648600,97.80039288567079,49.128067124179445,42.00184357107246,4.0579041267839745e-28,5.0,-49.09,1.7549928774784245,-48.835,0.3973,0.5551,0.8169,0.9015,0.314,0.2054,0
144676,npp,2661,1211,0.5098236501216891,5.51668548583984,-0.062595047056675,3670176,2662,897,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-10-19 01:04:02.950600,97.99582047759404,41.310997919287445,35.74426325631055,3.7186119918321408e-28,6.0,-41.27,1.4276677814245327,-40.96,0.4212,0.5705,0.7059,0.8771,0.4579,0.4472,0
145084,npp,146,3499,0.584245294332504,5.51565265655518,-0.0605827197432518,3670176,149,2838,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-10-21 02:06:48.775783,-79.98101366649979,59.647911096478474,49.78746037279891,3.5106484211683036e-24,16.0,59.67,2.3545700244418297,59.81,0.6518,0.9178,1.2332,0.5452,0.3587,0.3185,0
145478,npp,1800,2128,0.484359383583069,5.51361036300659,-0.0604924261569977,3670176,1800,1691,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-10-23 01:29:11.780428,-76.0131057301951,5.44084405366574,4.813081276940656,3.034970049907028e-10,10.0,5.45,1.0,5.74,0.3633,0.5004,0.5984,1.0,0.4844,0.4844,0
148798,npp,1793,1447,0.413821578025818,5.51500177383423,-0.0629474073648453,3670176,1794,1086,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-11-09 01:10:30.522519,98.70949676272508,31.59924170935942,27.623955022587843,4.133431602988064e-07,7.0,-31.58,1.2365102219381485,-31.535,0.3916,0.5408,0.6833,0.9254,0.3977,0.3829,0
149210,npp,2335,3730,0.647643983364105,5.5148811340332,-0.0632628425955772,3670176,2332,3013,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-11-11 02:13:12.815677,-79.30315065913163,64.32481128159702,52.8989044373178,2.057965915586127e-12,17.0,64.36,2.8345692104261015,64.37,0.8349,1.1095,1.5566,0.451,0.3375,0.2921,0
149775,npp,221,1675,0.235830396413803,5.51629734039307,-0.0643733143806458,3670176,221,1266,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-11-14 01:16:47.347127,97.31693484039388,20.38975667029021,17.957547027173565,1.6124725643932641e-34,8.0,-20.37,1.0837787002826917,-20.21,0.3423,0.4472,0.5581,1.1189,0.3054,0.2639,0
149961,npp,2576,987,0.440166652202606,5.51632213592529,-0.065689243376255,3670176,2579,728,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-11-15 00:57:57.082571,97.77566476542961,48.87933604111835,41.808077482219346,5.504699220753734e-33,5.0,-48.85,1.7549928774784245,-48.835,0.3973,0.5551,0.8169,0.9015,0.4349,0.3968,0
150147,npp,1839,311,0.747856974601746,5.5162410736084,-0.0627260357141495,3670176,1836,166,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-11-16 00:39:06.822070,97.41650899635748,65.09735522740125,53.38348774245751,6.305465291598686e-31,2.0,-65.04,2.898275349237888,-65.08,0.7086,0.9738,1.4735,0.5139,0.4224,0.3843,0
150161,npp,754,3958,0.726907432079315,5.51997470855713,-0.0626493841409683,3670176,758,3147,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-11-16 02:19:31.430513,-79.66412619066435,68.25821067147582,55.28883526461713,6.87114505943353e-32,18.0,68.29,3.3166247903554,68.32,0.8507,1.4985,1.5804,0.3339,0.2678,0.2427,0
150348,npp,59,3279,0.852725207805634,5.51297426223755,-0.0599492900073528,3670176,58,2624,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-11-17 02:00:42.948242,-79.6524904227319,54.32901897291283,45.96657240017527,5.474095113026602e-31,15.0,54.35,1.9513309067639726,54.43,0.7057,0.8095,1.0862,0.6181,0.5225,0.5271,0
150533,npp,2411,2589,0.47867414355278,5.51408195495605,-0.060497373342514,3670176,2410,2092,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-11-18 01:41:54.463503,-79.88010256123242,30.060474169120795,26.31401729679029,8.030636429062391e-28,12.0,30.07,1.184412938166907,30.07,0.3308,0.454,0.6279,1.1023,0.5213,0.5276,0
151274,npp,1530,3505,0.455596655607224,5.51347255706787,-0.0623799227178097,3670176,1529,2844,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-11-22 02:06:59.788257,-79.63330252679665,59.77899220057603,49.88065777398824,8.257983345079904e-12,16.0,59.81,2.3545700244418297,59.81,0.6518,0.9178,1.2332,0.5452,0.3041,0.2484,0
154271,npp,1459,2817,0.28032049536705,5.515305519104,-0.0641368553042412,3670176,1460,2269,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-12-09 01:48:11.515102,-80.52945860300171,39.6902546894124,34.41631644773967,1.3136232857594378e-05,13.0,39.68,1.4276677814245327,39.74,0.4696,0.6293,0.7105,0.7952,0.256,0.2229,0
154662,npp,31,1444,0.267270967364311,5.51709794998169,-0.0616716928780079,3670176,30,1084,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-12-11 01:10:30.865491,97.05130700499076,31.72787587658851,27.736789852879955,2.9605166204565684e-22,7.0,-31.71,1.2365102219381485,-31.535,0.3916,0.5408,0.6833,0.9254,0.2792,0.2473,0
155067,npp,566,3728,0.79121607542038,5.51570558547974,-0.0610918290913105,3670176,567,3012,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-12-13 02:13:14.810598,-79.62746374678194,64.32981390199288,52.91111587041224,1.9392613700409137e-29,17.0,64.32,2.8345692104261015,64.37,0.8349,1.1095,1.5566,0.451,0.3881,0.3568,0
155242,npp,2921,3046,0.2170380353927612,5.51335382461548,-0.0625630840659142,3670176,2921,2449,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-12-14 01:54:26.258429,-80.14252992080861,47.68379486097785,40.87668296617916,2.637173981747881e-32,14.0,47.67,1.646109783506203,47.8,0.4583,0.6691,0.9213,0.7478,0.2257,0.1623,0
155612,npp,1496,1672,0.278571933507919,5.51875686645508,-0.0605867281556129,3670176,1496,1263,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-12-16 01:16:47.378546,98.11052469194944,20.515625413120688,18.06931225430593,6.20230691125669e-31,8.0,-20.53,1.0837787002826917,-20.21,0.3423,0.4472,0.5581,1.1189,0.3448,0.3117,0
155794,npp,776,983,0.300642371177673,5.51537942886353,-0.0597485341131687,3670176,776,724,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-12-17 00:57:57.044584,98.23659652631665,48.94989981717399,41.86790388933653,4.183250944728937e-27,5.0,-48.97,1.7549928774784245,-48.835,0.3973,0.5551,0.8169,0.9015,0.3554,0.271,0
155976,npp,52,304,1.029779374599457,5.51439476013184,-0.065191388130188,3670176,54,162,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-12-18 00:39:06.719898,97.83164372703492,65.16502283268647,53.43183023604908,1.8063064191476477e-21,2.0,-65.17,2.898275349237888,-65.08,0.7086,0.9738,1.4735,0.5139,0.5197,0.5292,0
156351,npp,616,2584,0.465370565652847,5.51726007461548,-0.0644031539559364,3670176,616,2089,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-12-20 01:41:52.402711,-80.2440246421401,29.855560630208387,26.14124106992908,1.2206563582229307e-17,12.0,29.84,1.184412938166907,30.07,0.3308,0.454,0.6279,1.1023,0.51,0.513,0
156528,npp,2958,1897,0.28345209360122703,5.51670551300049,-0.0628128871321678,3670176,2958,1470,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2012-12-21 01:23:02.071226,95.85065014799743,7.925306472115674,7.0092219169349175,1.7052059892673024e-10,9.0,-7.95,1.0,-7.31,0.3128,0.429,0.5791,1.1664,0.3548,0.3306,0
169301,npp,2104,522,0.516971617937088,5.51399993896484,-0.0616028532385826,3670176,2104,319,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-01-08 00:45:15.414560,97.88067772812224,60.84560611150321,50.61254888090012,8.939674694178727e-17,3.0,-60.86,2.4157378735459294,-60.47,0.4558,0.7935,0.9931,0.6306,0.3859,0.326,0
169494,npp,293,3493,0.396520137786865,5.51806211471558,-0.0621800795197487,3670176,295,2833,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-01-09 02:06:49.702633,-79.86610685033278,59.54616909973855,49.725331946484175,3.3405569933952547e-15,16.0,59.54,2.3545700244418297,59.81,0.6518,0.9178,1.2332,0.5452,0.279,0.2162,0
169669,npp,2658,2807,0.36765520274639096,5.51628541946411,-0.0601924881339073,3670176,2659,2260,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-01-10 01:48:01.170646,-80.83030631589897,39.32767850285593,34.118242050790684,2.6358594548584567e-23,13.0,39.31,1.4276677814245327,39.74,0.4696,0.6293,0.7105,0.7952,0.3171,0.2923,0
169852,npp,1928,2120,0.22957051545381502,5.51401233673096,-0.0632519274950027,3670176,1928,1683,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-01-11 01:29:10.858816,-75.69985712397373,5.006807589770868,4.430013092863378,5.034171872961936e-30,10.0,4.99,1.0,5.74,0.3633,0.5004,0.5984,1.0,0.2296,0.2296,0
170032,npp,1207,1433,0.22395412623882288,5.51998615264893,-0.0629933252930641,3670176,1208,1076,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-01-12 01:10:20.546482,98.15501183248756,32.20571271472771,28.14371900015377,3.602393456190132e-34,7.0,-32.21,1.2365102219381485,-31.535,0.3916,0.5408,0.6833,0.9254,0.2442,0.2072,0
170401,npp,1735,3716,0.533465504646301,5.51782417297363,-0.0654632076621056,3670176,1736,3004,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-01-14 02:13:02.737483,-79.62484998761943,64.10295515469292,52.767937014432825,8.708499213334841e-33,17.0,64.09,2.7445598364131496,64.37,0.8349,1.1095,1.5566,0.451,0.2905,0.2406,0
171692,npp,1859,2578,0.271634981036186,5.51352214813232,-0.0607145018875599,3670176,1859,2084,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-01-21 01:41:49.282798,-80.93792159224347,29.569804760789232,25.896276190396787,2.868755501669895e-05,12.0,29.55,1.184412938166907,30.07,0.3308,0.454,0.6279,1.1023,0.3465,0.2994,0
174665,npp,2692,2587,0.375812470912933,5.51969242095947,-0.0599298253655434,3670176,2693,2091,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-02-06 01:42:09.689910,-80.40810304140679,29.986523986954957,26.25076982581287,1.3875269536150944e-09,12.0,29.98,1.184412938166907,30.07,0.3308,0.454,0.6279,1.1023,0.4344,0.4143,0
174858,npp,1992,1901,0.367695555090904,5.51613712310791,-0.0631889849901199,3670176,1992,1474,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-02-07 01:23:21.122655,98.02569675195453,7.690923611169599,6.8015960131597994,4.338522897185373e-18,9.0,-7.71,1.0,-7.31,0.3128,0.429,0.5791,1.1664,0.4391,0.4289,0
12779,npp,1375,88,0.719502806663513,5.51942586898804,-0.0655180066823959,3670176,1381,39,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-02-15 00:33:15.351210,97.5032926759031,68.87282558506521,55.629630666029264,4.5505750651067155e-22,1.0,-68.87,3.3985290935932855,-68.83,0.457,0.9924,1.4385,0.5042,0.4201,0.3628,0
180210,npp,2075,1687,0.559246093034744,5.51528167724609,-0.0657778382301331,3670176,2075,1277,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-03-06 01:17:35.864368,96.92750231637747,19.779359968336593,17.424760698894595,9.522375106289508e-05,8.0,-19.74,1.0837787002826917,-20.21,0.3423,0.4472,0.5581,1.1189,0.6038,0.6258,0
181209,npp,531,1917,0.5713523924350741,5.51430606842041,-0.0621672347187996,3670176,531,1489,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-03-11 01:23:59.238308,100.2676255700128,6.789424984721105,6.005056554901348,3.1858255477629286e-31,9.0,-6.79,1.0,-7.31,0.3128,0.429,0.5791,1.1664,0.6427,0.6664,0
181405,npp,2897,1232,0.600803941488266,5.51581382751465,-0.0658245533704758,3670176,2899,916,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-03-12 01:05:10.640890,98.50507922795359,40.49745731540568,35.07686492382745,1.3977228508173585e-34,6.0,-40.47,1.4276677814245327,-40.96,0.4212,0.5705,0.7059,0.8771,0.5216,0.527,0
181609,npp,2186,550,0.800606191158295,5.51623487472534,-0.0614880435168743,3670176,2185,342,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-03-13 00:46:20.267983,97.8485755063707,60.270741460972225,50.213135610129015,2.33443074879525e-33,3.0,-60.25,2.4157378735459294,-60.47,0.4558,0.7935,0.9931,0.6306,0.5034,0.5049,0
181820,npp,390,3518,0.917811453342438,5.51667594909668,-0.0598354861140251,3670176,391,2855,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-03-14 02:07:56.275800,-79.94601997752265,60.11620567996872,50.11119771715491,4.987680910697212e-32,16.0,60.09,2.4157378735459294,59.81,0.6518,0.9178,1.2332,0.5452,0.5004,0.5004,0
182417,npp,1350,1464,0.844538986682892,5.51901483535767,-0.063888281583786,3670176,1351,1098,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-03-17 01:11:32.254115,98.6191597112409,30.81629252166838,26.95709293634707,4.272045193456829e-23,7.0,-30.82,1.2365102219381485,-31.535,0.3916,0.5408,0.6833,0.9254,0.7461,0.7815,0
182613,npp,640,775,1.0201611518859859,5.51871871948242,-0.0649536624550819,3670176,644,560,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-03-18 00:52:41.871202,97.45814603704896,54.854823005574495,46.35058575687883,4.0249559967454113e-17,4.0,-54.84,2.0682789409984763,-55.245,0.5835,0.8589,1.1265,0.5826,0.5784,0.5944,0
185937,npp,701,106,1.1848441362381,5.5144829750061,-0.0605804771184921,3670176,699,48,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-04-04 00:34:07.643260,97.48293821108724,68.57870854956894,55.46885434719198,7.493878345295652e-08,1.0,-68.57,3.3166247903554,-68.83,0.457,0.9924,1.4385,0.5042,0.5584,0.5974,0
186143,npp,1989,3071,0.823432147502899,5.51940298080444,-0.0611458271741867,3670176,1990,2466,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-04-05 01:55:45.420245,-80.28858215341427,48.45071753244554,41.477555412621456,5.337492767826336e-05,14.0,48.44,1.7549928774784245,47.8,0.4583,0.6691,0.9213,0.7478,0.5883,0.6158,0
187506,npp,2093,1925,0.443373918533325,5.51941394805908,-0.0622330009937286,3670176,2093,1497,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-04-12 01:24:28.074066,95.81767581487244,6.328049518188286,5.5979361867448985,6.768626487635698e-32,9.0,-6.32,1.0,-7.31,0.3128,0.429,0.5791,1.1664,0.5148,0.5171,0
188097,npp,1925,3527,0.675771594047546,5.51415300369263,-0.0651202797889709,3670176,1926,2863,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-04-15 02:08:25.138279,-80.0292406036609,60.299058038116854,50.244002045161174,5.65909750486492e-28,16.0,60.29,2.4157378735459294,59.81,0.6518,0.9178,1.2332,0.5452,0.4002,0.3684,0
188483,npp,526,2156,0.306109249591827,5.51382493972778,-0.0638881772756577,3670176,526,1718,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-04-17 01:30:47.961021,-74.07026324015857,7.097193579687302,6.2777529272587,3.1266052167318556e-19,10.0,7.07,1.0,5.74,0.3633,0.5004,0.5984,1.0,0.3061,0.3061,0
192076,npp,1074,3754,0.650246500968933,5.51727628707886,-0.0614097975194454,3670176,1077,3029,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-05-06 02:14:52.502113,-79.8050601674653,64.80661033209344,53.21670601804199,1.1858179581008897e-10,17.0,64.8,2.898275349237888,64.37,0.8349,1.1095,1.5566,0.451,0.3419,0.2933,0
193375,npp,1161,2610,0.538088440895081,5.51663494110107,-0.0657920688390732,3670176,1161,2108,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-05-13 01:43:33.485897,-80.12937295954161,31.038735961665097,27.152370193115672,4.801515092894444e-30,12.0,31.04,1.2365102219381485,30.07,0.3308,0.454,0.6279,1.1023,0.5684,0.5931,0
193553,npp,453,1924,0.364486813545227,5.51349878311157,-0.0632825195789337,3670176,453,1496,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-05-14 01:24:44.906870,96.14051407367273,6.411862832928752,5.672312163944779,8.0238764706625175e-28,9.0,-6.38,1.0,-7.31,0.3128,0.429,0.5791,1.1664,0.4359,0.4251,0
194114,npp,270,3525,0.99399071931839,5.51886034011841,-0.0610328353941441,3670176,268,2861,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-05-17 02:08:38.440203,-79.55675311148119,60.24747696776228,50.211498241784106,3.485367492724032e-22,16.0,60.24,2.4157378735459294,59.81,0.6518,0.9178,1.2332,0.5452,0.5319,0.5419,0
198099,npp,1697,3062,0.707039535045624,5.5176248550415,-0.0599735081195831,3670176,1699,2460,196611,3866787,9451,gha_accra_107_74,5.51666667,-0.0625,107,74,gha_accra,2013-06-08 01:56:08.716175,-80.36544083352068,48.17965020351971,41.265627664557314,6.508296111689801e-28,14.0,48.17,1.7549928774784245,47.8,0.4583,0.6691,0.9213,0.7478,0.522,0.5287,0
