gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,173,3732,13.2922735214233,5.67822742462158,-0.133481085300446,3670176,171,3015,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-04-01 02:14:30.078102,-79.57076511118218,64.3680415791862,52.93412989913653,1.5075972395589323e-10,17.0,64.39,2.8345692104261015,64.12,16.3341,22.2464,31.0322,0.8738,16.2801,11.6148,11.6148,0
103720,npp,783,2589,11.2676210403442,5.67779874801636,-0.130915626883507,3670176,783,2092,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-04-24 01:42:59.370824,-79.53365418146765,30.075280833116057,26.329812111499425,3.37832038528564e-30,12.0,30.07,1.184412938166907,29.41,14.9072,21.0124,25.4025,0.9251,11.2115,10.4239,10.4239,0
104315,npp,2242,2819,8.77075290679932,5.67266273498535,-0.136031448841095,3670176,2243,2271,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-04-29 01:49:14.062754,-80.89170133853706,39.75037891550918,34.46789519396127,1.633676283184973e-16,13.0,39.76,1.4276677814245327,39.16,17.7753,21.624,28.461,0.899,10.436,7.8845,7.8845,0
104431,npp,1510,2132,3.96328783035278,5.67339372634888,-0.136416658759117,3670176,1510,1695,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-04-30 01:30:23.725246,-77.99663363409834,5.677884173835071,5.02341753109054,1.5538401672949304e-09,10.0,5.68,1.0,4.87,15.0132,19.439,24.1909,1.0,3.9633,3.9633,3.9633,0
107081,npp,610,1899,8.17944812774658,5.67266511917114,-0.135160654783249,3670144,610,1472,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-05-11 01:23:59.326022,99.90841170854053,7.823983254808008,6.919842546103777,0.0249251241722714,9.0,-7.83,1.0,-8.47,13.7401,19.3056,23.6768,1.0069,8.3129,8.236,7.542896275269832,0
109184,npp,2023,979,9.5099458694458,5.67511415481567,-0.136075511574745,3670176,2023,722,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-05-23 00:58:41.054268,98.2417014513343,49.092975786982194,41.977742134139476,2.7439107677564747e-30,5.0,-49.09,1.7549928774784245,-49.27,18.2354,23.7774,28.3287,0.8175,11.3094,7.7748,7.7748,0
113127,npp,2514,973,14.5812845230103,5.67461967468262,-0.131563484668732,3670144,2516,718,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-06-08 00:58:24.346358,98.37734005796808,49.28388481745547,42.12298158156895,0.05316116691462205,5.0,-49.27,1.7549928774784245,-49.27,18.2354,23.7774,28.3287,0.8175,14.199,11.9208,10.44252440366346,0
113477,npp,3045,3262,17.0688304901123,5.67309713363647,-0.136642247438431,3670144,3046,2606,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-06-10 02:01:06.547534,-80.09706909799615,53.88030950740218,45.63201507272047,0.025692496370463887,15.0,53.89,1.9513309067639726,53.97,19.0003,25.3357,30.843,0.7673,15.2025,13.0962,12.38175762415036,0
113644,npp,2329,2572,13.1890382766724,5.67128276824951,-0.131311699748039,3670144,2329,2079,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-06-11 01:42:16.230244,-80.35772209319859,29.277353490221174,25.64355118028607,0.011613102560220303,12.0,29.27,1.184412938166907,29.41,14.9072,21.0124,25.4025,0.9251,12.8338,12.2015,11.878569426634328,0
113817,npp,1590,1885,11.1042900085449,5.67388296127319,-0.134844616055489,3670144,1590,1459,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-06-12 01:23:25.911106,96.26686031342193,8.658252917825866,7.655579794897578,0.0030512361359603746,9.0,-8.64,1.0,-8.47,13.7401,19.3056,23.6768,1.0069,11.2377,11.181,11.096152955056564,0
115226,npp,2965,963,18.0495071411133,5.67557334899902,-0.133369758725166,3670176,2966,712,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-06-24 00:58:03.631277,98.06287075818464,49.587615115194396,42.35794951725267,4.344033863763337e-26,5.0,-49.57,1.7549928774784245,-49.27,18.2354,23.7774,28.3287,0.8175,16.1752,14.7562,14.7562,0
115464,npp,421,3253,9.51947784423828,5.67412948608398,-0.129997864365578,3670176,422,2595,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-06-26 02:00:45.820622,-79.98463392830747,53.63804806188065,45.449192471666734,7.421365985002475e-24,15.0,53.65,1.9513309067639726,53.97,19.0003,25.3357,30.843,0.7673,11.3337,7.3039,7.3039,0
115591,npp,2780,2562,9.39816856384277,5.67192363739014,-0.131876885890961,3670176,2779,2072,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-06-27 01:41:55.500694,-80.16367177309496,28.807248784951575,25.24006278589528,1.2337280325440544e-17,12.0,28.8,1.184412938166907,29.41,14.9072,21.0124,25.4025,0.9251,9.6331,8.6944,8.6944,0
119351,npp,484,2109,11.8305044174194,5.67490816116333,-0.130622327327728,3670144,484,1672,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-07-03 01:29:23.317645,-74.45293197126641,4.327400661265526,3.8285753883820655,0.14687303471330382,10.0,4.35,1.0,4.87,15.0132,19.439,24.1909,1.0,11.8305,11.8305,7.7463379024060215,0
3797,npp,1403,66,27.5531425476074,5.67246389389038,-0.130549430847168,3670144,1402,28,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-07-06 00:32:53.367060,97.53841197880655,69.26136434168117,55.848012097000314,0.10036036392317306,1.0,-69.21,3.5496478698597698,-69.09,12.2743,22.012,31.385,0.8831,21.0001,24.3325,21.541735887064885,0
119873,npp,314,3707,20.373628616333,5.67497491836548,-0.132870346307755,3670144,313,2998,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-07-06 02:13:17.971361,-79.42584477332669,63.893798731313574,52.624383347044095,0.10985425829466357,17.0,63.92,2.7445598364131496,64.12,16.3341,22.2464,31.0322,0.8738,18.7566,17.8025,14.747735053785377,0
120388,npp,1255,1653,9.11469745635986,5.67594194412231,-0.135798275470734,3670144,1255,1248,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-07-09 01:16:52.345661,98.17122543461953,21.552878341389697,18.970721228137997,0.030271414176138933,8.0,-21.53,1.0837787002826917,-21.11,15.4652,20.3694,24.41,0.9543,9.0543,8.6984,7.8566296732678795,0
120740,npp,1789,3935,13.6989774703979,5.67491245269775,-0.132273480296135,3670144,1787,3134,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-07-11 02:19:34.520959,-79.2866526879745,67.88556003272397,55.071397106263085,0.013538255517508207,18.0,67.91,3.3166247903554,68.02,14.5319,22.3477,31.0265,0.8698,16.8313,11.916,11.53953586442821,0
121249,npp,2752,1881,11.0633888244629,5.67556190490723,-0.133679077029228,3670176,2752,1455,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-07-14 01:23:08.872788,92.5452849708109,8.962986778966622,7.924605126820531,2.9784433921016282e-08,9.0,-8.87,1.0,-8.47,13.7401,19.3056,23.6768,1.0069,11.1968,11.1399,11.1399,0
121771,npp,2569,3485,20.3073616027832,5.67141103744507,-0.130782663822174,3670176,2569,2826,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-07-17 02:07:04.271994,-79.8650068278756,59.33377660625693,49.57210221532822,1.1552298579268845e-19,16.0,59.36,2.3545700244418297,59.47,17.4551,22.8158,29.2262,0.852,18.3737,17.3018,17.3018,0
122118,npp,1158,2113,11.282769203186,5.67661619186401,-0.134042724967003,3670176,1158,1677,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-07-19 01:29:27.178686,-80.66888053864162,4.567463834451443,4.041102919857082,9.0486048190285e-32,10.0,4.58,1.0,4.87,15.0132,19.439,24.1909,1.0,11.2828,11.2828,11.2828,0
122463,npp,2796,740,18.8023929595947,5.67158031463623,-0.130802467465401,3670176,2794,522,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-07-21 00:51:46.537196,97.68239357308505,55.75791431533484,47.016539641016344,4.645232090368816e-32,4.0,-55.73,2.0682789409984763,-55.65,20.0938,25.7239,32.6087,0.7557,16.0925,14.2086,14.2086,0
122837,npp,268,3030,5.05207586288452,5.6771411895752,-0.13228103518486,3670176,267,2438,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-07-23 01:54:32.276221,-79.96669976856353,47.128487452992545,40.43571201869394,5.954024584112766e-31,14.0,47.15,1.646109783506203,47.31,18.4036,23.1752,28.784,0.8388,8.4294,4.2376,4.2376,0
123011,npp,2634,2342,11.2456998825073,5.67170381546021,-0.134028673171997,3670176,2634,1890,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-07-24 01:35:43.729831,-79.09261482403237,17.560779970420118,15.486687289743578,1.2441300157450801e-27,11.0,17.58,1.0442604737599883,17.86,14.9699,18.9844,23.8356,1.0239,12.0283,11.515,11.515,0
124082,npp,323,1885,10.4099388122559,5.672438621521,-0.135286226868629,3670144,323,1459,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-07-30 01:23:11.719269,97.8507293741896,8.667554364586499,7.66430597952259,0.025820092273639118,9.0,-8.64,1.0,-8.47,13.7401,19.3056,23.6768,1.0069,10.5434,10.4819,9.763909509599763,0
124261,npp,2677,1200,15.2691011428833,5.67595291137695,-0.130438342690468,3670144,2678,888,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-07-31 01:04:21.392680,98.29201380723296,41.69083288067663,36.05846862463827,0.07055971089938722,6.0,-41.67,1.4867838833500562,-41.56,18.0494,22.1448,26.8927,0.8778,14.8145,13.4035,11.44141555451286,0
129872,npp,151,3489,18.5701713562012,5.67461252212524,-0.130503952503204,3670144,152,2830,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-08-02 02:07:05.336491,-79.9177078820169,59.413253435007945,49.63041399531296,0.19914113051693094,16.0,59.45,2.3545700244418297,59.47,17.4551,22.8158,29.2262,0.852,17.6359,15.8218,10.28419632130653,0
130251,npp,1810,2116,20.0989818572998,5.67740631103516,-0.135908409953117,3670144,1810,1680,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-08-04 01:29:28.241201,-82.86927943663962,4.738371780566613,4.192431474117484,0.13393932293795005,10.0,4.76,1.0,4.87,15.0132,19.439,24.1909,1.0,20.099,20.099,16.37449122826816,0
130438,npp,1094,1430,16.1144390106201,5.67694091796875,-0.134730368852615,3670144,1095,1074,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-08-05 01:10:37.912269,97.84026885045108,32.37406113716054,28.28562810540102,0.09569827532758002,7.0,-32.34,1.2365102219381485,-32.25,15.8152,20.7968,25.7631,0.9347,15.6523,15.0624,12.401276604129892,0
130826,npp,1615,3715,10.1487693786621,5.67610931396484,-0.134395092725754,3670144,1612,3003,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-08-07 02:13:20.081515,-79.52783285212377,64.04324657669699,52.72776533635809,0.052350168359048044,17.0,64.08,2.7445598364131496,64.12,16.3341,22.2464,31.0322,0.8738,15.0311,8.868,7.412276191800367,0
131354,npp,2564,1659,10.3320760726929,5.67425203323364,-0.136644393205643,3670144,2564,1253,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-08-10 01:16:54.448909,98.57484128244295,21.238085309936984,18.698637250406495,0.005644850542433722,8.0,-21.21,1.0837787002826917,-21.11,15.4652,20.3694,24.41,0.9543,10.1776,9.8601,9.703131195774002,0
131704,npp,1103,294,2.75762462615967,5.6749324798584,-0.132532089948654,3670176,1100,155,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-08-12 00:39:12.030133,97.59154772176359,65.386887384944,53.569815478841456,2.255382935922572e-09,2.0,-65.36,2.898275349237888,-65.315,15.9749,23.8774,30.1532,0.8141,12.152,2.245,2.245,0
132798,npp,781,3490,7.80171632766724,5.67567443847656,-0.132803738117218,3670176,779,2831,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-08-18 02:07:02.871525,-79.49622248015598,59.430165300506815,49.645746340404024,1.6042258461490616e-31,16.0,59.47,2.3545700244418297,59.47,17.4551,22.8158,29.2262,0.852,13.0625,6.6471,6.6471,0
133159,npp,2422,2117,11.6256694793701,5.67241144180298,-0.136450991034508,3670176,2422,1681,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-08-20 01:29:25.785368,-76.68105085168918,4.786348149512269,4.235067405331137,1.024374228708405e-32,10.0,4.81,1.0,4.87,15.0132,19.439,24.1909,1.0,11.6257,11.6257,11.6257,0
133343,npp,1704,1431,13.2417583465576,5.67596244812012,-0.133125111460686,3670176,1704,1074,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-08-21 01:10:35.458330,98.04923627389984,32.32070657718673,28.24136546005748,1.653303619159274e-30,7.0,-32.3,1.2365102219381485,-32.25,15.8152,20.7968,25.7631,0.9347,13.329,12.3772,12.3772,0
134076,npp,827,2345,11.6936540603638,5.67339181900024,-0.133684426546097,3670176,827,1893,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-08-25 01:35:40.544743,-79.16431939690867,17.730240592579595,15.636025881159398,2.9937772580775384e-14,11.0,17.75,1.0442604737599883,17.86,14.9699,18.9844,23.8356,1.0239,12.4573,11.9737,11.9737,0
134821,npp,2993,3264,15.5031290054321,5.67485237121582,-0.136569321155548,3670144,2996,2608,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-08-29 02:00:45.657663,-80.22871505368563,53.91478498499289,45.66479614291547,0.03735000067404304,15.0,53.95,1.9513309067639726,53.97,19.0003,25.3357,30.843,0.7673,14.4001,11.8949,10.856292352273506,0
135936,npp,668,2802,15.1424169540405,5.672119140625,-0.135157316923141,3670144,667,2256,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-09-04 01:48:10.135650,-80.10436922228614,39.098666639513354,33.92867596717765,0.08983056868533273,13.0,39.12,1.4276677814245327,39.16,17.7753,21.624,28.461,0.899,14.899,13.6124,11.11444246445848,0
137268,npp,688,1657,9.30221557617188,5.67334032058716,-0.136925056576729,3670176,687,1251,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-09-11 01:16:44.315539,96.88062956701565,21.338090605727313,18.78560314723093,9.73864509182798e-08,8.0,-21.32,1.0837787002826917,-21.11,15.4652,20.3694,24.41,0.9543,9.2273,8.8773,8.8773,0
137458,npp,3036,969,13.5766725540161,5.67730712890625,-0.130828723311424,3670176,3035,715,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-09-12 00:57:53.974842,97.52699786186186,49.41757743080209,42.231489788812105,2.087632799461581e-15,5.0,-49.39,1.7549928774784245,-49.27,18.2354,23.7774,28.3287,0.8175,13.6266,11.0995,11.0995,0
137852,npp,508,3261,14.6891469955444,5.67316722869873,-0.1358402967453,3670176,507,2605,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-09-14 02:00:37.956838,-79.5855301361606,53.831243423828994,45.59972097022495,1.5158874037647487e-20,15.0,53.86,1.9513309067639726,53.97,19.0003,25.3357,30.843,0.7673,13.983,11.2704,11.2704,0
138230,npp,2153,1884,5.85245561599731,5.67725896835327,-0.132078871130943,3670176,2153,1457,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-09-16 01:22:59.117551,97.63160947855495,8.701328259494213,7.694151697102955,3.11423038797754e-33,9.0,-8.7,1.0,-8.47,13.7401,19.3056,23.6768,1.0069,5.9859,5.8929,5.8929,0
7001,npp,1423,66,3.0808117389679,5.67825508117676,-0.136176943778992,3670144,1429,29,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-09-24 00:32:39.454934,97.40523918790487,69.24705525735042,55.84548097945339,0.0009802147662903089,1.0,-69.21,3.5496478698597698,-69.09,12.2743,22.012,31.385,0.8831,14.1058,2.7207,2.7207,0
140194,npp,1971,2340,8.84628009796143,5.67651844024658,-0.131851255893707,3670144,1971,1888,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-09-26 01:35:27.009678,-81.54256618279784,17.478992689484343,15.414864221907509,0.011575105384504633,11.0,17.47,1.0442604737599883,17.86,14.9699,18.9844,23.8356,1.0239,9.7306,9.0581,8.736226030558775,0
7199,npp,2869,290,18.4508628845215,5.67432975769043,-0.132625967264175,3670144,2871,153,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-09-29 00:38:54.314128,97.85381029983094,65.47251282751188,53.6178361856218,0.16336116103128853,2.0,-65.44,2.898275349237888,-65.315,15.9749,23.8774,30.1532,0.8141,17.5667,15.0211,10.478445431683244,0
140768,npp,1769,3935,19.7472534179688,5.67310857772827,-0.136062622070312,3670144,1769,3135,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-09-29 02:19:17.139666,-79.51262704372691,67.88946478537709,55.07733241832526,0.1075535708275136,18.0,67.91,3.3166247903554,68.02,14.5319,22.3477,31.0265,0.8698,18.6549,17.177,14.186211266778354,0
141331,npp,2707,1880,14.073935508728,5.67291116714478,-0.130193874239922,3670144,2707,1453,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-10-02 01:22:49.801257,97.7862243270034,8.958236014141832,7.920607752834062,0.14598941666968657,9.0,-8.93,1.0,-8.47,13.7401,19.3056,23.6768,1.0069,14.2074,14.1712,10.111609052103692,0
141525,npp,1982,1193,13.3383102416992,5.67533540725708,-0.133469671010971,3670144,1981,882,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-10-03 01:03:57.723544,97.48177593024906,41.95871330935639,36.27512218750566,0.10649611219725334,6.0,-41.92,1.4867838833500562,-41.56,18.0494,22.1448,26.8927,0.8778,13.5159,11.7086,8.747216476971724,0
142116,npp,1786,2792,15.8422212600708,5.67826557159424,-0.134879648685455,3670144,1786,2247,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-10-06 01:47:51.453214,-80.03492955866572,38.72174264221536,33.61253206548238,0.03785199237194456,13.0,38.74,1.357151599901897,39.16,17.7753,21.624,28.461,0.899,15.1788,14.2414,13.188833251681093,0
142500,npp,346,1421,10.9049892425537,5.67280435562134,-0.135448113083839,3670144,346,1067,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-10-08 01:10:10.872691,97.55326031450096,32.78594254612109,28.63255821708874,0.007674237093880673,7.0,-32.74,1.2365102219381485,-32.25,15.8152,20.7968,25.7631,0.9347,11.4392,10.193,9.979599164864004,0
143488,npp,1830,1651,8.12012434005737,5.67166328430176,-0.132496923208237,3670176,1830,1245,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-10-13 01:16:29.374880,97.27818454767274,21.649868271790236,19.055170036101998,1.2390437515069414e-21,8.0,-21.63,1.0837787002826917,-21.11,15.4652,20.3694,24.41,0.9543,8.1366,7.7492,7.7492,0
143686,npp,1117,963,7.3052544593811,5.67428302764893,-0.131593093276024,3670176,1116,711,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-10-14 00:57:39.090080,97.50177221253368,49.59419481098286,42.364589189265104,3.880796675318007e-28,5.0,-49.57,1.7549928774784245,-49.27,18.2354,23.7774,28.3287,0.8175,10.0531,5.9723,5.9723,0
147401,npp,1705,2571,13.0412445068359,5.67452573776245,-0.132310554385185,3670144,1705,2079,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-11-02 01:41:47.150152,-80.35455412848133,29.213640288984195,25.5883379990904,0.09974812479198439,12.0,29.22,1.184412938166907,29.41,14.9072,21.0124,25.4025,0.9251,12.709,12.0647,9.290960685790843,0
147588,npp,997,1886,11.4864139556885,5.67222261428833,-0.13071072101593,3670144,997,1459,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-11-03 01:22:58.651500,97.4822395323842,8.611830957166488,7.614438576040196,0.07049321508271388,9.0,-8.58,1.0,-8.47,13.7401,19.3056,23.6768,1.0069,11.6199,11.5658,9.605564632491237,0
147778,npp,283,1200,10.4217147827148,5.67221593856812,-0.137008756399155,3670144,282,889,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-11-04 01:04:08.379113,97.90508880639588,41.697860830924945,36.060175552915325,0.044517344916464474,6.0,-41.67,1.4867838833500562,-41.56,18.0494,22.1448,26.8927,0.8778,11.5542,9.1483,7.910386906229949,0
148180,npp,834,3488,20.4276943206787,5.67691373825073,-0.131224304437637,3670144,837,2829,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-11-06 02:06:54.221312,-80.15782033401665,59.40820074534214,49.62056914320024,0.02165868572078013,16.0,59.42,2.3545700244418297,59.47,17.4551,22.8158,29.2262,0.852,18.4248,17.4044,16.8021275442209,0
148400,npp,135,2802,13.27614402771,5.67153692245483,-0.130629882216454,3670144,135,2255,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-11-07 01:48:05.728434,-80.06461377106922,39.09202725675884,33.91801080689509,0.00919156123547182,13.0,39.12,1.4276677814245327,39.16,17.7753,21.624,28.461,0.899,13.5918,11.9347,11.679106275196084,0
148604,npp,2484,2117,7.82362651824951,5.6725754737854,-0.132556095719337,3670144,2484,1680,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-11-08 01:29:17.237340,-81.61115730941773,4.800177277437919,4.246642894947672,0.0017301277116544237,10.0,4.81,1.0,4.87,15.0132,19.439,24.1909,1.0,7.8236,7.8236,7.775489589278733,0
149775,npp,199,1660,8.3532075881958,5.67599582672119,-0.135946318507195,3670176,199,1254,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-11-14 01:16:45.567846,97.96365066843484,21.180854875038772,18.64696505047923,1.513422150101496e-34,8.0,-21.16,1.0837787002826917,-21.11,15.4652,20.3694,24.41,0.9543,8.3517,7.9717,7.9717,0
149961,npp,2554,972,10.9802284240723,5.67436170578003,-0.136049076914787,3670176,2553,718,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-11-15 00:57:55.303296,97.97353952580298,49.33099804089718,42.16021276076846,5.276320426181704e-33,5.0,-49.3,1.7549928774784245,-49.27,18.2354,23.7774,28.3287,0.8175,12.1471,8.9768,8.9768,0
150147,npp,1817,297,17.2878551483154,5.67250871658325,-0.134136959910393,3670176,1817,157,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-11-16 00:39:05.042787,97.8102570674508,65.34991947863483,53.54090108550958,6.1690032296317885e-31,2.0,-65.31,2.898275349237888,-65.315,15.9749,23.8774,30.1532,0.8141,17.1654,14.0743,14.0743,0
150161,npp,732,3942,23.9746761322021,5.67369365692139,-0.130759358406067,3670176,730,3138,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-11-16 02:19:27.871994,-79.20183570334612,67.99857333108865,55.13919373839859,6.555873595584008e-32,18.0,68.03,3.3166247903554,68.02,14.5319,22.3477,31.0265,0.8698,19.9296,20.8542,20.8542,0
150348,npp,37,3264,15.8652763366699,5.67534589767456,-0.131860420107841,3670176,38,2608,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-11-17 02:00:41.168960,-80.24782437621654,53.9288307392759,45.66888146738531,5.343458818992239e-31,15.0,53.95,1.9513309067639726,53.97,19.0003,25.3357,30.843,0.7673,14.5857,12.1728,12.1728,0
150533,npp,2389,2574,12.7255125045776,5.67581176757812,-0.131671115756035,3670176,2390,2081,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-11-18 01:41:52.684221,-80.29398758443268,29.341238676509956,25.69891782556089,8.044197346218335e-28,12.0,29.36,1.184412938166907,29.41,14.9072,21.0124,25.4025,0.9251,12.4424,11.7726,11.7726,0
151404,npp,797,2802,11.767484664917,5.67425298690796,-0.133452206850052,3670176,796,2256,196611,3866787,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-11-23 01:48:08.698600,-79.66090265444852,39.12757217261412,33.94955168101924,0.000240638888965757,13.0,39.12,1.4276677814245327,39.16,17.7753,21.624,28.461,0.899,12.5351,10.5784,10.5784,0
151584,npp,88,2117,9.59055042266846,5.67634439468384,-0.13505545258522,3670144,88,1681,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-11-24 01:29:20.113696,-79.65258709561024,4.836651792438483,4.279137849762309,0.011393682686923158,10.0,4.81,1.0,4.87,15.0132,19.439,24.1909,1.0,9.5906,9.5906,9.273770930097701,0
151761,npp,2445,1431,11.0920171737671,5.67512845993042,-0.133873865008354,3670144,2444,1075,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-11-25 01:10:29.780928,97.33817063833145,32.298441286085435,28.219705215022078,0.03913904054188493,7.0,-32.3,1.2365102219381485,-32.25,15.8152,20.7968,25.7631,0.9347,11.5905,10.3678,9.279443745706024,0
152316,npp,2283,3032,21.512035369873,5.67801570892334,-0.135975167155266,3670144,2283,2440,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-11-28 01:54:25.183582,-80.05913417619102,47.22899781470126,40.514969855916256,0.18312293249649503,14.0,47.21,1.646109783506203,47.31,18.4036,23.1752,28.784,0.8388,18.4287,18.044,12.951821292299476,0
152682,npp,846,1659,12.6455373764038,5.67519521713257,-0.134089589118958,3670144,846,1253,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-11-30 01:16:46.315587,97.1994096005863,21.20541766097276,18.669431711597326,0.16752197105009728,8.0,-21.21,1.0837787002826917,-21.11,15.4652,20.3694,24.41,0.9543,12.3122,12.0679,7.409543985142841,0
152860,npp,127,970,17.1666450500488,5.67292022705078,-0.134494036436081,3670144,125,717,196611,3866755,4570,gha_accra_90_36,5.675,-0.13333333,90,36,gha_accra,2012-12-01 00:57:55.992060,97.3725748302439,49.36804952273286,42.191586648115134,0.12238612584500191,5.0,-49.36,1.7549928774784245,-49.27,18.2354,23.7774,28.3287,0.8175,15.6722,14.0344,10.631155984356006,0
